createdAt,value
2023-04-13T00:02:21.178Z,99832.86
2023-04-13T00:04:51.081Z,99833.76
2023-04-13T00:07:22.533Z,99836.14
2023-04-13T00:09:51.972Z,99836.77
2023-04-13T00:12:21.300Z,99837.70
2023-04-13T00:14:50.852Z,99836.08
2023-04-13T00:17:20.296Z,99837.04
2023-04-13T00:19:49.703Z,99833.92
2023-04-13T00:22:18.893Z,99831.91
2023-04-13T00:24:50.611Z,99831.78
2023-04-13T00:27:26.279Z,99830.42
2023-04-13T00:29:56.157Z,99832.01
2023-04-13T00:32:26.093Z,99830.52
2023-04-13T00:34:55.959Z,99827.13
2023-04-13T00:37:25.516Z,99825.02
2023-04-13T00:39:54.798Z,99827.67
2023-04-13T00:42:24.074Z,99832.34
2023-04-13T00:44:53.894Z,99831.52
2023-04-13T00:47:27.065Z,99824.91
2023-04-13T00:50:06.810Z,99822.58
2023-04-13T00:52:37.879Z,99825.23
2023-04-13T00:55:08.899Z,99822.05
2023-04-13T00:57:40.354Z,99823.79
2023-04-13T01:00:14.266Z,99827.12
2023-04-13T01:02:44.651Z,99823.13
2023-04-13T01:05:16.361Z,99825.98
2023-04-13T01:07:56.518Z,99824.51
2023-04-13T01:10:30.993Z,99825.69
2023-04-13T01:13:10.403Z,99822.98
2023-04-13T01:19:04.733Z,99819.64
2023-04-13T01:21:36.590Z,99817.42
2023-04-13T01:24:22.531Z,99821.42
2023-04-13T01:26:57.802Z,99829.08
2023-04-13T01:29:44.894Z,99826.25
2023-04-13T01:32:25.121Z,99826.73
2023-04-13T01:34:55.992Z,99826.34
2023-04-13T01:37:26.601Z,99828.08
2023-04-13T01:39:55.881Z,99833.86
2023-04-13T01:42:25.296Z,99835.95
2023-04-13T01:44:54.623Z,99835.63
2023-04-13T01:47:26.440Z,99835.13
2023-04-13T01:50:01.409Z,99835.23
2023-04-13T01:52:47.507Z,99834.26
2023-04-13T01:55:18.957Z,99833.02
2023-04-13T01:57:49.639Z,99830.04
2023-04-13T02:00:20.525Z,99826.45
2023-04-13T02:03:05.735Z,99824.12
2023-04-13T02:05:53.926Z,99829.27
2023-04-13T02:08:34.647Z,99836.73
2023-04-13T02:11:04.272Z,99841.84
2023-04-13T02:13:43.112Z,99849.35
2023-04-13T02:16:32.705Z,99856.88
2023-04-13T02:19:02.067Z,99856.66
2023-04-13T02:21:31.735Z,99855.98
2023-04-13T02:24:01.450Z,99855.98
2023-04-13T02:26:31.261Z,99852.45
2023-04-13T02:29:03.523Z,99849.94
2023-04-13T02:31:33.252Z,99853.69
2023-04-13T02:34:11.671Z,99856.33
2023-04-13T02:36:40.800Z,99857.66
2023-04-13T02:39:28.061Z,99860.45
2023-04-13T02:41:57.534Z,99867.92
2023-04-13T02:44:27.860Z,99869.58
2023-04-13T02:46:58.549Z,99872.54
2023-04-13T02:49:27.991Z,99874.51
2023-04-13T02:51:57.358Z,99881.95
2023-04-13T02:54:26.685Z,99884.32
2023-04-13T02:56:56.341Z,99890.55
2023-04-13T02:59:27.867Z,99887.51
2023-04-13T03:01:58.430Z,99887.01
2023-04-13T03:04:42.424Z,99891.00
2023-04-13T03:07:14.520Z,99890.45
2023-04-13T03:09:45.068Z,99896.29
2023-04-13T03:12:14.869Z,99898.42
2023-04-13T03:14:44.142Z,99896.94
2023-04-13T03:17:19.855Z,99899.11
2023-04-13T03:19:51.360Z,99906.14
2023-04-13T03:22:35.789Z,99905.42
2023-04-13T03:25:06.112Z,99911.23
2023-04-13T03:27:36.082Z,99922.80
2023-04-13T03:30:06.894Z,99926.92
2023-04-13T03:32:36.098Z,99932.40
2023-04-13T03:35:19.561Z,99934.77
2023-04-13T03:37:49.548Z,99936.06
2023-04-13T03:40:19.921Z,99936.00
2023-04-13T03:42:54.375Z,99937.53
2023-04-13T03:45:25.354Z,99936.86
2023-04-13T03:47:57.691Z,99935.98
2023-04-13T03:50:29.910Z,99936.80
2023-04-13T03:53:16.954Z,99938.80
2023-04-13T03:55:53.803Z,99933.65
2023-04-13T03:58:24.015Z,99933.98
2023-04-13T04:00:54.481Z,99934.69
2023-04-13T04:03:28.452Z,99937.23
2023-04-13T04:06:00.767Z,99942.49
2023-04-13T04:08:30.919Z,99942.65
2023-04-13T04:11:01.225Z,99946.83
2023-04-13T04:13:30.738Z,99946.81
2023-04-13T04:16:00.357Z,99952.58
2023-04-13T04:18:33.635Z,99951.66
2023-04-13T04:21:03.401Z,99953.14
2023-04-13T04:23:34.071Z,99959.39
2023-04-13T04:26:04.014Z,99962.86
2023-04-13T04:28:37.974Z,99968.11
2023-04-13T04:31:10.696Z,99968.88
2023-04-13T04:33:53.514Z,99969.63
2023-04-13T04:36:40.973Z,99971.35
2023-04-13T04:39:10.290Z,99976.88
2023-04-13T04:41:39.777Z,99975.14
2023-04-13T04:44:30.501Z,99972.93
2023-04-13T04:47:00.273Z,99973.30
2023-04-13T04:49:29.734Z,99975.74
2023-04-13T04:51:58.918Z,99981.95
2023-04-13T04:54:28.343Z,99979.86
2023-04-13T04:57:01.558Z,99981.46
2023-04-13T04:59:31.262Z,99987.32
2023-04-13T05:02:00.440Z,99992.34
2023-04-13T05:04:31.197Z,99992.33
2023-04-13T05:07:02.038Z,99996.16
2023-04-13T05:09:32.698Z,100003.13
2023-04-13T05:12:02.837Z,99990.41
2023-04-13T05:14:32.094Z,99992.34
2023-04-13T05:17:01.747Z,99992.23
2023-04-13T05:19:31.024Z,99985.94
2023-04-13T05:22:01.047Z,99984.95
2023-04-13T05:24:30.673Z,99988.98
2023-04-13T05:27:05.139Z,99987.80
2023-04-13T05:29:34.964Z,99988.27
2023-04-13T05:32:04.606Z,99987.37
2023-04-13T05:34:35.442Z,99985.17
2023-04-13T05:37:04.869Z,99981.70
2023-04-13T05:39:38.429Z,99982.54
2023-04-13T05:42:07.858Z,99977.23
2023-04-13T05:44:37.264Z,99972.07
2023-04-13T05:50:14.722Z,99971.71
2023-04-13T05:52:45.263Z,99973.64
2023-04-13T05:55:14.872Z,99973.04
2023-04-13T05:57:44.397Z,99976.34
2023-04-13T06:00:57.335Z,99976.02
2023-04-13T06:03:29.102Z,99978.08
2023-04-13T06:06:12.196Z,99983.04
2023-04-13T06:08:41.888Z,99981.02
2023-04-13T06:11:20.542Z,99978.35
2023-04-13T06:13:50.233Z,99980.73
2023-04-13T06:16:19.542Z,99983.83
2023-04-13T06:18:52.208Z,99983.09
2023-04-13T06:21:40.211Z,99983.84
2023-04-13T06:24:13.788Z,99980.94
2023-04-13T06:26:43.201Z,99981.30
2023-04-13T06:29:13.005Z,99980.71
2023-04-13T06:31:42.367Z,99983.33
2023-04-13T06:43:58.694Z,99985.11
2023-04-13T06:44:40.955Z,99980.17
2023-04-13T06:45:07.573Z,99984.95
2023-04-13T06:47:40.141Z,99986.48
2023-04-13T06:50:13.015Z,99987.92
2023-04-13T06:53:00.941Z,99984.81
2023-04-13T06:55:32.551Z,99986.16
2023-04-13T07:04:56.749Z,99997.71
2023-04-13T07:04:57.993Z,99992.22
2023-04-13T07:07:26.964Z,100001.03
2023-04-13T07:10:00.377Z,99999.58
2023-04-13T07:12:33.712Z,99998.23
2023-04-13T07:15:21.014Z,99994.98
2023-04-13T07:17:52.041Z,99991.11
2023-04-13T07:20:34.573Z,99987.48
2023-04-13T07:23:03.977Z,99985.68
2023-04-13T07:25:34.919Z,99985.05
2023-04-13T07:28:08.108Z,99987.10
2023-04-13T07:30:48.756Z,99987.31
2023-04-13T07:33:38.848Z,99990.95
2023-04-13T07:36:22.985Z,99989.31
2023-04-13T07:39:11.871Z,99994.20
2023-04-13T07:41:41.474Z,99997.02
2023-04-13T07:44:34.781Z,99994.73
2023-04-13T07:47:16.168Z,99994.95
2023-04-13T07:49:49.076Z,99998.40
2023-04-13T07:52:25.456Z,99999.95
2023-04-13T07:55:20.332Z,100001.14
2023-04-13T07:57:50.602Z,100001.58
2023-04-13T08:00:22.592Z,100004.80
2023-04-13T08:02:54.253Z,100008.98
2023-04-13T08:05:24.414Z,100016.69
2023-04-13T08:07:54.000Z,100015.23
2023-04-13T08:10:37.751Z,100014.39
2023-04-13T08:13:23.408Z,100015.97
2023-04-13T08:15:58.026Z,100008.80
2023-04-13T08:18:33.844Z,100005.19
2023-04-13T08:21:10.492Z,100011.33
2023-04-13T08:23:46.244Z,100015.30
2023-04-13T08:26:21.096Z,100020.97
2023-04-13T08:28:53.291Z,100022.70
2023-04-13T08:31:37.075Z,100023.23
2023-04-13T08:34:09.707Z,100016.91
2023-04-13T08:36:40.879Z,100017.08
2023-04-13T08:39:14.914Z,100010.67
2023-04-13T08:41:46.653Z,100012.95
2023-04-13T08:44:16.983Z,100009.42
2023-04-13T08:46:47.278Z,100011.73
2023-04-13T08:49:17.203Z,100009.13
2023-04-13T09:02:33.227Z,99997.77
2023-04-13T09:02:36.293Z,99997.73
2023-04-13T09:05:20.257Z,99991.30
2023-04-13T09:07:53.289Z,99988.38
2023-04-13T09:10:22.910Z,99988.30
2023-04-13T09:12:53.492Z,99989.34
2023-04-13T09:15:25.919Z,99986.79
2023-04-13T09:18:11.912Z,99982.80
2023-04-13T09:20:41.886Z,99983.74
2023-04-13T09:23:15.389Z,99978.99
2023-04-13T09:25:45.263Z,99978.29
2023-04-13T09:28:46.922Z,99982.55
2023-04-13T09:35:12.676Z,99966.92
2023-04-13T09:37:56.393Z,99965.98
2023-04-13T09:40:30.890Z,99961.22
2023-04-13T09:43:06.380Z,99959.33
2023-04-13T09:45:38.063Z,99951.48
2023-04-13T09:48:22.549Z,99948.30
2023-04-13T09:51:04.067Z,99942.44
2023-04-13T09:53:42.672Z,99940.77
2023-04-13T09:56:20.816Z,99940.29
2023-04-13T09:58:51.133Z,99935.32
2023-04-13T10:01:22.811Z,99929.68
2023-04-13T10:03:52.652Z,99927.14
2023-04-13T10:06:22.362Z,99930.69
2023-04-13T10:08:52.207Z,99930.10
2023-04-13T10:11:26.946Z,99933.98
2023-04-13T10:14:11.015Z,99930.35
2023-04-13T10:17:33.345Z,99933.88
2023-04-13T10:20:14.071Z,99931.59
2023-04-13T10:22:47.421Z,99932.80
2023-04-13T10:25:32.297Z,99934.83
2023-04-13T10:28:07.921Z,99931.61
2023-04-13T10:30:49.873Z,99936.12
2023-04-13T10:33:22.618Z,99932.97
2023-04-13T10:36:02.883Z,99936.64
2023-04-13T10:42:04.276Z,99934.91
2023-04-13T10:44:46.218Z,99936.06
2023-04-13T10:47:18.178Z,99934.94
2023-04-13T10:49:58.231Z,99933.28
2023-04-13T10:52:38.447Z,99929.80
2023-04-13T10:55:23.298Z,99922.15
2023-04-13T10:57:55.193Z,99914.50
2023-04-13T11:01:19.289Z,99924.54
2023-04-13T11:04:01.295Z,99925.95
2023-04-13T11:06:48.150Z,99922.41
2023-04-13T11:09:25.620Z,99918.02
2023-04-13T11:11:55.258Z,99917.53
2023-04-13T11:14:24.619Z,99903.56
2023-04-13T11:17:03.730Z,99906.84
2023-04-13T11:19:50.379Z,99904.80
2023-04-13T11:22:37.700Z,99905.73
2023-04-13T11:25:12.986Z,99903.27
2023-04-13T11:27:43.645Z,99899.45
2023-04-13T11:30:14.474Z,99902.91
2023-04-13T11:32:47.785Z,99901.28
2023-04-13T11:35:22.435Z,99897.59
2023-04-13T11:43:28.726Z,99896.43
2023-04-13T11:45:25.138Z,99896.09
2023-04-13T11:45:49.145Z,99899.95
2023-04-13T11:48:38.270Z,99897.06
2023-04-13T11:51:13.375Z,99895.74
2023-04-13T11:53:42.922Z,99891.64
2023-04-13T12:04:04.776Z,99901.80
2023-04-13T12:06:42.628Z,99892.08
2023-04-13T12:07:00.062Z,99893.70
2023-04-13T12:09:54.719Z,99890.61
2023-04-13T12:18:18.163Z,99878.08
2023-04-13T12:20:53.829Z,99881.14
2023-04-13T12:23:28.086Z,99884.09
2023-04-13T12:26:25.523Z,99876.17
2023-04-13T12:29:00.044Z,99874.89
2023-04-13T12:31:40.074Z,99878.91
2023-04-13T12:34:28.221Z,99878.83
2023-04-13T12:37:00.965Z,99874.74
2023-04-13T12:39:38.918Z,99873.48
2023-04-13T12:42:10.961Z,99873.08
2023-04-13T12:44:41.340Z,99868.95
2023-04-13T12:47:14.422Z,99866.50
2023-04-13T12:49:44.222Z,99854.40
2023-04-13T12:52:13.742Z,99850.42
2023-04-13T12:54:45.358Z,99858.91
2023-04-13T13:04:59.971Z,99854.08
2023-04-13T13:07:29.540Z,99857.30
2023-04-13T13:08:03.121Z,99858.61
2023-04-13T13:10:00.565Z,99857.67
2023-04-13T13:12:30.415Z,99859.59
2023-04-13T13:15:00.917Z,99854.86
2023-04-13T13:17:30.882Z,99853.41
2023-04-13T13:20:01.190Z,99847.86
2023-04-13T13:22:32.002Z,99848.84
2023-04-13T13:25:01.822Z,99848.21
2023-04-13T13:28:05.182Z,99845.70
2023-04-13T13:30:25.841Z,99850.29
2023-04-13T13:33:09.754Z,99844.20
2023-04-13T13:35:40.712Z,99836.76
2023-04-13T13:38:12.904Z,99844.70
2023-04-13T13:40:43.405Z,99844.41
2023-04-13T13:43:13.850Z,99849.98
2023-04-13T13:45:44.057Z,99843.63
2023-04-13T13:48:14.587Z,99845.52
2023-04-13T13:50:44.379Z,99847.74
2023-04-13T13:53:15.003Z,99852.04
2023-04-13T13:55:44.551Z,99851.45
2023-04-13T13:58:14.048Z,99844.33
2023-04-13T14:00:44.845Z,99846.48
2023-04-13T14:03:23.109Z,99838.92
2023-04-13T14:05:53.552Z,99839.19
2023-04-13T14:08:24.177Z,99833.52
2023-04-13T14:11:02.611Z,99835.58
2023-04-13T14:14:11.123Z,99839.13
2023-04-13T14:16:48.457Z,99844.73
2023-04-13T14:19:19.619Z,99849.20
2023-04-13T14:21:56.138Z,99844.98
2023-04-13T14:24:26.453Z,99839.14
2023-04-13T14:26:56.007Z,99838.65
2023-04-13T14:29:25.466Z,99835.27
2023-04-13T14:32:00.561Z,99835.16
2023-04-13T14:37:49.424Z,99826.66
2023-04-13T14:40:30.914Z,99833.45
2023-04-13T14:46:15.385Z,99832.45
2023-04-13T14:48:51.749Z,99827.42
2023-04-13T14:51:23.671Z,99823.28
2023-04-13T14:53:57.176Z,99827.48
2023-04-13T14:56:41.669Z,99831.99
2023-04-13T14:59:19.477Z,99834.27
2023-04-13T15:01:52.184Z,99840.59
2023-04-13T15:04:23.215Z,99841.84
2023-04-13T15:07:06.411Z,99842.17
2023-04-13T15:14:00.708Z,99836.81
2023-04-13T15:14:45.790Z,99837.20
2023-04-13T15:17:23.250Z,99837.44
2023-04-13T15:20:18.467Z,99836.94
2023-04-13T15:22:49.432Z,99836.99
2023-04-13T15:25:19.086Z,99837.85
2023-04-13T15:27:51.376Z,99839.65
2023-04-13T15:30:44.182Z,99840.55
2023-04-13T15:33:14.648Z,99839.23
2023-04-13T15:35:49.063Z,99835.43
2023-04-13T15:41:31.425Z,99835.47
2023-04-13T15:44:01.294Z,99834.92
2023-04-13T15:46:34.215Z,99840.36
2023-04-13T15:49:03.599Z,99838.75
2023-04-13T15:51:33.018Z,99836.38
2023-04-13T15:54:02.749Z,99828.45
2023-04-13T15:56:33.256Z,99832.98
2023-04-13T15:59:02.780Z,99829.91
2023-04-13T16:01:46.172Z,99826.28
2023-04-13T16:04:16.634Z,99823.04
2023-04-13T16:07:12.715Z,99828.21
2023-04-13T16:10:11.676Z,99831.45
2023-04-13T16:13:48.714Z,99830.79
2023-04-13T16:16:24.352Z,99830.57
2023-04-13T16:19:18.111Z,99831.34
2023-04-13T16:21:52.529Z,99830.29
2023-04-13T16:24:22.551Z,99835.27
2023-04-13T16:26:51.920Z,99841.77
2023-04-13T16:29:21.549Z,99841.45
2023-04-13T16:31:52.371Z,99845.32
2023-04-13T16:34:29.305Z,99844.13
2023-04-13T16:36:58.719Z,99844.30
2023-04-13T16:39:28.095Z,99840.56
2023-04-13T16:42:24.959Z,99842.25
2023-04-13T16:44:54.469Z,99840.60
2023-04-13T16:47:25.400Z,99841.27
2023-04-13T16:49:55.143Z,99841.27
2023-04-13T16:52:24.701Z,99843.38
2023-04-13T16:54:53.778Z,99847.36
2023-04-13T16:57:23.117Z,99849.12
2023-04-13T16:59:52.369Z,99854.11
2023-04-13T17:02:31.135Z,99859.14
2023-04-13T17:05:01.337Z,99863.67
2023-04-13T17:07:48.319Z,99867.97
2023-04-13T17:10:19.271Z,99859.47
2023-04-13T17:12:49.308Z,99859.96
2023-04-13T17:15:20.721Z,99861.44
2023-04-13T17:17:50.594Z,99864.73
2023-04-13T17:20:21.027Z,99869.13
2023-04-13T17:23:06.734Z,99875.83
2023-04-13T17:25:41.015Z,99877.63
2023-04-13T17:28:11.507Z,99884.77
2023-04-13T17:30:40.966Z,99892.80
2023-04-13T17:33:10.440Z,99895.83
2023-04-13T17:35:55.170Z,99898.06
2023-04-13T17:38:24.308Z,99900.91
2023-04-13T17:40:53.388Z,99906.58
2023-04-13T17:43:32.691Z,99907.35
2023-04-13T17:46:02.335Z,99907.15
2023-04-13T17:48:32.975Z,99910.21
2023-04-13T17:51:02.070Z,99914.48
2023-04-13T17:53:36.969Z,99917.03
2023-04-13T17:56:24.491Z,99920.65
2023-04-13T18:02:34.214Z,99922.30
2023-04-13T18:02:42.331Z,99925.16
2023-04-13T18:05:32.300Z,99921.17
2023-04-13T18:08:42.946Z,99925.64
2023-04-13T18:11:55.060Z,99929.45
2023-04-13T18:14:25.031Z,99928.55
2023-04-13T18:17:35.034Z,99925.39
2023-04-13T18:20:34.203Z,99925.52
2023-04-13T18:27:57.327Z,99930.42
2023-04-13T18:41:05.574Z,99945.45
2023-04-13T18:41:25.576Z,99934.17
2023-04-13T18:44:00.359Z,99944.46
2023-04-13T18:46:47.730Z,99946.20
2023-04-13T18:49:17.219Z,99945.67
2023-04-13T18:52:27.739Z,99946.61
2023-04-13T19:09:24.404Z,99946.83
2023-04-13T19:14:27.596Z,99948.17
2023-04-13T19:16:24.272Z,99954.73
2023-04-13T19:23:40.303Z,99950.35
2023-04-13T19:33:19.970Z,99956.98
2023-04-13T19:36:25.441Z,99957.50
2023-04-13T19:36:25.454Z,99954.97
2023-04-13T19:39:49.335Z,99960.58
2023-04-13T19:42:56.053Z,99959.94
2023-04-13T19:45:28.560Z,99961.01
2023-04-13T19:47:58.496Z,99955.69
2023-04-13T19:50:28.181Z,99950.92
2023-04-13T19:52:58.289Z,99950.52
2023-04-13T19:55:43.968Z,99945.66
2023-04-13T19:58:20.379Z,99948.91
2023-04-13T20:01:01.176Z,99947.70
2023-04-13T20:07:59.588Z,99945.92
2023-04-13T20:10:45.879Z,99946.06
2023-04-13T20:13:30.444Z,99950.95
2023-04-13T20:20:10.626Z,99943.22
2023-04-13T20:20:48.617Z,99943.30
2023-04-13T20:22:42.767Z,99938.41
2023-04-13T20:25:12.121Z,99936.37
2023-04-13T20:27:41.812Z,99935.08
2023-04-13T20:30:13.445Z,99937.30
2023-04-13T20:32:43.087Z,99935.89
2023-04-13T20:35:14.719Z,99937.96
2023-04-13T20:37:48.451Z,99942.45
2023-04-13T20:40:31.305Z,99945.75
2023-04-13T20:43:06.125Z,99948.61
2023-04-13T20:45:40.058Z,99951.61
2023-04-13T20:51:07.546Z,99946.77
2023-04-13T20:53:37.689Z,99942.45
2023-04-13T20:56:07.176Z,99940.05
2023-04-13T20:58:37.333Z,99943.77
2023-04-13T21:01:08.013Z,99941.63
2023-04-13T21:03:42.430Z,99943.18
2023-04-13T21:06:13.271Z,99948.26
2023-04-13T21:08:44.379Z,99947.51
2023-04-13T21:11:14.920Z,99951.07
2023-04-13T21:13:45.680Z,99945.79
2023-04-13T21:16:18.367Z,99941.37
2023-04-13T21:18:47.848Z,99938.20
2023-04-13T21:21:22.501Z,99941.36
2023-04-13T21:23:52.996Z,99939.44
2023-04-13T21:26:22.434Z,99938.88
2023-04-13T21:28:52.461Z,99936.54
2023-04-13T21:31:22.357Z,99938.39
2023-04-13T21:33:59.515Z,99939.60
2023-04-13T21:39:03.803Z,99948.36
2023-04-13T21:41:33.141Z,99944.94
2023-04-13T21:44:02.552Z,99949.94
2023-04-13T21:46:32.181Z,99948.77
2023-04-13T21:49:01.996Z,99954.38
2023-04-13T21:51:31.996Z,99953.39
2023-04-13T21:54:01.340Z,99952.83
2023-04-13T21:56:35.132Z,99951.33
2023-04-13T21:59:04.471Z,99950.23
2023-04-13T22:01:33.781Z,99952.49
2023-04-13T22:04:09.424Z,99952.88
2023-04-13T22:06:40.490Z,99952.37
2023-04-13T22:09:12.163Z,99947.63
2023-04-13T22:11:41.834Z,99948.35
2023-04-13T22:14:11.164Z,99947.20
2023-04-13T22:16:41.475Z,99941.66
2023-04-13T22:19:10.995Z,99937.85
2023-04-13T22:21:40.201Z,99935.83
2023-04-13T22:24:09.991Z,99938.16
2023-04-13T22:26:39.535Z,99934.14
2023-04-13T22:29:10.120Z,99933.04
2023-04-13T22:31:39.744Z,99932.63
2023-04-13T22:34:09.474Z,99927.30
2023-04-13T22:36:39.793Z,99926.11
2023-04-13T22:39:10.536Z,99925.09
2023-04-13T22:41:43.121Z,99927.01
2023-04-13T22:44:13.460Z,99921.55
2023-04-13T22:46:44.736Z,99924.15
2023-04-13T22:49:14.674Z,99924.73
2023-04-13T22:51:44.079Z,99926.65
2023-04-13T22:54:15.541Z,99928.63
2023-04-13T22:56:44.956Z,99933.45
2023-04-13T22:59:17.391Z,99937.05
2023-04-13T23:01:47.186Z,99932.61
2023-04-13T23:04:16.953Z,99925.98
2023-04-13T23:06:47.335Z,99919.73
2023-04-13T23:09:16.900Z,99920.83
2023-04-13T23:11:46.379Z,99927.21
2023-04-13T23:14:24.675Z,99927.16
2023-04-13T23:17:02.101Z,99921.95
2023-04-13T23:19:32.892Z,99920.05
2023-04-13T23:22:02.944Z,99925.57
2023-04-13T23:24:39.975Z,99929.64
2023-04-13T23:27:10.050Z,99931.41
2023-04-13T23:29:44.941Z,99928.48
2023-04-13T23:32:18.781Z,99931.71
2023-04-13T23:34:48.401Z,99927.55
2023-04-13T23:37:20.706Z,99928.00
2023-04-13T23:39:50.324Z,99930.29
2023-04-13T23:42:20.155Z,99929.98
2023-04-13T23:44:53.671Z,99934.42
2023-04-13T23:47:23.143Z,99927.11
2023-04-13T23:49:53.690Z,99918.85
2023-04-13T23:52:23.131Z,99913.15
2023-04-13T23:54:52.818Z,99912.54
2023-04-13T23:57:22.297Z,99909.86
2023-04-13T23:59:58.235Z,99910.91
