createdAt,value
2017-10-19T00:01:40.924Z,34.73
2017-10-19T00:04:09.226Z,32.50
2017-10-19T00:06:37.477Z,34.10
2017-10-19T00:09:05.763Z,34.73
2017-10-19T00:11:34.046Z,32.60
2017-10-19T00:14:02.361Z,35.23
2017-10-19T00:16:31.374Z,33.33
2017-10-19T00:18:59.987Z,34.10
2017-10-19T00:21:28.235Z,59.00
2017-10-19T00:23:56.615Z,62.83
2017-10-19T00:26:24.926Z,51.77
2017-10-19T00:28:53.159Z,51.23
2017-10-19T00:31:21.423Z,52.33
2017-10-19T00:33:50.489Z,33.13
2017-10-19T00:36:18.750Z,34.80
2017-10-19T00:38:47.010Z,41.83
2017-10-19T00:41:15.315Z,36.40
2017-10-19T00:43:43.605Z,37.00
2017-10-19T00:46:12.640Z,31.50
2017-10-19T00:48:40.952Z,32.90
2017-10-19T00:51:09.221Z,44.00
2017-10-19T00:53:38.260Z,60.90
2017-10-19T00:56:07.316Z,51.97
2017-10-19T00:58:35.568Z,32.50
2017-10-19T01:01:03.827Z,32.50
2017-10-19T01:03:32.136Z,34.13
2017-10-19T01:06:00.387Z,37.83
2017-10-19T01:08:28.631Z,34.70
2017-10-19T01:10:57.686Z,31.23
2017-10-19T01:13:25.926Z,31.40
2017-10-19T01:15:54.202Z,30.90
2017-10-19T01:18:22.535Z,34.50
2017-10-19T01:20:51.563Z,30.90
2017-10-19T01:23:19.824Z,34.67
2017-10-19T01:25:48.928Z,40.97
2017-10-19T01:28:17.202Z,32.90
2017-10-19T01:30:45.486Z,33.43
2017-10-19T01:33:13.796Z,32.90
2017-10-19T01:35:42.085Z,34.03
2017-10-19T01:38:10.365Z,35.40
2017-10-19T01:40:38.688Z,49.63
2017-10-19T01:43:06.961Z,32.27
2017-10-19T01:45:35.256Z,69.87
2017-10-19T01:48:03.562Z,64.93
2017-10-19T01:50:31.825Z,37.23
2017-10-19T01:53:00.111Z,46.67
2017-10-19T01:55:28.499Z,81.27
2017-10-19T01:57:56.804Z,85.60
2017-10-19T02:00:25.853Z,74.77
2017-10-19T02:02:54.187Z,79.50
2017-10-19T02:05:22.468Z,85.60
2017-10-19T02:07:50.757Z,91.97
2017-10-19T02:10:19.046Z,105.23
2017-10-19T02:12:47.313Z,94.10
2017-10-19T02:15:15.584Z,97.40
2017-10-19T02:17:43.962Z,68.57
2017-10-19T02:20:12.257Z,91.47
2017-10-19T02:22:40.529Z,95.50
2017-10-19T02:25:08.831Z,112.40
2017-10-19T02:27:37.095Z,99.23
2017-10-19T02:30:05.381Z,104.43
2017-10-19T02:32:33.693Z,94.57
2017-10-19T02:35:02.001Z,99.77
2017-10-19T02:37:30.266Z,86.20
2017-10-19T02:39:58.580Z,88.83
2017-10-19T02:42:26.855Z,91.90
2017-10-19T02:44:55.150Z,86.87
2017-10-19T02:47:23.439Z,99.77
2017-10-19T02:49:51.727Z,96.97
2017-10-19T02:52:20.781Z,86.17
2017-10-19T02:54:49.099Z,75.87
2017-10-19T02:57:17.352Z,65.97
2017-10-19T02:59:45.599Z,36.90
2017-10-19T03:02:13.902Z,38.00
2017-10-19T03:04:42.931Z,80.57
2017-10-19T03:07:11.192Z,90.37
2017-10-19T03:09:40.397Z,99.63
2017-10-19T03:12:08.675Z,65.07
2017-10-19T03:14:36.951Z,95.80
2017-10-19T03:17:05.294Z,91.30
2017-10-19T03:19:34.305Z,58.60
2017-10-19T03:22:02.602Z,88.23
2017-10-19T03:24:30.924Z,94.17
2017-10-19T03:26:59.202Z,90.10
2017-10-19T03:29:27.452Z,112.43
2017-10-19T03:31:55.745Z,106.47
2017-10-19T03:34:23.987Z,60.33
2017-10-19T03:36:52.235Z,86.50
2017-10-19T03:39:21.299Z,96.60
2017-10-19T03:41:49.565Z,92.83
2017-10-19T03:44:17.814Z,95.80
2017-10-19T03:46:46.159Z,114.87
2017-10-19T03:49:15.171Z,91.77
2017-10-19T03:51:43.433Z,87.10
2017-10-19T03:54:11.738Z,117.37
2017-10-19T03:56:39.979Z,107.47
2017-10-19T03:59:09.024Z,111.30
2017-10-19T04:01:37.324Z,89.07
2017-10-19T04:04:05.593Z,103.70
2017-10-19T04:06:33.847Z,136.97
2017-10-19T04:09:02.150Z,109.50
2017-10-19T04:11:30.399Z,116.23
2017-10-19T04:13:58.644Z,122.93
2017-10-19T04:16:26.936Z,144.90
2017-10-19T04:18:55.179Z,60.57
2017-10-19T04:21:24.226Z,98.67
2017-10-19T04:23:52.542Z,52.63
2017-10-19T04:26:20.796Z,137.27
2017-10-19T04:28:49.822Z,108.20
2017-10-19T04:31:18.886Z,129.97
2017-10-19T04:33:47.140Z,155.07
2017-10-19T04:36:15.412Z,135.13
2017-10-19T04:38:43.716Z,132.33
2017-10-19T04:41:12.000Z,126.97
2017-10-19T04:43:40.241Z,151.30
2017-10-19T04:46:08.568Z,121.17
2017-10-19T04:48:36.839Z,128.77
2017-10-19T04:51:05.877Z,141.83
2017-10-19T04:53:34.186Z,117.07
2017-10-19T04:56:02.416Z,114.03
2017-10-19T04:58:31.446Z,138.03
2017-10-19T05:00:59.778Z,116.20
2017-10-19T05:03:28.028Z,122.43
2017-10-19T05:05:56.270Z,127.60
2017-10-19T05:08:25.377Z,105.70
2017-10-19T05:10:53.635Z,129.17
2017-10-19T05:13:21.889Z,119.73
2017-10-19T05:15:50.204Z,116.10
2017-10-19T05:18:18.499Z,130.53
2017-10-19T05:20:46.780Z,89.57
2017-10-19T05:23:15.871Z,91.87
2017-10-19T05:25:44.931Z,109.77
2017-10-19T05:28:13.214Z,121.70
2017-10-19T05:30:41.524Z,106.87
2017-10-19T05:33:10.558Z,107.43
2017-10-19T05:35:38.827Z,92.33
2017-10-19T05:38:08.220Z,115.67
2017-10-19T05:40:37.347Z,110.53
2017-10-19T05:43:05.664Z,85.03
2017-10-19T05:45:35.071Z,96.13
2017-10-19T05:48:04.100Z,94.83
2017-10-19T05:50:32.353Z,91.23
2017-10-19T05:53:00.708Z,102.33
2017-10-19T05:55:29.755Z,89.80
2017-10-19T05:57:58.064Z,96.90
2017-10-19T06:00:26.375Z,64.60
2017-10-19T06:02:54.638Z,64.53
2017-10-19T06:05:23.648Z,44.53
2017-10-19T06:07:51.961Z,106.97
2017-10-19T06:10:20.259Z,58.73
2017-10-19T06:12:48.551Z,101.93
2017-10-19T06:15:16.864Z,67.93
2017-10-19T06:17:45.127Z,96.90
2017-10-19T06:20:13.435Z,131.43
2017-10-19T06:22:41.762Z,91.83
2017-10-19T06:25:10.805Z,85.97
2017-10-19T06:27:39.099Z,117.50
2017-10-19T06:30:08.205Z,78.27
2017-10-19T06:32:36.478Z,120.50
2017-10-19T06:35:04.742Z,110.13
2017-10-19T06:37:33.212Z,108.20
2017-10-19T06:40:01.475Z,80.43
2017-10-19T06:42:29.786Z,89.33
2017-10-19T06:44:58.087Z,79.83
2017-10-19T06:47:27.098Z,49.50
2017-10-19T06:49:55.372Z,105.17
2017-10-19T06:52:23.660Z,68.27
2017-10-19T06:54:51.942Z,73.77
2017-10-19T06:57:20.275Z,81.83
2017-10-19T06:59:50.167Z,71.53
2017-10-19T07:02:18.459Z,63.63
2017-10-19T07:04:46.754Z,105.57
2017-10-19T07:07:15.868Z,77.50
2017-10-19T07:09:44.175Z,99.23
2017-10-19T07:12:12.473Z,100.93
2017-10-19T07:14:40.796Z,79.97
2017-10-19T07:17:09.051Z,97.97
2017-10-19T07:19:38.190Z,44.07
2017-10-19T07:22:06.531Z,82.20
2017-10-19T07:24:35.567Z,86.87
2017-10-19T07:27:04.678Z,76.93
2017-10-19T07:29:33.090Z,70.50
2017-10-19T07:32:02.476Z,70.80
2017-10-19T07:34:30.949Z,64.90
2017-10-19T07:37:00.038Z,54.30
2017-10-19T07:39:28.349Z,77.13
2017-10-19T07:41:57.382Z,74.47
2017-10-19T07:44:25.745Z,44.90
2017-10-19T07:46:54.157Z,68.83
2017-10-19T07:49:22.521Z,71.33
2017-10-19T07:51:50.858Z,44.73
2017-10-19T07:54:19.158Z,62.47
2017-10-19T07:56:47.420Z,61.77
2017-10-19T07:59:15.715Z,70.20
2017-10-19T08:01:43.969Z,39.67
2017-10-19T08:04:12.257Z,42.70
2017-10-19T08:06:40.692Z,36.70
2017-10-19T08:09:08.953Z,43.37
2017-10-19T08:11:37.205Z,61.80
2017-10-19T08:14:05.489Z,66.20
2017-10-19T08:16:33.745Z,39.20
2017-10-19T08:19:02.104Z,73.33
2017-10-19T08:21:30.355Z,73.03
2017-10-19T08:23:59.368Z,74.03
2017-10-19T08:26:27.649Z,60.13
2017-10-19T08:28:56.378Z,76.23
2017-10-19T08:31:27.303Z,52.63
2017-10-19T08:34:00.343Z,66.83
2017-10-19T08:36:28.628Z,70.57
2017-10-19T08:38:58.499Z,65.60
2017-10-19T08:41:26.939Z,44.97
2017-10-19T08:43:57.904Z,62.10
2017-10-19T08:46:26.433Z,61.20
2017-10-19T08:48:55.459Z,64.47
2017-10-19T08:51:23.796Z,70.47
2017-10-19T08:53:52.817Z,70.23
2017-10-19T08:56:21.057Z,33.60
2017-10-19T08:58:50.112Z,36.63
2017-10-19T09:01:22.648Z,67.97
2017-10-19T09:03:51.742Z,36.90
2017-10-19T09:06:20.138Z,69.80
2017-10-19T09:08:48.421Z,61.80
2017-10-19T09:11:17.052Z,71.50
2017-10-19T09:13:45.307Z,70.07
2017-10-19T09:16:13.588Z,73.67
2017-10-19T09:18:42.943Z,39.87
2017-10-19T09:21:11.258Z,67.80
2017-10-19T09:23:43.588Z,36.43
2017-10-19T09:26:11.885Z,37.37
2017-10-19T09:28:40.141Z,36.90
2017-10-19T09:31:09.478Z,60.30
2017-10-19T09:33:38.117Z,72.60
2017-10-19T09:36:10.529Z,47.83
2017-10-19T09:38:39.003Z,36.17
2017-10-19T09:41:07.338Z,65.80
2017-10-19T09:43:35.661Z,73.27
2017-10-19T09:46:03.989Z,45.53
2017-10-19T09:48:32.247Z,34.73
2017-10-19T09:51:01.476Z,65.97
2017-10-19T09:53:29.785Z,35.13
2017-10-19T09:55:58.093Z,61.60
2017-10-19T09:58:26.378Z,37.17
2017-10-19T10:00:55.401Z,57.17
2017-10-19T10:03:23.954Z,34.47
2017-10-19T10:05:52.988Z,44.20
2017-10-19T10:08:21.254Z,50.47
2017-10-19T10:10:49.561Z,72.07
2017-10-19T10:13:19.556Z,35.80
2017-10-19T10:15:48.334Z,35.03
2017-10-19T10:18:16.579Z,47.43
2017-10-19T10:20:44.872Z,67.40
2017-10-19T10:23:14.516Z,39.00
2017-10-19T10:25:42.778Z,47.47
2017-10-19T10:28:11.027Z,56.60
2017-10-19T10:30:39.338Z,35.10
2017-10-19T10:33:10.113Z,47.40
2017-10-19T10:35:38.991Z,69.30
2017-10-19T10:38:07.245Z,36.83
2017-10-19T10:40:35.484Z,35.03
2017-10-19T10:43:03.807Z,44.50
2017-10-19T10:45:32.071Z,69.90
2017-10-19T10:48:01.321Z,40.40
2017-10-19T10:50:30.398Z,36.90
2017-10-19T10:52:59.573Z,51.33
2017-10-19T10:55:27.824Z,62.00
2017-10-19T10:57:56.168Z,42.67
2017-10-19T11:00:25.179Z,56.20
2017-10-19T11:02:54.071Z,73.10
2017-10-19T11:05:22.537Z,72.03
2017-10-19T11:07:53.852Z,35.97
2017-10-19T11:10:22.966Z,48.37
2017-10-19T11:12:51.229Z,44.47
2017-10-19T11:15:19.509Z,44.23
2017-10-19T11:17:47.821Z,62.80
2017-10-19T11:20:16.172Z,63.17
2017-10-19T11:22:44.424Z,65.83
2017-10-19T11:25:12.832Z,67.23
2017-10-19T11:27:42.288Z,65.93
2017-10-19T11:30:10.644Z,45.00
2017-10-19T11:32:38.893Z,50.47
2017-10-19T11:35:07.923Z,44.53
2017-10-19T11:37:36.313Z,41.83
2017-10-19T11:40:04.712Z,48.20
2017-10-19T11:42:33.009Z,61.70
2017-10-19T11:45:03.007Z,51.10
2017-10-19T11:47:31.258Z,38.30
2017-10-19T11:50:00.043Z,37.27
2017-10-19T11:52:28.579Z,51.70
2017-10-19T11:54:58.290Z,35.77
2017-10-19T11:57:26.611Z,52.83
2017-10-19T11:59:55.360Z,43.13
2017-10-19T12:02:23.641Z,35.77
2017-10-19T12:04:51.893Z,35.07
2017-10-19T12:07:20.974Z,40.87
2017-10-19T12:09:49.240Z,43.00
2017-10-19T12:12:17.477Z,50.07
2017-10-19T12:14:45.819Z,35.63
2017-10-19T12:17:15.584Z,38.57
2017-10-19T12:19:44.515Z,52.40
2017-10-19T12:22:13.597Z,40.37
2017-10-19T12:24:41.947Z,41.10
2017-10-19T12:27:10.226Z,43.00
2017-10-19T12:29:38.525Z,67.90
2017-10-19T12:32:07.063Z,35.13
2017-10-19T12:34:35.339Z,34.07
2017-10-19T12:37:03.633Z,36.83
2017-10-19T12:39:31.926Z,46.60
2017-10-19T12:42:00.187Z,41.50
2017-10-19T12:44:28.477Z,44.77
2017-10-19T12:46:57.068Z,41.93
2017-10-19T12:49:26.124Z,60.07
2017-10-19T12:51:54.460Z,51.93
2017-10-19T12:54:22.787Z,53.40
2017-10-19T12:56:51.014Z,43.40
2017-10-19T12:59:20.157Z,50.67
2017-10-19T13:01:48.871Z,56.20
2017-10-19T13:04:17.352Z,44.67
2017-10-19T13:06:45.683Z,54.50
2017-10-19T13:09:13.963Z,56.80
2017-10-19T13:11:42.548Z,47.07
2017-10-19T13:14:10.878Z,44.53
2017-10-19T13:16:39.118Z,46.23
2017-10-19T13:19:07.634Z,50.17
2017-10-19T13:21:35.985Z,53.30
2017-10-19T13:24:04.233Z,47.80
2017-10-19T13:26:32.543Z,46.20
2017-10-19T13:29:00.797Z,38.27
2017-10-19T13:31:29.458Z,55.83
2017-10-19T13:33:57.854Z,51.40
2017-10-19T13:36:26.144Z,53.23
2017-10-19T13:38:54.394Z,47.53
2017-10-19T13:41:22.748Z,52.30
2017-10-19T13:43:52.565Z,52.63
2017-10-19T13:46:21.278Z,46.57
2017-10-19T13:48:49.532Z,38.70
2017-10-19T13:51:18.866Z,51.40
2017-10-19T13:53:47.425Z,50.40
2017-10-19T13:56:17.666Z,42.13
2017-10-19T13:58:46.215Z,38.90
2017-10-19T14:01:14.537Z,41.20
2017-10-19T14:03:43.654Z,46.50
2017-10-19T14:06:11.912Z,44.83
2017-10-19T14:08:40.182Z,54.20
2017-10-19T14:11:08.525Z,46.00
2017-10-19T14:13:37.007Z,35.20
2017-10-19T14:16:05.326Z,40.50
2017-10-19T14:18:33.652Z,62.43
2017-10-19T14:21:03.359Z,62.90
2017-10-19T14:23:31.638Z,61.60
2017-10-19T14:25:59.960Z,57.00
2017-10-19T14:28:28.224Z,65.37
2017-10-19T14:30:56.573Z,47.17
2017-10-19T14:33:25.956Z,58.17
2017-10-19T14:35:54.998Z,58.20
2017-10-19T14:38:23.352Z,67.53
2017-10-19T14:40:51.613Z,70.87
2017-10-19T14:43:20.730Z,64.90
2017-10-19T14:45:49.068Z,54.03
2017-10-19T14:48:18.093Z,63.97
2017-10-19T14:50:46.352Z,56.37
2017-10-19T14:53:14.690Z,54.43
2017-10-19T14:55:42.977Z,63.10
2017-10-19T14:58:11.249Z,64.33
2017-10-19T15:00:39.552Z,57.70
2017-10-19T15:03:08.599Z,65.23
2017-10-19T15:05:36.898Z,41.20
2017-10-19T15:08:05.565Z,50.90
2017-10-19T15:10:33.826Z,53.63
2017-10-19T15:13:02.218Z,47.77
2017-10-19T15:15:30.548Z,65.90
2017-10-19T15:17:58.817Z,73.00
2017-10-19T15:20:27.094Z,87.37
2017-10-19T15:22:56.217Z,62.63
2017-10-19T15:25:24.545Z,63.83
2017-10-19T15:27:53.778Z,75.57
2017-10-19T15:30:22.096Z,70.70
2017-10-19T15:32:50.771Z,62.10
2017-10-19T15:35:21.320Z,69.97
2017-10-19T15:37:49.652Z,68.40
2017-10-19T15:40:17.920Z,74.27
2017-10-19T15:42:46.219Z,78.40
2017-10-19T15:45:14.587Z,78.43
2017-10-19T15:47:43.084Z,74.43
2017-10-19T15:50:11.378Z,56.93
2017-10-19T15:52:39.722Z,72.13
2017-10-19T15:55:07.994Z,76.33
2017-10-19T15:57:36.291Z,73.57
2017-10-19T16:00:06.327Z,78.20
2017-10-19T16:02:34.600Z,73.10
2017-10-19T16:05:03.030Z,71.20
2017-10-19T16:07:31.466Z,77.10
2017-10-19T16:09:59.742Z,73.87
2017-10-19T16:12:28.087Z,73.43
2017-10-19T16:14:56.457Z,88.13
2017-10-19T16:17:25.846Z,83.67
2017-10-19T16:19:54.123Z,85.47
2017-10-19T16:22:22.452Z,73.03
2017-10-19T16:24:50.788Z,81.13
2017-10-19T16:27:19.112Z,79.50
2017-10-19T16:29:47.499Z,90.47
2017-10-19T16:32:16.629Z,86.77
2017-10-19T16:34:44.919Z,83.33
2017-10-19T16:37:13.307Z,86.43
2017-10-19T16:39:41.664Z,93.13
2017-10-19T16:42:09.926Z,88.73
2017-10-19T16:44:38.187Z,86.77
2017-10-19T16:47:08.538Z,85.20
2017-10-19T16:49:36.879Z,85.20
2017-10-19T16:52:06.054Z,85.10
2017-10-19T16:54:34.384Z,71.13
2017-10-19T16:57:02.687Z,64.37
2017-10-19T16:59:31.018Z,70.37
2017-10-19T17:01:59.338Z,42.43
2017-10-19T17:04:27.670Z,79.40
2017-10-19T17:06:57.250Z,78.40
2017-10-19T17:09:26.665Z,88.70
2017-10-19T17:11:55.022Z,70.97
2017-10-19T17:14:23.384Z,95.07
2017-10-19T17:16:51.638Z,87.17
2017-10-19T17:19:21.738Z,72.47
2017-10-19T17:21:50.680Z,83.97
2017-10-19T17:24:19.108Z,89.90
2017-10-19T17:26:47.420Z,73.67
2017-10-19T17:29:15.746Z,55.00
2017-10-19T17:31:43.991Z,85.33
2017-10-19T17:34:12.268Z,80.87
2017-10-19T17:36:40.768Z,62.80
2017-10-19T17:39:09.878Z,94.00
2017-10-19T17:41:38.912Z,72.93
2017-10-19T17:44:07.184Z,73.90
2017-10-19T17:46:35.545Z,67.47
2017-10-19T17:49:03.827Z,84.23
2017-10-19T17:51:32.138Z,78.20
2017-10-19T17:54:01.195Z,72.43
2017-10-19T17:56:29.510Z,65.17
2017-10-19T17:58:57.787Z,83.63
2017-10-19T18:01:26.134Z,74.37
2017-10-19T18:03:54.433Z,72.10
2017-10-19T18:06:22.730Z,73.40
2017-10-19T18:08:51.054Z,66.00
2017-10-19T18:11:20.127Z,61.10
2017-10-19T18:13:48.409Z,50.53
2017-10-19T18:16:16.714Z,48.63
2017-10-19T18:18:45.112Z,63.00
2017-10-19T18:21:13.403Z,66.00
2017-10-19T18:23:41.724Z,46.70
2017-10-19T18:26:10.009Z,46.87
2017-10-19T18:28:38.302Z,70.53
2017-10-19T18:31:06.821Z,66.93
2017-10-19T18:33:35.856Z,82.67
2017-10-19T18:36:04.156Z,66.13
2017-10-19T18:38:32.460Z,73.07
2017-10-19T18:41:00.798Z,63.67
2017-10-19T18:43:30.979Z,90.17
2017-10-19T18:46:01.070Z,66.07
2017-10-19T18:48:29.374Z,61.10
2017-10-19T18:50:57.673Z,61.70
2017-10-19T18:53:26.075Z,69.33
2017-10-19T18:55:54.395Z,60.87
2017-10-19T18:58:22.639Z,72.00
2017-10-19T19:00:50.970Z,61.40
2017-10-19T19:03:19.303Z,62.80
2017-10-19T19:05:48.298Z,64.63
2017-10-19T19:08:17.881Z,67.03
2017-10-19T19:10:47.884Z,69.83
2017-10-19T19:13:16.199Z,51.27
2017-10-19T19:15:44.612Z,64.27
2017-10-19T19:18:13.635Z,61.30
2017-10-19T19:20:42.642Z,61.07
2017-10-19T19:23:10.957Z,67.50
2017-10-19T19:25:39.240Z,60.47
2017-10-19T19:28:09.945Z,64.07
2017-10-19T19:30:38.591Z,51.17
2017-10-19T19:33:07.628Z,58.07
2017-10-19T19:35:39.964Z,61.07
2017-10-19T19:38:08.262Z,65.50
2017-10-19T19:40:36.529Z,52.90
2017-10-19T19:43:05.138Z,50.93
2017-10-19T19:45:33.405Z,64.07
2017-10-19T19:48:01.652Z,67.93
2017-10-19T19:50:30.527Z,56.87
2017-10-19T19:52:58.807Z,52.17
2017-10-19T19:55:27.080Z,49.00
2017-10-19T19:57:58.885Z,68.17
2017-10-19T20:00:27.160Z,54.37
2017-10-19T20:02:55.863Z,54.50
2017-10-19T20:05:25.111Z,48.70
2017-10-19T20:07:53.405Z,55.13
2017-10-19T20:10:21.697Z,52.77
2017-10-19T20:12:51.835Z,51.17
2017-10-19T20:15:20.101Z,41.07
2017-10-19T20:17:48.387Z,48.10
2017-10-19T20:20:17.450Z,43.47
2017-10-19T20:22:46.670Z,41.80
2017-10-19T20:25:14.991Z,52.10
2017-10-19T20:27:43.267Z,46.57
2017-10-19T20:30:11.542Z,48.50
2017-10-19T20:32:39.930Z,51.40
2017-10-19T20:35:08.315Z,44.70
2017-10-19T20:37:36.577Z,44.70
2017-10-19T20:40:04.950Z,57.93
2017-10-19T20:42:33.280Z,50.43
2017-10-19T20:45:01.580Z,49.03
2017-10-19T20:47:30.655Z,59.07
2017-10-19T20:49:59.002Z,56.43
2017-10-19T20:52:27.447Z,60.33
2017-10-19T20:54:55.702Z,52.80
2017-10-19T20:57:24.738Z,50.23
2017-10-19T20:59:53.025Z,54.37
2017-10-19T21:02:21.387Z,60.00
2017-10-19T21:04:49.788Z,59.83
2017-10-19T21:07:18.230Z,51.77
2017-10-19T21:09:46.735Z,52.97
2017-10-19T21:12:15.906Z,53.37
2017-10-19T21:14:44.207Z,62.33
2017-10-19T21:17:12.559Z,53.63
2017-10-19T21:19:40.882Z,49.47
2017-10-19T21:22:09.158Z,49.27
2017-10-19T21:24:37.483Z,56.13
2017-10-19T21:27:06.587Z,58.70
2017-10-19T21:29:34.872Z,49.43
2017-10-19T21:32:03.175Z,58.80
2017-10-19T21:34:31.548Z,56.60
2017-10-19T21:36:59.849Z,45.23
2017-10-19T21:39:28.328Z,60.47
2017-10-19T21:41:56.575Z,51.10
2017-10-19T21:44:24.831Z,49.33
2017-10-19T21:46:53.170Z,48.07
2017-10-19T21:49:21.479Z,49.63
2017-10-19T21:51:49.745Z,54.13
2017-10-19T21:54:18.811Z,49.77
2017-10-19T21:56:47.104Z,58.10
2017-10-19T21:59:16.128Z,56.70
2017-10-19T22:01:44.504Z,40.83
2017-10-19T22:04:12.767Z,50.93
2017-10-19T22:06:41.724Z,54.17
2017-10-19T22:09:10.045Z,53.17
2017-10-19T22:11:38.301Z,62.87
2017-10-19T22:14:07.313Z,54.27
2017-10-19T22:16:35.632Z,48.10
2017-10-19T22:19:03.875Z,55.83
2017-10-19T22:21:32.131Z,53.93
2017-10-19T22:24:00.412Z,52.77
2017-10-19T22:26:28.677Z,44.00
2017-10-19T22:28:57.704Z,35.83
2017-10-19T22:31:26.022Z,35.40
2017-10-19T22:33:54.272Z,61.57
2017-10-19T22:36:22.505Z,47.97
2017-10-19T22:38:51.132Z,53.13
2017-10-19T22:41:19.387Z,53.30
2017-10-19T22:43:47.678Z,62.43
2017-10-19T22:46:16.012Z,56.30
2017-10-19T22:48:44.279Z,55.77
2017-10-19T22:51:13.299Z,60.60
2017-10-19T22:53:41.643Z,56.20
2017-10-19T22:56:10.756Z,46.97
2017-10-19T22:58:39.833Z,55.60
2017-10-19T23:01:08.897Z,64.93
2017-10-19T23:03:37.149Z,50.03
2017-10-19T23:06:05.467Z,44.87
2017-10-19T23:08:33.716Z,55.40
2017-10-19T23:11:01.952Z,54.47
2017-10-19T23:13:30.288Z,62.87
2017-10-19T23:15:58.562Z,57.40
2017-10-19T23:18:26.898Z,59.00
2017-10-19T23:20:55.163Z,59.97
2017-10-19T23:23:23.437Z,59.10
2017-10-19T23:25:51.807Z,56.90
2017-10-19T23:28:20.072Z,56.53
2017-10-19T23:30:49.164Z,58.53
2017-10-19T23:33:18.232Z,44.60
2017-10-19T23:35:46.508Z,48.13
2017-10-19T23:38:14.846Z,36.73
2017-10-19T23:40:43.106Z,49.13
2017-10-19T23:43:11.366Z,41.33
2017-10-19T23:45:39.701Z,36.23
2017-10-19T23:48:07.964Z,44.37
2017-10-19T23:50:36.220Z,42.03
2017-10-19T23:53:04.553Z,46.93
2017-10-19T23:55:32.856Z,43.10
2017-10-19T23:58:01.130Z,52.37
