createdAt,value
2018-09-12T00:00:21.867Z,88.54
2018-09-12T00:02:51.136Z,88.66
2018-09-12T00:05:19.824Z,88.78
2018-09-12T00:07:48.583Z,89.03
2018-09-12T00:10:17.256Z,88.98
2018-09-12T00:12:46.050Z,89.22
2018-09-12T00:15:14.932Z,88.98
2018-09-12T00:17:43.647Z,89.14
2018-09-12T00:20:12.325Z,89.60
2018-09-12T00:22:41.026Z,90.21
2018-09-12T00:25:09.723Z,89.60
2018-09-12T00:27:38.401Z,89.70
2018-09-12T00:30:07.193Z,90.03
2018-09-12T00:32:35.851Z,89.89
2018-09-12T00:35:04.551Z,89.99
2018-09-12T00:37:33.254Z,90.23
2018-09-12T00:40:01.935Z,90.32
2018-09-12T00:42:30.547Z,90.57
2018-09-12T00:44:59.247Z,90.66
2018-09-12T00:47:27.959Z,90.58
2018-09-12T00:49:56.668Z,91.00
2018-09-12T00:52:25.332Z,91.27
2018-09-12T00:54:54.007Z,91.59
2018-09-12T00:57:22.666Z,91.48
2018-09-12T00:59:51.387Z,91.16
2018-09-12T01:02:20.023Z,91.11
2018-09-12T01:04:48.747Z,91.60
2018-09-12T01:07:17.463Z,91.22
2018-09-12T01:09:46.247Z,90.29
2018-09-12T01:12:20.681Z,89.98
2018-09-12T01:14:49.331Z,90.67
2018-09-12T01:17:17.971Z,90.76
2018-09-12T01:19:47.083Z,91.22
2018-09-12T01:22:16.134Z,91.13
2018-09-12T01:24:44.764Z,91.23
2018-09-12T01:27:13.420Z,90.88
2018-09-12T01:29:42.160Z,91.37
2018-09-12T01:32:10.979Z,91.05
2018-09-12T01:34:39.736Z,90.84
2018-09-12T01:37:08.476Z,91.02
2018-09-12T01:39:37.136Z,91.35
2018-09-12T01:42:05.828Z,91.58
2018-09-12T01:44:34.564Z,91.16
2018-09-12T01:47:03.704Z,91.55
2018-09-12T01:49:32.380Z,91.52
2018-09-12T01:52:01.020Z,91.85
2018-09-12T01:54:29.689Z,91.36
2018-09-12T01:56:58.405Z,91.87
2018-09-12T01:59:27.052Z,92.01
2018-09-12T02:01:55.719Z,92.25
2018-09-12T02:04:24.396Z,92.60
2018-09-12T02:06:53.070Z,92.60
2018-09-12T02:09:21.815Z,91.73
2018-09-12T02:11:50.454Z,91.84
2018-09-12T02:14:19.165Z,92.06
2018-09-12T02:16:47.833Z,92.32
2018-09-12T02:19:16.484Z,92.22
2018-09-12T02:21:45.139Z,92.19
2018-09-12T02:26:48.724Z,92.67
2018-09-12T02:29:17.367Z,92.58
2018-09-12T02:31:46.060Z,92.35
2018-09-12T02:34:14.943Z,92.60
2018-09-12T02:36:43.592Z,92.19
2018-09-12T02:39:12.284Z,91.70
2018-09-12T02:41:40.933Z,91.82
2018-09-12T02:44:09.623Z,92.27
2018-09-12T02:46:38.279Z,92.08
2018-09-12T02:49:07.508Z,92.13
2018-09-12T02:51:36.807Z,92.01
2018-09-12T02:54:05.721Z,92.52
2018-09-12T02:56:34.367Z,92.74
2018-09-12T02:59:03.959Z,92.82
2018-09-12T03:01:33.199Z,92.27
2018-09-12T03:04:01.862Z,91.29
2018-09-12T03:06:30.587Z,90.78
2018-09-12T03:08:59.303Z,90.92
2018-09-12T03:11:27.991Z,91.51
2018-09-12T03:13:56.665Z,91.55
2018-09-12T03:16:25.313Z,91.74
2018-09-12T03:18:54.016Z,91.13
2018-09-12T03:21:22.712Z,90.61
2018-09-12T03:23:51.409Z,89.49
2018-09-12T03:26:20.224Z,90.23
2018-09-12T03:28:48.987Z,90.56
2018-09-12T03:31:17.623Z,90.36
2018-09-12T03:33:46.452Z,90.37
2018-09-12T03:36:15.124Z,90.07
2018-09-12T03:38:43.775Z,90.41
2018-09-12T03:41:12.424Z,89.90
2018-09-12T03:43:41.082Z,89.62
2018-09-12T03:46:09.726Z,89.03
2018-09-12T03:48:39.761Z,87.28
2018-09-12T03:51:09.362Z,85.95
2018-09-12T03:53:39.071Z,85.80
2018-09-12T03:56:07.717Z,86.03
2018-09-12T03:58:36.392Z,86.21
2018-09-12T04:01:05.165Z,86.17
2018-09-12T04:03:33.842Z,86.21
2018-09-12T04:06:02.500Z,86.13
2018-09-12T04:08:31.136Z,86.30
2018-09-12T04:11:00.104Z,86.73
2018-09-12T04:13:28.847Z,86.27
2018-09-12T04:15:57.573Z,86.11
2018-09-12T04:18:26.368Z,86.10
2018-09-12T04:20:55.221Z,87.05
2018-09-12T04:23:23.960Z,86.26
2018-09-12T04:25:52.598Z,86.37
2018-09-12T04:28:21.256Z,86.61
2018-09-12T04:30:50.265Z,86.44
2018-09-12T04:33:20.199Z,86.73
2018-09-12T04:35:48.925Z,86.55
2018-09-12T04:38:17.735Z,86.09
2018-09-12T04:40:47.981Z,86.49
2018-09-12T04:43:16.886Z,86.24
2018-09-12T04:45:45.730Z,86.04
2018-09-12T04:48:15.168Z,85.80
2018-09-12T04:50:43.852Z,85.76
2018-09-12T04:53:12.623Z,85.53
2018-09-12T04:55:41.280Z,84.94
2018-09-12T04:58:09.932Z,85.35
2018-09-12T05:00:38.600Z,86.38
2018-09-12T05:03:07.245Z,86.75
2018-09-12T05:05:35.925Z,86.50
2018-09-12T05:08:04.714Z,86.31
2018-09-12T05:10:33.423Z,87.12
2018-09-12T05:13:02.095Z,87.17
2018-09-12T05:15:30.817Z,86.56
2018-09-12T05:17:59.505Z,85.99
2018-09-12T05:20:29.092Z,85.37
2018-09-12T05:22:57.757Z,85.14
2018-09-12T05:25:26.400Z,84.02
2018-09-12T05:27:55.111Z,85.01
2018-09-12T05:30:23.865Z,85.16
2018-09-12T05:32:53.123Z,85.21
2018-09-12T05:35:21.805Z,85.91
2018-09-12T05:37:53.556Z,86.21
2018-09-12T05:40:22.199Z,85.89
2018-09-12T05:42:50.863Z,85.50
2018-09-12T05:45:19.515Z,85.19
2018-09-12T05:47:48.231Z,86.29
2018-09-12T05:50:17.033Z,84.66
2018-09-12T05:52:45.625Z,84.48
2018-09-12T05:55:14.459Z,85.49
2018-09-12T05:57:43.377Z,86.24
2018-09-12T06:00:12.208Z,85.82
2018-09-12T06:02:40.886Z,85.92
2018-09-12T06:05:09.630Z,85.53
2018-09-12T06:07:38.347Z,86.36
2018-09-12T06:10:07.164Z,85.69
2018-09-12T06:12:36.038Z,86.35
2018-09-12T06:15:04.939Z,85.99
2018-09-12T06:17:33.649Z,86.08
2018-09-12T06:20:02.375Z,85.57
2018-09-12T06:22:31.088Z,85.91
2018-09-12T06:25:00.507Z,85.81
2018-09-12T06:27:29.157Z,85.94
2018-09-12T06:29:57.861Z,85.66
2018-09-12T06:32:27.361Z,85.10
2018-09-12T06:34:56.085Z,85.14
2018-09-12T06:37:24.738Z,84.00
2018-09-12T06:39:53.411Z,84.36
2018-09-12T06:42:22.124Z,84.30
2018-09-12T06:44:50.779Z,84.70
2018-09-12T06:47:19.479Z,84.17
2018-09-12T06:49:49.448Z,83.94
2018-09-12T06:52:20.257Z,83.76
2018-09-12T06:54:49.526Z,84.20
2018-09-12T06:57:18.201Z,84.45
2018-09-12T06:59:46.927Z,84.98
2018-09-12T07:02:16.274Z,84.83
2018-09-12T07:04:44.980Z,84.32
2018-09-12T07:07:13.848Z,84.83
2018-09-12T07:09:42.541Z,84.20
2018-09-12T07:12:11.215Z,83.82
2018-09-12T07:14:39.963Z,85.27
2018-09-12T07:17:09.241Z,84.72
2018-09-12T07:19:37.896Z,84.13
2018-09-12T07:22:06.789Z,83.89
2018-09-12T07:24:35.637Z,83.87
2018-09-12T07:27:04.537Z,84.44
2018-09-12T07:29:33.269Z,83.88
2018-09-12T07:32:02.286Z,83.59
2018-09-12T07:34:31.297Z,82.85
2018-09-12T07:36:59.963Z,82.44
2018-09-12T07:39:28.660Z,81.96
2018-09-12T07:41:57.366Z,81.65
2018-09-12T07:44:26.259Z,81.12
2018-09-12T07:46:56.077Z,81.27
2018-09-12T07:49:26.564Z,81.44
2018-09-12T07:51:58.281Z,81.17
2018-09-12T07:54:34.851Z,81.34
2018-09-12T07:57:04.185Z,80.73
2018-09-12T07:59:32.928Z,81.12
2018-09-12T08:02:01.586Z,80.96
2018-09-12T08:04:30.345Z,82.48
2018-09-12T08:06:59.275Z,81.81
2018-09-12T08:09:27.963Z,81.87
2018-09-12T08:11:56.752Z,82.18
2018-09-12T08:14:25.415Z,82.30
2018-09-12T08:16:54.132Z,82.49
2018-09-12T08:19:24.479Z,81.67
2018-09-12T08:21:53.678Z,82.15
2018-09-12T08:24:23.963Z,81.35
2018-09-12T08:26:53.831Z,82.44
2018-09-12T08:29:22.563Z,80.87
2018-09-12T08:31:51.312Z,81.31
2018-09-12T08:34:19.997Z,81.02
2018-09-12T08:36:52.413Z,80.73
2018-09-12T08:39:21.634Z,79.32
2018-09-12T08:41:50.348Z,79.59
2018-09-12T08:44:19.755Z,79.53
2018-09-12T08:46:48.643Z,79.90
2018-09-12T08:49:17.393Z,79.59
2018-09-12T08:51:46.152Z,79.45
2018-09-12T08:54:14.867Z,78.71
2018-09-12T08:56:43.750Z,78.57
2018-09-12T08:59:12.472Z,77.60
2018-09-12T09:01:41.225Z,77.52
2018-09-12T09:04:10.014Z,78.93
2018-09-12T09:06:38.986Z,78.93
2018-09-12T09:09:09.588Z,78.11
2018-09-12T09:11:38.368Z,76.08
2018-09-12T09:14:07.338Z,76.78
2018-09-12T09:16:36.205Z,76.91
2018-09-12T09:19:05.591Z,76.61
2018-09-12T09:21:34.235Z,75.98
2018-09-12T09:24:03.308Z,75.52
2018-09-12T09:26:32.083Z,75.49
2018-09-12T09:29:01.428Z,73.78
2018-09-12T09:31:30.568Z,72.91
2018-09-12T09:33:59.304Z,73.05
2018-09-12T09:36:28.002Z,73.88
2018-09-12T09:38:56.716Z,72.22
2018-09-12T09:41:25.473Z,71.56
2018-09-12T09:43:54.181Z,71.76
2018-09-12T09:46:22.822Z,71.85
2018-09-12T09:48:51.630Z,70.52
2018-09-12T09:51:20.307Z,70.19
2018-09-12T09:53:49.013Z,70.95
2018-09-12T09:56:17.711Z,71.47
2018-09-12T09:58:46.395Z,71.02
2018-09-12T10:01:20.472Z,71.13
2018-09-12T10:03:54.640Z,71.01
2018-09-12T10:06:32.631Z,71.37
2018-09-12T10:09:05.629Z,70.91
2018-09-12T10:11:34.397Z,71.02
2018-09-12T10:14:03.054Z,70.47
2018-09-12T10:16:31.736Z,70.49
2018-09-12T10:19:00.415Z,70.87
2018-09-12T10:21:29.108Z,69.89
2018-09-12T10:23:57.825Z,70.21
2018-09-12T10:26:26.573Z,71.20
2018-09-12T10:28:55.867Z,71.03
2018-09-12T10:31:24.567Z,70.92
2018-09-12T10:33:53.293Z,70.33
2018-09-12T10:36:21.990Z,70.74
2018-09-12T10:38:50.675Z,70.45
2018-09-12T10:41:19.373Z,70.37
2018-09-12T10:43:48.048Z,68.95
2018-09-12T10:46:16.707Z,69.91
2018-09-12T10:48:45.593Z,70.40
2018-09-12T10:51:14.307Z,71.69
2018-09-12T10:53:42.980Z,73.47
2018-09-12T10:56:11.713Z,74.10
2018-09-12T10:58:40.360Z,73.68
2018-09-12T11:01:09.603Z,72.91
2018-09-12T11:03:38.267Z,72.01
2018-09-12T11:06:07.090Z,71.75
2018-09-12T11:08:35.788Z,70.75
2018-09-12T11:11:04.539Z,71.72
2018-09-12T11:13:33.402Z,72.20
2018-09-12T11:16:02.103Z,74.51
2018-09-12T11:18:30.812Z,77.14
2018-09-12T11:20:59.500Z,80.18
2018-09-12T11:23:28.173Z,81.23
2018-09-12T11:25:56.926Z,82.14
2018-09-12T11:28:25.608Z,83.78
2018-09-12T11:30:54.255Z,85.44
2018-09-12T11:33:22.944Z,85.60
2018-09-12T11:35:51.579Z,85.31
2018-09-12T11:38:20.299Z,85.67
2018-09-12T11:40:48.997Z,86.59
2018-09-12T11:43:17.648Z,85.72
2018-09-12T11:45:46.306Z,85.71
2018-09-12T11:48:15.011Z,85.08
2018-09-12T11:50:43.688Z,85.11
2018-09-12T11:53:12.415Z,84.24
2018-09-12T11:55:41.109Z,84.24
2018-09-12T11:58:09.790Z,84.15
2018-09-12T12:00:38.699Z,84.34
2018-09-12T12:03:07.459Z,84.51
2018-09-12T12:05:36.227Z,84.31
2018-09-12T12:08:06.656Z,84.08
2018-09-12T12:10:35.447Z,83.45
2018-09-12T12:13:05.624Z,83.30
2018-09-12T12:15:34.347Z,81.31
2018-09-12T12:18:04.512Z,81.99
2018-09-12T12:20:33.877Z,81.02
2018-09-12T12:23:02.772Z,81.27
2018-09-12T12:25:32.596Z,78.75
2018-09-12T12:28:01.461Z,78.67
2018-09-12T12:30:30.307Z,78.55
2018-09-12T12:32:59.015Z,78.16
2018-09-12T12:35:27.996Z,78.76
2018-09-12T12:37:56.897Z,79.00
2018-09-12T12:40:26.300Z,78.45
2018-09-12T12:42:56.262Z,76.45
2018-09-12T12:45:24.898Z,76.33
2018-09-12T12:47:53.600Z,77.34
2018-09-12T12:50:22.308Z,78.29
2018-09-12T12:52:51.056Z,78.77
2018-09-12T12:55:19.815Z,80.28
2018-09-12T12:57:48.553Z,81.09
2018-09-12T13:00:17.214Z,81.52
2018-09-12T13:02:45.914Z,81.20
2018-09-12T13:05:14.683Z,80.64
2018-09-12T13:07:43.537Z,80.80
2018-09-12T13:10:12.190Z,79.64
2018-09-12T13:12:40.883Z,79.47
2018-09-12T13:15:09.618Z,80.48
2018-09-12T13:17:38.327Z,79.47
2018-09-12T13:20:07.219Z,79.61
2018-09-12T13:22:36.110Z,79.60
2018-09-12T13:25:04.896Z,79.61
2018-09-12T13:27:33.635Z,78.51
2018-09-12T13:30:02.404Z,78.65
2018-09-12T13:32:31.100Z,78.80
2018-09-12T13:34:59.780Z,78.16
2018-09-12T13:37:28.476Z,78.90
2018-09-12T13:39:57.164Z,77.33
2018-09-12T13:42:25.858Z,77.51
2018-09-12T13:44:54.602Z,77.44
2018-09-12T13:47:23.396Z,76.81
2018-09-12T13:49:52.823Z,76.32
2018-09-12T13:52:21.567Z,76.75
2018-09-12T13:54:50.413Z,76.98
2018-09-12T13:57:19.185Z,77.64
2018-09-12T13:59:47.960Z,78.07
2018-09-12T14:02:16.655Z,78.24
2018-09-12T14:04:45.398Z,77.71
2018-09-12T14:07:16.176Z,77.87
2018-09-12T14:09:44.917Z,78.87
2018-09-12T14:12:13.642Z,78.74
2018-09-12T14:14:42.636Z,79.34
2018-09-12T14:17:11.337Z,79.59
2018-09-12T14:19:40.197Z,78.26
2018-09-12T14:22:09.419Z,78.21
2018-09-12T14:24:38.403Z,77.17
2018-09-12T14:27:07.160Z,76.90
2018-09-12T14:29:35.868Z,76.46
2018-09-12T14:32:05.581Z,77.03
2018-09-12T14:34:34.440Z,76.53
2018-09-12T14:37:03.129Z,75.95
2018-09-12T14:39:31.922Z,75.18
2018-09-12T14:42:00.579Z,76.32
2018-09-12T14:44:29.337Z,76.55
2018-09-12T14:46:58.152Z,76.23
2018-09-12T14:49:27.796Z,76.94
2018-09-12T14:51:56.536Z,77.16
2018-09-12T14:54:26.012Z,76.68
2018-09-12T14:56:54.856Z,76.49
2018-09-12T14:59:23.558Z,75.35
2018-09-12T15:01:52.223Z,75.58
2018-09-12T15:04:21.107Z,76.04
2018-09-12T15:06:49.883Z,75.33
2018-09-12T15:09:18.653Z,75.04
2018-09-12T15:11:47.409Z,75.06
2018-09-12T15:14:16.107Z,75.51
2018-09-12T15:16:44.947Z,75.22
2018-09-12T15:19:13.796Z,75.07
2018-09-12T15:21:42.523Z,73.81
2018-09-12T15:24:11.274Z,74.43
2018-09-12T15:26:39.940Z,74.18
2018-09-12T15:29:08.968Z,73.43
2018-09-12T15:31:37.694Z,73.95
2018-09-12T15:34:06.645Z,73.01
2018-09-12T15:36:35.384Z,72.94
2018-09-12T15:39:06.512Z,72.66
2018-09-12T15:41:35.277Z,73.07
2018-09-12T15:44:04.319Z,72.74
2018-09-12T15:46:32.976Z,72.82
2018-09-12T15:49:01.704Z,72.88
2018-09-12T15:51:30.546Z,72.95
2018-09-12T15:53:59.309Z,73.14
2018-09-12T15:56:28.016Z,73.29
2018-09-12T15:58:56.729Z,73.39
2018-09-12T16:01:25.400Z,73.56
2018-09-12T16:03:54.215Z,73.06
2018-09-12T16:06:22.909Z,73.18
2018-09-12T16:08:51.618Z,73.31
2018-09-12T16:11:20.396Z,73.00
2018-09-12T16:13:49.105Z,73.41
2018-09-12T16:16:17.869Z,73.33
2018-09-12T16:18:46.524Z,72.89
2018-09-12T16:21:15.200Z,73.05
2018-09-12T16:23:44.031Z,73.46
2018-09-12T16:26:12.822Z,72.69
2018-09-12T16:28:41.481Z,73.09
2018-09-12T16:31:11.131Z,73.00
2018-09-12T16:33:40.612Z,70.92
2018-09-12T16:36:09.339Z,70.89
2018-09-12T16:38:38.081Z,71.07
2018-09-12T16:41:06.939Z,70.15
2018-09-12T16:43:35.732Z,70.27
2018-09-12T16:46:04.508Z,70.87
2018-09-12T16:48:33.308Z,71.21
2018-09-12T16:51:02.047Z,71.95
2018-09-12T16:53:30.826Z,72.29
2018-09-12T16:55:59.752Z,72.76
2018-09-12T16:58:28.468Z,72.79
2018-09-12T17:00:57.399Z,73.55
2018-09-12T17:03:26.516Z,73.99
2018-09-12T17:05:55.582Z,73.94
2018-09-12T17:08:25.390Z,74.52
2018-09-12T17:10:54.121Z,74.91
2018-09-12T17:13:25.243Z,75.26
2018-09-12T17:15:53.960Z,75.49
2018-09-12T17:18:22.747Z,74.94
2018-09-12T17:20:51.471Z,75.11
2018-09-12T17:23:20.156Z,74.92
2018-09-12T17:25:50.547Z,74.67
2018-09-12T17:28:19.249Z,74.67
2018-09-12T17:30:47.925Z,74.52
2018-09-12T17:33:16.641Z,74.12
2018-09-12T17:35:45.421Z,74.42
2018-09-12T17:38:15.123Z,74.49
2018-09-12T17:40:43.851Z,73.94
2018-09-12T17:43:12.596Z,74.26
2018-09-12T17:45:41.483Z,73.86
2018-09-12T17:48:10.136Z,73.59
2018-09-12T17:50:38.935Z,73.12
2018-09-12T17:53:07.614Z,73.14
2018-09-12T17:55:36.522Z,73.04
2018-09-12T17:58:05.148Z,73.14
2018-09-12T18:00:33.830Z,72.97
2018-09-12T18:03:02.515Z,72.67
2018-09-12T18:05:31.829Z,72.78
2018-09-12T18:08:00.605Z,72.56
2018-09-12T18:10:29.371Z,72.92
2018-09-12T18:12:58.262Z,73.05
2018-09-12T18:15:26.948Z,73.11
2018-09-12T18:17:55.755Z,72.96
2018-09-12T18:20:24.513Z,73.43
2018-09-12T18:22:53.291Z,73.08
2018-09-12T18:25:21.967Z,73.51
2018-09-12T18:27:50.815Z,73.58
2018-09-12T18:30:19.596Z,73.17
2018-09-12T18:32:48.269Z,73.81
2018-09-12T18:35:17.231Z,74.13
2018-09-12T18:37:45.895Z,73.90
2018-09-12T18:40:14.561Z,74.06
2018-09-12T18:42:44.631Z,73.94
2018-09-12T18:45:13.762Z,73.64
2018-09-12T18:47:43.191Z,73.81
2018-09-12T18:50:11.900Z,74.30
2018-09-12T18:52:41.871Z,73.89
2018-09-12T18:55:11.083Z,73.20
2018-09-12T18:57:39.799Z,74.10
2018-09-12T19:00:09.334Z,74.08
2018-09-12T19:02:39.640Z,73.84
2018-09-12T19:05:08.343Z,74.46
2018-09-12T19:07:37.015Z,74.12
2018-09-12T19:10:07.112Z,74.23
2018-09-12T19:12:36.932Z,74.51
2018-09-12T19:15:07.240Z,74.75
2018-09-12T19:17:36.898Z,73.78
2018-09-12T19:20:05.772Z,73.94
2018-09-12T19:22:35.480Z,73.59
2018-09-12T19:25:04.973Z,73.81
2018-09-12T19:27:33.908Z,73.27
2018-09-12T19:30:05.636Z,73.65
2018-09-12T19:32:36.687Z,73.67
2018-09-12T19:35:05.511Z,74.04
2018-09-12T19:37:35.154Z,74.58
2018-09-12T19:40:03.828Z,74.05
2018-09-12T19:42:35.054Z,74.40
2018-09-12T19:45:05.352Z,74.45
2018-09-12T19:47:34.037Z,73.86
2018-09-12T19:50:02.753Z,73.58
2018-09-12T19:52:31.409Z,73.46
2018-09-12T19:55:00.139Z,73.99
2018-09-12T19:57:28.804Z,73.90
2018-09-12T19:59:57.469Z,74.07
2018-09-12T20:02:28.687Z,74.03
2018-09-12T20:04:58.295Z,73.98
2018-09-12T20:07:27.466Z,73.80
2018-09-12T20:09:56.111Z,73.70
2018-09-12T20:12:24.862Z,73.49
2018-09-12T20:14:53.773Z,73.85
2018-09-12T20:17:22.656Z,73.44
2018-09-12T20:19:51.447Z,73.41
2018-09-12T20:22:20.451Z,73.27
2018-09-12T20:24:49.120Z,73.19
2018-09-12T20:27:17.831Z,73.28
2018-09-12T20:29:46.999Z,72.91
2018-09-12T20:32:15.792Z,73.51
2018-09-12T20:34:44.674Z,73.59
2018-09-12T20:37:14.127Z,73.84
2018-09-12T20:39:42.964Z,73.95
2018-09-12T20:42:18.492Z,73.98
2018-09-12T20:44:47.168Z,74.33
2018-09-12T20:47:15.915Z,74.65
2018-09-12T20:49:44.599Z,75.14
2018-09-12T20:52:13.294Z,74.79
2018-09-12T20:54:41.982Z,75.34
2018-09-12T20:57:10.657Z,75.37
2018-09-12T20:59:39.320Z,75.83
2018-09-12T21:02:08.054Z,76.29
2018-09-12T21:04:37.517Z,76.31
2018-09-12T21:07:06.931Z,76.17
2018-09-12T21:09:35.642Z,76.71
2018-09-12T21:12:04.296Z,76.20
2018-09-12T21:14:33.033Z,76.53
2018-09-12T21:17:01.709Z,76.54
2018-09-12T21:19:30.377Z,76.49
2018-09-12T21:21:59.051Z,77.33
2018-09-12T21:24:27.730Z,77.48
2018-09-12T21:26:56.497Z,77.66
2018-09-12T21:29:25.235Z,77.84
2018-09-12T21:31:53.871Z,77.61
2018-09-12T21:34:22.565Z,77.36
2018-09-12T21:36:51.294Z,77.08
2018-09-12T21:39:19.988Z,76.55
2018-09-12T21:41:49.323Z,77.59
2018-09-12T21:44:18.057Z,77.59
2018-09-12T21:46:46.741Z,77.42
2018-09-12T21:49:15.440Z,77.62
2018-09-12T21:51:44.065Z,78.25
2018-09-12T21:54:12.727Z,78.55
2018-09-12T21:56:41.379Z,78.50
2018-09-12T21:59:10.065Z,78.45
2018-09-12T22:01:38.721Z,78.64
2018-09-12T22:04:07.489Z,78.53
2018-09-12T22:06:36.135Z,79.19
2018-09-12T22:09:08.383Z,79.55
2018-09-12T22:11:37.684Z,79.33
2018-09-12T22:14:06.508Z,79.51
2018-09-12T22:16:35.298Z,79.70
2018-09-12T22:19:03.981Z,79.22
2018-09-12T22:21:32.679Z,79.88
2018-09-12T22:24:01.632Z,79.96
2018-09-12T22:26:30.743Z,80.09
2018-09-12T22:29:02.716Z,80.25
2018-09-12T22:31:31.397Z,80.67
2018-09-12T22:34:00.082Z,80.81
2018-09-12T22:36:28.713Z,81.17
2018-09-12T22:38:57.467Z,81.31
2018-09-12T22:41:26.095Z,80.80
2018-09-12T22:43:54.792Z,81.25
2018-09-12T22:46:23.449Z,81.75
2018-09-12T22:48:52.223Z,82.60
2018-09-12T22:51:20.910Z,81.81
2018-09-12T22:53:49.622Z,82.18
2018-09-12T22:56:18.295Z,81.80
2018-09-12T22:58:46.969Z,82.63
2018-09-12T23:01:16.123Z,82.35
2018-09-12T23:03:44.779Z,82.67
2018-09-12T23:06:13.477Z,82.32
2018-09-12T23:08:42.206Z,82.93
2018-09-12T23:11:10.914Z,83.57
2018-09-12T23:13:39.567Z,83.72
2018-09-12T23:16:08.288Z,83.92
2018-09-12T23:18:37.020Z,83.63
2018-09-12T23:21:05.699Z,84.44
2018-09-12T23:23:34.373Z,84.24
2018-09-12T23:26:03.041Z,84.86
2018-09-12T23:28:31.750Z,85.06
2018-09-12T23:31:00.423Z,85.10
2018-09-12T23:33:29.055Z,85.99
2018-09-12T23:35:57.727Z,85.83
2018-09-12T23:38:26.378Z,87.01
2018-09-12T23:40:55.178Z,87.43
2018-09-12T23:43:23.865Z,87.99
2018-09-12T23:45:52.613Z,87.98
2018-09-12T23:48:21.173Z,87.78
2018-09-12T23:50:49.840Z,88.09
2018-09-12T23:53:18.493Z,88.26
2018-09-12T23:55:47.140Z,88.86
2018-09-12T23:58:15.788Z,88.84
