createdAt,value
2022-07-29T00:01:41.266Z,61.24
2022-07-29T00:04:29.486Z,60.87
2022-07-29T00:07:17.993Z,61.01
2022-07-29T00:10:06.620Z,60.83
2022-07-29T00:12:54.076Z,60.83
2022-07-29T00:15:43.539Z,60.58
2022-07-29T00:18:31.904Z,60.38
2022-07-29T00:21:20.306Z,60.35
2022-07-29T00:24:08.737Z,60.08
2022-07-29T00:26:57.126Z,60.10
2022-07-29T00:29:45.291Z,60.29
2022-07-29T00:32:35.132Z,60.29
2022-07-29T00:35:42.120Z,60.19
2022-07-29T00:38:30.054Z,60.31
2022-07-29T00:41:19.453Z,60.38
2022-07-29T00:44:07.312Z,60.40
2022-07-29T00:46:55.759Z,60.11
2022-07-29T00:49:44.828Z,60.21
2022-07-29T00:52:35.283Z,60.09
2022-07-29T00:55:23.557Z,60.25
2022-07-29T00:58:14.051Z,60.08
2022-07-29T01:01:02.134Z,60.11
2022-07-29T01:03:50.925Z,60.13
2022-07-29T01:06:39.281Z,60.22
2022-07-29T01:09:42.803Z,60.25
2022-07-29T01:12:36.822Z,60.28
2022-07-29T01:15:25.365Z,60.29
2022-07-29T01:18:24.841Z,60.27
2022-07-29T01:21:46.348Z,60.27
2022-07-29T01:25:13.750Z,60.08
2022-07-29T01:28:01.657Z,60.10
2022-07-29T01:30:55.046Z,59.76
2022-07-29T01:33:58.431Z,59.73
2022-07-29T01:37:07.670Z,59.70
2022-07-29T01:40:00.943Z,59.86
2022-07-29T01:42:58.201Z,59.97
2022-07-29T01:45:57.104Z,60.15
2022-07-29T01:49:03.328Z,60.26
2022-07-29T01:52:00.754Z,60.01
2022-07-29T01:55:08.699Z,59.92
2022-07-29T01:58:00.099Z,59.92
2022-07-29T02:00:49.893Z,59.58
2022-07-29T02:03:39.955Z,59.50
2022-07-29T02:06:29.157Z,58.20
2022-07-29T02:09:19.345Z,59.10
2022-07-29T02:12:08.790Z,61.55
2022-07-29T02:15:00.872Z,66.33
2022-07-29T02:17:55.433Z,66.56
2022-07-29T02:20:50.574Z,64.63
2022-07-29T02:23:45.290Z,63.45
2022-07-29T02:26:42.871Z,62.59
2022-07-29T02:29:33.003Z,62.21
2022-07-29T02:32:25.900Z,61.86
2022-07-29T02:35:16.168Z,61.77
2022-07-29T02:38:24.402Z,61.47
2022-07-29T02:41:17.702Z,61.32
2022-07-29T02:44:19.417Z,61.06
2022-07-29T02:47:20.645Z,60.98
2022-07-29T02:50:27.736Z,60.90
2022-07-29T02:53:26.378Z,60.78
2022-07-29T02:56:17.783Z,60.83
2022-07-29T02:59:12.788Z,61.03
2022-07-29T03:02:01.936Z,61.09
2022-07-29T03:04:52.891Z,61.14
2022-07-29T03:07:44.445Z,60.84
2022-07-29T03:10:34.359Z,60.91
2022-07-29T03:13:23.288Z,60.74
2022-07-29T03:16:12.706Z,60.45
2022-07-29T03:19:01.978Z,60.33
2022-07-29T03:21:50.393Z,60.26
2022-07-29T03:24:38.626Z,60.26
2022-07-29T03:27:26.666Z,60.17
2022-07-29T03:30:18.320Z,59.99
2022-07-29T03:33:13.400Z,59.87
2022-07-29T03:36:03.691Z,59.87
2022-07-29T03:38:52.245Z,59.55
2022-07-29T03:41:43.682Z,58.75
2022-07-29T03:44:33.097Z,58.95
2022-07-29T03:47:43.712Z,60.75
2022-07-29T03:50:37.508Z,65.53
2022-07-29T03:53:25.168Z,65.45
2022-07-29T03:56:17.715Z,63.60
2022-07-29T03:59:06.686Z,62.59
2022-07-29T04:01:56.815Z,61.64
2022-07-29T04:04:44.969Z,61.09
2022-07-29T04:07:33.178Z,60.44
2022-07-29T04:10:30.542Z,60.24
2022-07-29T04:13:21.954Z,60.14
2022-07-29T04:16:09.892Z,59.99
2022-07-29T04:18:57.760Z,59.55
2022-07-29T04:21:46.451Z,57.39
2022-07-29T04:24:35.614Z,57.31
2022-07-29T04:27:23.539Z,58.62
2022-07-29T04:30:11.860Z,59.50
2022-07-29T04:33:01.981Z,63.68
2022-07-29T04:35:52.581Z,64.34
2022-07-29T04:38:43.184Z,62.44
2022-07-29T04:41:33.317Z,61.26
2022-07-29T04:44:21.775Z,59.90
2022-07-29T04:47:16.776Z,57.93
2022-07-29T04:50:07.053Z,57.29
2022-07-29T04:52:54.733Z,58.89
2022-07-29T04:55:42.614Z,60.56
2022-07-29T04:58:30.507Z,64.25
2022-07-29T05:01:18.892Z,64.90
2022-07-29T05:04:07.278Z,62.30
2022-07-29T05:06:55.137Z,59.98
2022-07-29T05:09:43.248Z,57.43
2022-07-29T05:12:31.272Z,59.07
2022-07-29T05:15:19.569Z,60.41
2022-07-29T05:18:07.400Z,63.17
2022-07-29T05:20:55.182Z,62.54
2022-07-29T05:23:45.209Z,60.16
2022-07-29T05:26:33.401Z,57.58
2022-07-29T05:29:42.814Z,57.93
2022-07-29T05:32:29.415Z,55.29
2022-07-29T05:35:17.687Z,56.63
2022-07-29T05:38:05.561Z,52.70
2022-07-29T05:40:59.713Z,55.53
2022-07-29T05:43:47.880Z,55.75
2022-07-29T05:46:36.051Z,56.34
2022-07-29T05:49:27.540Z,51.67
2022-07-29T05:52:16.314Z,51.42
2022-07-29T05:55:06.800Z,48.58
2022-07-29T05:57:54.747Z,49.51
2022-07-29T06:00:43.236Z,50.32
2022-07-29T06:03:31.489Z,48.47
2022-07-29T06:06:19.239Z,48.79
2022-07-29T06:09:11.539Z,42.54
2022-07-29T06:12:01.096Z,40.10
2022-07-29T06:14:52.151Z,39.59
2022-07-29T06:18:00.702Z,40.44
2022-07-29T06:20:49.704Z,36.73
2022-07-29T06:23:41.261Z,37.07
2022-07-29T06:26:31.403Z,36.07
2022-07-29T06:29:19.926Z,34.10
2022-07-29T06:32:08.495Z,33.69
2022-07-29T06:35:11.814Z,34.11
2022-07-29T06:38:08.414Z,34.15
2022-07-29T06:41:13.871Z,30.78
2022-07-29T06:44:01.815Z,31.64
2022-07-29T06:46:51.518Z,34.21
2022-07-29T06:49:40.106Z,33.40
2022-07-29T06:52:28.488Z,33.65
2022-07-29T06:55:24.692Z,33.28
2022-07-29T06:58:13.062Z,32.59
2022-07-29T07:01:05.223Z,29.68
2022-07-29T07:03:53.926Z,29.01
2022-07-29T07:06:42.059Z,28.93
2022-07-29T07:09:40.205Z,28.45
2022-07-29T07:12:28.766Z,30.42
2022-07-29T07:15:16.615Z,32.07
2022-07-29T07:18:06.962Z,32.10
2022-07-29T07:20:55.109Z,33.44
2022-07-29T07:23:43.267Z,35.26
2022-07-29T07:26:31.242Z,35.11
2022-07-29T07:29:19.532Z,35.83
2022-07-29T07:32:08.763Z,35.10
2022-07-29T07:34:57.608Z,35.78
2022-07-29T07:37:48.077Z,36.76
2022-07-29T07:40:36.722Z,36.08
2022-07-29T07:43:26.498Z,34.39
2022-07-29T07:46:14.883Z,33.13
2022-07-29T07:49:03.141Z,32.34
2022-07-29T07:51:51.869Z,29.43
2022-07-29T07:54:40.027Z,29.79
2022-07-29T07:57:28.373Z,28.66
2022-07-29T08:00:18.215Z,28.29
2022-07-29T08:03:06.193Z,27.71
2022-07-29T08:06:05.973Z,27.32
2022-07-29T08:08:56.400Z,26.98
2022-07-29T08:11:51.599Z,26.91
2022-07-29T08:14:40.310Z,26.23
2022-07-29T08:17:28.264Z,26.00
2022-07-29T08:20:16.292Z,26.64
2022-07-29T08:23:05.804Z,26.41
2022-07-29T08:25:54.972Z,26.84
2022-07-29T08:28:46.839Z,27.48
2022-07-29T08:31:34.864Z,27.82
2022-07-29T08:34:27.694Z,27.52
2022-07-29T08:37:16.668Z,27.38
2022-07-29T08:40:05.106Z,27.52
2022-07-29T08:42:53.565Z,26.89
2022-07-29T08:45:51.825Z,27.22
2022-07-29T08:48:45.745Z,27.55
2022-07-29T08:51:37.022Z,27.31
2022-07-29T08:54:37.734Z,26.32
2022-07-29T08:57:26.356Z,27.30
2022-07-29T09:00:15.692Z,26.48
2022-07-29T09:03:06.222Z,26.25
2022-07-29T09:05:54.990Z,26.12
2022-07-29T09:08:43.417Z,25.69
2022-07-29T09:11:34.564Z,25.36
2022-07-29T09:14:22.868Z,25.42
2022-07-29T09:17:10.813Z,25.12
2022-07-29T09:20:10.906Z,24.69
2022-07-29T09:23:09.065Z,24.21
2022-07-29T09:26:06.910Z,23.69
2022-07-29T09:28:54.878Z,23.65
2022-07-29T09:31:46.925Z,23.13
2022-07-29T09:34:34.885Z,22.94
2022-07-29T09:37:32.209Z,23.11
2022-07-29T09:40:29.941Z,23.09
2022-07-29T09:43:17.870Z,23.09
2022-07-29T09:46:15.949Z,23.13
2022-07-29T09:49:13.607Z,23.21
2022-07-29T09:52:09.436Z,22.86
2022-07-29T09:55:18.211Z,22.93
2022-07-29T09:58:23.728Z,22.90
2022-07-29T10:01:13.752Z,22.95
2022-07-29T10:04:01.761Z,23.05
2022-07-29T10:07:06.167Z,23.14
2022-07-29T10:09:59.550Z,23.07
2022-07-29T10:13:06.554Z,22.53
2022-07-29T10:15:57.269Z,21.99
2022-07-29T10:18:47.929Z,20.74
2022-07-29T10:21:36.737Z,19.59
2022-07-29T10:24:29.739Z,19.47
2022-07-29T10:27:18.652Z,19.30
2022-07-29T10:30:08.026Z,19.12
2022-07-29T10:33:38.903Z,18.78
2022-07-29T10:36:54.277Z,19.24
2022-07-29T10:40:34.834Z,19.53
2022-07-29T10:43:33.943Z,19.69
2022-07-29T10:46:22.556Z,19.53
2022-07-29T10:49:24.857Z,20.16
2022-07-29T10:52:13.018Z,20.73
2022-07-29T10:55:04.209Z,20.85
2022-07-29T10:58:18.046Z,19.88
2022-07-29T11:01:37.396Z,19.42
2022-07-29T11:05:01.035Z,19.17
2022-07-29T11:08:19.736Z,19.41
2022-07-29T11:11:21.981Z,18.68
2022-07-29T11:14:10.716Z,19.24
2022-07-29T11:17:07.092Z,19.50
2022-07-29T11:20:37.801Z,19.63
2022-07-29T11:23:33.333Z,19.18
2022-07-29T11:26:24.144Z,19.36
2022-07-29T11:29:23.294Z,19.43
2022-07-29T11:32:18.332Z,19.55
2022-07-29T11:35:37.434Z,20.35
2022-07-29T11:38:31.829Z,20.35
2022-07-29T11:41:31.846Z,20.85
2022-07-29T11:45:04.097Z,21.49
2022-07-29T11:48:05.869Z,21.44
2022-07-29T11:51:15.594Z,21.89
2022-07-29T11:54:06.623Z,22.95
2022-07-29T11:57:03.765Z,23.50
2022-07-29T11:59:53.314Z,24.74
2022-07-29T12:02:48.075Z,25.41
2022-07-29T12:08:57.261Z,27.23
2022-07-29T12:11:48.587Z,27.85
2022-07-29T12:14:36.599Z,28.51
2022-07-29T12:17:34.177Z,28.71
2022-07-29T12:20:31.247Z,29.46
2022-07-29T12:23:19.055Z,30.09
2022-07-29T12:26:11.115Z,31.19
2022-07-29T12:29:20.066Z,31.57
2022-07-29T12:32:14.994Z,32.22
2022-07-29T12:35:16.091Z,32.57
2022-07-29T12:38:04.403Z,32.28
2022-07-29T12:40:55.218Z,32.52
2022-07-29T12:43:57.314Z,33.27
2022-07-29T12:46:47.807Z,33.20
2022-07-29T12:49:38.016Z,33.42
2022-07-29T12:52:33.427Z,33.12
2022-07-29T12:55:50.192Z,32.95
2022-07-29T12:58:43.871Z,33.37
2022-07-29T13:01:38.340Z,33.34
2022-07-29T13:04:31.054Z,34.17
2022-07-29T13:07:55.724Z,34.16
2022-07-29T13:10:37.812Z,34.52
2022-07-29T13:13:25.905Z,34.60
2022-07-29T13:16:13.944Z,35.07
2022-07-29T13:19:08.553Z,35.55
2022-07-29T13:22:00.091Z,35.04
2022-07-29T13:24:53.580Z,35.23
2022-07-29T13:27:41.817Z,35.61
2022-07-29T13:30:30.403Z,35.79
2022-07-29T13:33:18.893Z,35.96
2022-07-29T13:36:07.511Z,36.30
2022-07-29T13:38:55.617Z,36.67
2022-07-29T13:41:43.771Z,37.20
2022-07-29T13:44:32.015Z,37.79
2022-07-29T13:47:21.627Z,37.87
2022-07-29T13:50:11.592Z,38.04
2022-07-29T13:53:00.386Z,37.95
2022-07-29T13:55:48.493Z,38.11
2022-07-29T13:58:36.520Z,38.51
2022-07-29T14:01:26.339Z,38.64
2022-07-29T14:04:14.665Z,38.47
2022-07-29T14:07:04.519Z,38.27
2022-07-29T14:09:52.592Z,38.20
2022-07-29T14:12:43.259Z,38.27
2022-07-29T14:15:31.496Z,38.05
2022-07-29T14:18:19.467Z,37.79
2022-07-29T14:21:07.529Z,38.18
2022-07-29T14:23:55.795Z,39.20
2022-07-29T14:26:44.384Z,39.65
2022-07-29T14:29:37.789Z,39.46
2022-07-29T14:32:26.687Z,39.37
2022-07-29T14:35:15.251Z,39.57
2022-07-29T14:38:03.513Z,39.67
2022-07-29T14:40:51.389Z,40.33
2022-07-29T14:43:39.463Z,41.10
2022-07-29T14:46:29.191Z,40.93
2022-07-29T14:49:17.368Z,40.95
2022-07-29T14:52:05.845Z,39.57
2022-07-29T14:54:53.660Z,40.02
2022-07-29T14:57:41.588Z,39.92
2022-07-29T15:00:33.383Z,40.40
2022-07-29T15:03:23.797Z,40.67
2022-07-29T15:06:12.544Z,40.75
2022-07-29T15:09:00.351Z,41.01
2022-07-29T15:11:48.599Z,41.60
2022-07-29T15:14:37.091Z,42.38
2022-07-29T15:17:26.668Z,42.72
2022-07-29T15:20:15.668Z,42.70
2022-07-29T15:23:03.230Z,43.60
2022-07-29T15:25:51.176Z,44.08
2022-07-29T15:28:39.013Z,44.00
2022-07-29T15:31:27.248Z,43.97
2022-07-29T15:34:15.028Z,43.67
2022-07-29T15:37:06.417Z,43.13
2022-07-29T15:39:59.694Z,42.66
2022-07-29T15:42:47.863Z,41.93
2022-07-29T15:46:03.740Z,41.18
2022-07-29T15:48:51.894Z,41.20
2022-07-29T15:51:40.379Z,41.37
2022-07-29T15:54:28.936Z,42.01
2022-07-29T15:57:17.386Z,42.56
2022-07-29T16:00:06.332Z,42.62
2022-07-29T16:02:57.068Z,43.56
2022-07-29T16:05:45.301Z,44.48
2022-07-29T16:08:33.812Z,45.03
2022-07-29T16:11:22.018Z,45.36
2022-07-29T16:14:11.882Z,45.82
2022-07-29T16:17:02.256Z,46.06
2022-07-29T16:19:50.688Z,46.26
2022-07-29T16:22:38.874Z,46.27
2022-07-29T16:25:50.263Z,46.74
2022-07-29T16:28:35.025Z,47.14
2022-07-29T16:31:24.154Z,47.09
2022-07-29T16:34:12.392Z,47.24
2022-07-29T16:37:00.939Z,47.77
2022-07-29T16:39:49.277Z,47.80
2022-07-29T16:42:46.476Z,48.04
2022-07-29T16:45:45.612Z,47.98
2022-07-29T16:48:34.633Z,48.40
2022-07-29T16:51:26.298Z,48.94
2022-07-29T16:54:14.242Z,49.06
2022-07-29T16:57:02.433Z,49.10
2022-07-29T16:59:52.438Z,49.26
2022-07-29T17:02:40.513Z,49.65
2022-07-29T17:05:29.105Z,50.05
2022-07-29T17:08:17.209Z,50.20
2022-07-29T17:11:05.244Z,50.73
2022-07-29T17:13:55.945Z,51.06
2022-07-29T17:16:43.959Z,51.71
2022-07-29T17:19:47.849Z,52.34
2022-07-29T17:22:37.154Z,52.40
2022-07-29T17:25:25.341Z,52.52
2022-07-29T17:28:13.853Z,52.51
2022-07-29T17:31:01.960Z,52.80
2022-07-29T17:33:50.840Z,52.93
2022-07-29T17:36:38.813Z,52.91
2022-07-29T17:39:28.167Z,53.11
2022-07-29T17:42:16.403Z,53.35
2022-07-29T17:45:05.227Z,53.39
2022-07-29T17:47:53.173Z,53.48
2022-07-29T17:50:41.107Z,53.47
2022-07-29T17:53:30.704Z,53.33
2022-07-29T17:56:18.703Z,53.49
2022-07-29T17:59:08.736Z,53.75
2022-07-29T18:01:57.901Z,53.88
2022-07-29T18:04:46.189Z,53.89
2022-07-29T18:07:38.506Z,53.88
2022-07-29T18:10:26.998Z,53.96
2022-07-29T18:13:16.506Z,54.20
2022-07-29T18:16:04.684Z,54.37
2022-07-29T18:18:52.989Z,54.79
2022-07-29T18:21:51.191Z,55.39
2022-07-29T18:24:43.087Z,55.02
2022-07-29T18:27:31.196Z,55.29
2022-07-29T18:30:20.337Z,55.59
2022-07-29T18:33:28.288Z,55.77
2022-07-29T18:36:16.457Z,56.01
2022-07-29T18:39:06.446Z,56.37
2022-07-29T18:41:54.771Z,56.77
2022-07-29T18:44:43.786Z,57.30
2022-07-29T18:47:37.512Z,57.22
2022-07-29T18:50:30.076Z,57.37
2022-07-29T18:53:18.233Z,57.98
2022-07-29T18:56:06.383Z,58.36
2022-07-29T18:58:55.244Z,58.19
2022-07-29T19:01:44.470Z,58.24
2022-07-29T19:04:32.940Z,58.42
2022-07-29T19:07:24.114Z,58.55
2022-07-29T19:10:13.801Z,58.58
2022-07-29T19:13:01.903Z,58.92
2022-07-29T19:15:49.946Z,59.33
2022-07-29T19:18:38.215Z,59.58
2022-07-29T19:21:26.150Z,60.43
2022-07-29T19:24:15.810Z,60.09
2022-07-29T19:27:04.362Z,60.53
2022-07-29T19:29:53.829Z,60.98
2022-07-29T19:32:43.227Z,65.12
2022-07-29T19:35:33.804Z,65.14
2022-07-29T19:38:22.638Z,64.59
2022-07-29T19:41:13.151Z,60.09
2022-07-29T19:44:01.471Z,57.51
2022-07-29T19:46:49.409Z,56.71
2022-07-29T19:49:39.594Z,57.19
2022-07-29T19:52:28.842Z,57.74
2022-07-29T19:55:17.205Z,59.30
2022-07-29T19:58:09.131Z,59.60
2022-07-29T20:00:57.069Z,60.70
2022-07-29T20:03:45.399Z,61.39
2022-07-29T20:06:33.887Z,64.18
2022-07-29T20:09:22.059Z,67.62
2022-07-29T20:12:12.096Z,66.58
2022-07-29T20:15:00.634Z,63.48
2022-07-29T20:17:48.421Z,61.88
2022-07-29T20:20:36.638Z,59.11
2022-07-29T20:23:24.802Z,57.30
2022-07-29T20:26:13.995Z,58.02
2022-07-29T20:29:05.434Z,59.72
2022-07-29T20:31:56.415Z,59.44
2022-07-29T20:34:45.154Z,60.45
2022-07-29T20:37:33.371Z,64.89
2022-07-29T20:40:39.721Z,61.96
2022-07-29T20:43:27.846Z,58.23
2022-07-29T20:46:16.869Z,57.94
2022-07-29T20:49:05.392Z,59.33
2022-07-29T20:51:54.149Z,61.33
2022-07-29T20:54:42.409Z,65.52
2022-07-29T20:57:39.672Z,67.51
2022-07-29T21:00:28.823Z,65.20
2022-07-29T21:03:18.539Z,63.14
2022-07-29T21:06:08.082Z,61.37
2022-07-29T21:08:58.123Z,58.52
2022-07-29T21:11:46.519Z,57.92
2022-07-29T21:14:37.418Z,59.61
2022-07-29T21:17:25.481Z,60.75
2022-07-29T21:20:19.471Z,60.52
2022-07-29T21:23:08.445Z,65.10
2022-07-29T21:25:57.192Z,67.26
2022-07-29T21:28:45.410Z,64.85
2022-07-29T21:31:37.997Z,63.38
2022-07-29T21:34:28.215Z,60.18
2022-07-29T21:37:16.017Z,58.88
2022-07-29T21:40:06.094Z,60.30
2022-07-29T21:42:53.788Z,60.79
2022-07-29T21:45:42.773Z,65.78
2022-07-29T21:48:30.922Z,67.42
2022-07-29T21:51:18.713Z,65.11
2022-07-29T21:54:06.849Z,63.12
2022-07-29T21:56:57.266Z,61.87
2022-07-29T21:59:46.096Z,60.68
2022-07-29T22:02:34.364Z,58.45
2022-07-29T22:05:22.337Z,58.30
2022-07-29T22:08:10.638Z,59.67
2022-07-29T22:10:58.374Z,60.34
2022-07-29T22:13:46.624Z,65.03
2022-07-29T22:16:35.628Z,66.27
2022-07-29T22:19:31.549Z,64.27
2022-07-29T22:22:20.811Z,62.32
2022-07-29T22:25:10.001Z,60.83
2022-07-29T22:27:57.705Z,59.82
2022-07-29T22:30:48.589Z,57.49
2022-07-29T22:33:36.922Z,57.86
2022-07-29T22:36:26.747Z,59.66
2022-07-29T22:39:16.147Z,61.15
2022-07-29T22:42:04.386Z,65.37
2022-07-29T22:44:52.634Z,66.27
2022-07-29T22:47:48.461Z,64.09
2022-07-29T22:50:36.711Z,62.17
2022-07-29T22:53:24.887Z,60.82
2022-07-29T22:56:14.996Z,58.32
2022-07-29T22:59:03.197Z,58.52
2022-07-29T23:01:51.151Z,60.55
2022-07-29T23:04:39.342Z,64.29
2022-07-29T23:07:27.623Z,65.76
2022-07-29T23:10:15.748Z,63.52
2022-07-29T23:13:04.570Z,62.05
2022-07-29T23:15:52.893Z,60.78
2022-07-29T23:18:40.709Z,59.93
2022-07-29T23:21:28.962Z,58.24
2022-07-29T23:24:16.833Z,58.46
2022-07-29T23:27:06.017Z,60.29
2022-07-29T23:29:54.028Z,61.64
2022-07-29T23:32:42.156Z,65.57
2022-07-29T23:35:30.406Z,66.70
2022-07-29T23:38:18.365Z,64.75
2022-07-29T23:41:09.171Z,62.41
2022-07-29T23:43:57.794Z,61.48
2022-07-29T23:46:45.898Z,60.45
2022-07-29T23:49:33.736Z,59.86
2022-07-29T23:52:21.727Z,58.12
2022-07-29T23:55:38.845Z,58.62
2022-07-29T23:58:20.387Z,60.34
