createdAt,value
2023-02-23T00:02:24.920Z,63.42
2023-02-23T00:04:53.823Z,52.55
2023-02-23T00:07:22.729Z,52.28
2023-02-23T00:09:52.987Z,53.97
2023-02-23T00:12:24.033Z,66.93
2023-02-23T00:14:54.258Z,61.55
2023-02-23T00:17:24.521Z,81.75
2023-02-23T00:19:53.587Z,91.72
2023-02-23T00:22:22.440Z,78.28
2023-02-23T00:24:51.283Z,76.47
2023-02-23T00:27:21.218Z,64.53
2023-02-23T00:29:51.073Z,63.22
2023-02-23T00:32:21.506Z,53.88
2023-02-23T00:34:53.263Z,71.07
2023-02-23T00:37:23.543Z,68.53
2023-02-23T00:39:52.984Z,62.75
2023-02-23T00:42:21.885Z,65.55
2023-02-23T00:44:51.144Z,58.30
2023-02-23T00:47:21.546Z,62.08
2023-02-23T00:49:51.608Z,60.97
2023-02-23T00:52:21.288Z,56.88
2023-02-23T00:54:51.576Z,42.28
2023-02-23T00:57:20.468Z,44.80
2023-02-23T00:59:51.548Z,45.15
2023-02-23T01:02:21.850Z,46.05
2023-02-23T01:04:51.754Z,51.50
2023-02-23T01:07:20.562Z,49.60
2023-02-23T01:09:49.707Z,46.30
2023-02-23T01:12:18.609Z,42.03
2023-02-23T01:14:47.767Z,42.88
2023-02-23T01:17:17.996Z,36.92
2023-02-23T01:19:48.303Z,31.80
2023-02-23T01:22:17.252Z,32.05
2023-02-23T01:24:47.508Z,35.65
2023-02-23T01:27:16.304Z,24.83
2023-02-23T01:29:45.169Z,32.38
2023-02-23T01:32:16.864Z,30.60
2023-02-23T01:34:45.940Z,23.40
2023-02-23T01:37:16.792Z,24.50
2023-02-23T01:39:46.406Z,30.00
2023-02-23T01:42:15.632Z,25.30
2023-02-23T01:45:26.202Z,30.90
2023-02-23T01:48:01.787Z,23.73
2023-02-23T01:50:46.508Z,31.05
2023-02-23T01:53:17.973Z,32.20
2023-02-23T01:55:49.857Z,55.30
2023-02-23T01:58:21.240Z,44.42
2023-02-23T02:00:54.458Z,38.22
2023-02-23T02:03:32.228Z,36.88
2023-02-23T02:06:03.297Z,35.10
2023-02-23T02:08:43.270Z,33.22
2023-02-23T02:11:26.310Z,29.65
2023-02-23T02:13:58.307Z,41.83
2023-02-23T02:16:45.174Z,34.63
2023-02-23T02:19:39.095Z,37.80
2023-02-23T02:22:27.505Z,35.65
2023-02-23T02:25:42.335Z,31.75
2023-02-23T02:28:43.325Z,29.73
2023-02-23T02:31:58.778Z,25.80
2023-02-23T02:35:05.848Z,23.63
2023-02-23T02:38:04.081Z,19.85
2023-02-23T02:40:53.355Z,28.52
2023-02-23T02:43:32.524Z,24.77
2023-02-23T02:46:11.469Z,26.55
2023-02-23T02:48:47.982Z,26.90
2023-02-23T02:51:26.244Z,27.33
2023-02-23T02:54:07.164Z,19.27
2023-02-23T02:56:40.681Z,24.40
2023-02-23T02:59:32.229Z,17.63
2023-02-23T03:02:19.102Z,19.92
2023-02-23T03:05:05.219Z,21.73
2023-02-23T03:07:59.468Z,17.08
2023-02-23T03:10:55.343Z,16.45
2023-02-23T03:16:44.396Z,14.57
2023-02-23T03:19:39.121Z,14.82
2023-02-23T03:22:34.483Z,12.35
2023-02-23T03:25:26.864Z,16.48
2023-02-23T03:28:25.461Z,17.95
2023-02-23T03:31:26.044Z,22.55
2023-02-23T03:34:19.667Z,26.58
2023-02-23T03:37:11.288Z,27.13
2023-02-23T03:40:02.264Z,32.25
2023-02-23T03:42:54.561Z,36.53
2023-02-23T03:45:44.440Z,46.22
2023-02-23T03:48:34.625Z,32.95
2023-02-23T03:51:25.806Z,35.35
2023-02-23T03:54:20.645Z,35.45
2023-02-23T03:57:10.479Z,41.67
2023-02-23T04:00:02.042Z,34.90
2023-02-23T04:02:54.712Z,36.30
2023-02-23T04:05:42.583Z,28.58
2023-02-23T04:08:32.556Z,32.85
2023-02-23T04:11:28.019Z,34.45
2023-02-23T04:14:00.268Z,36.65
2023-02-23T04:16:29.420Z,32.83
2023-02-23T04:18:59.945Z,33.63
2023-02-23T04:21:29.575Z,44.00
2023-02-23T04:23:58.477Z,40.20
2023-02-23T04:26:27.375Z,38.00
2023-02-23T04:28:56.301Z,40.92
2023-02-23T04:31:26.190Z,74.95
2023-02-23T04:33:55.250Z,44.15
2023-02-23T04:36:26.880Z,52.80
2023-02-23T04:38:55.776Z,52.58
2023-02-23T04:41:24.602Z,41.00
2023-02-23T04:43:53.518Z,46.85
2023-02-23T04:46:22.492Z,38.72
2023-02-23T04:48:51.311Z,38.47
2023-02-23T04:51:20.332Z,48.33
2023-02-23T04:53:50.654Z,53.20
2023-02-23T04:56:19.486Z,48.13
2023-02-23T04:58:48.312Z,48.63
2023-02-23T05:01:17.603Z,48.17
2023-02-23T05:03:46.643Z,51.03
2023-02-23T05:06:15.662Z,46.17
2023-02-23T05:08:45.685Z,51.33
2023-02-23T05:11:16.131Z,49.20
2023-02-23T05:13:45.057Z,49.45
2023-02-23T05:16:14.004Z,43.90
2023-02-23T05:18:42.937Z,45.40
2023-02-23T05:21:13.187Z,42.65
2023-02-23T05:23:42.158Z,57.22
2023-02-23T05:26:13.469Z,44.60
2023-02-23T05:28:45.035Z,44.42
2023-02-23T05:31:14.376Z,40.53
2023-02-23T05:33:44.094Z,35.85
2023-02-23T05:36:16.417Z,40.25
2023-02-23T05:38:46.110Z,55.10
2023-02-23T05:41:16.791Z,49.63
2023-02-23T05:43:47.356Z,67.97
2023-02-23T05:46:18.079Z,52.13
2023-02-23T05:48:47.001Z,66.40
2023-02-23T05:51:18.062Z,78.35
2023-02-23T05:53:48.284Z,75.75
2023-02-23T05:56:20.779Z,64.28
2023-02-23T05:58:51.935Z,74.40
2023-02-23T06:01:21.948Z,77.75
2023-02-23T06:03:51.011Z,71.15
2023-02-23T06:06:20.626Z,80.38
2023-02-23T06:08:49.918Z,76.15
2023-02-23T06:11:19.266Z,96.88
2023-02-23T06:13:48.358Z,97.63
2023-02-23T06:16:18.672Z,74.97
2023-02-23T06:18:47.655Z,67.75
2023-02-23T06:21:16.665Z,57.30
2023-02-23T06:23:45.752Z,58.85
2023-02-23T06:26:14.975Z,55.60
2023-02-23T06:28:43.889Z,63.47
2023-02-23T06:31:13.273Z,66.45
2023-02-23T06:33:43.610Z,62.17
2023-02-23T06:36:12.517Z,60.13
2023-02-23T06:38:41.402Z,79.15
2023-02-23T06:41:10.842Z,91.60
2023-02-23T06:43:39.692Z,73.68
2023-02-23T06:46:08.737Z,74.07
2023-02-23T06:48:37.953Z,72.95
2023-02-23T06:51:08.388Z,64.45
2023-02-23T06:53:37.598Z,53.63
2023-02-23T06:56:07.071Z,45.72
2023-02-23T06:58:35.917Z,39.60
2023-02-23T07:01:04.826Z,39.60
2023-02-23T07:03:33.791Z,37.42
2023-02-23T07:06:04.778Z,36.10
2023-02-23T07:08:35.366Z,28.33
2023-02-23T07:11:08.940Z,34.50
2023-02-23T07:13:37.881Z,24.00
2023-02-23T07:16:07.980Z,24.20
2023-02-23T07:18:36.910Z,33.40
2023-02-23T07:21:06.105Z,22.10
2023-02-23T07:23:36.528Z,30.15
2023-02-23T07:26:05.579Z,21.40
2023-02-23T07:28:34.426Z,24.60
2023-02-23T07:31:03.923Z,28.02
2023-02-23T07:33:32.810Z,26.98
2023-02-23T07:36:01.824Z,21.52
2023-02-23T07:38:30.667Z,23.42
2023-02-23T07:41:00.953Z,23.05
2023-02-23T07:43:30.056Z,20.70
2023-02-23T07:46:00.586Z,18.35
2023-02-23T07:48:29.964Z,19.75
2023-02-23T07:50:58.942Z,22.25
2023-02-23T07:53:28.396Z,20.25
2023-02-23T07:55:57.869Z,17.67
2023-02-23T07:58:28.408Z,19.08
2023-02-23T08:00:57.837Z,20.58
2023-02-23T08:03:27.424Z,12.50
2023-02-23T08:05:56.314Z,17.58
2023-02-23T08:08:25.207Z,14.18
2023-02-23T08:11:01.983Z,13.25
2023-02-23T08:13:32.753Z,13.43
2023-02-23T08:16:01.715Z,9.68
2023-02-23T08:18:30.611Z,9.25
2023-02-23T08:21:00.401Z,10.68
2023-02-23T08:23:30.845Z,8.52
2023-02-23T08:26:00.689Z,9.05
2023-02-23T08:28:30.237Z,6.40
2023-02-23T08:31:00.923Z,5.57
2023-02-23T08:33:31.756Z,3.85
2023-02-23T08:36:03.010Z,6.10
2023-02-23T08:38:32.148Z,3.50
2023-02-23T08:41:02.041Z,7.78
2023-02-23T08:43:30.933Z,5.50
2023-02-23T08:46:01.417Z,3.35
2023-02-23T08:48:30.314Z,5.05
2023-02-23T08:50:59.909Z,8.95
2023-02-23T08:53:30.880Z,5.88
2023-02-23T08:56:00.803Z,2.92
2023-02-23T08:58:31.213Z,6.22
2023-02-23T09:01:03.347Z,4.72
2023-02-23T09:03:33.827Z,5.68
2023-02-23T09:06:09.691Z,5.90
2023-02-23T09:08:39.506Z,3.22
2023-02-23T09:11:08.398Z,3.15
2023-02-23T09:13:37.303Z,3.70
2023-02-23T09:16:09.653Z,10.52
2023-02-23T09:18:38.969Z,4.93
2023-02-23T09:21:10.980Z,4.78
2023-02-23T09:23:41.023Z,4.47
2023-02-23T09:26:10.197Z,3.83
2023-02-23T09:28:41.046Z,4.57
2023-02-23T09:31:13.210Z,4.63
2023-02-23T09:33:42.344Z,3.30
2023-02-23T09:36:16.346Z,3.40
2023-02-23T09:38:46.124Z,3.65
2023-02-23T09:41:51.639Z,4.25
2023-02-23T09:44:30.621Z,2.80
2023-02-23T09:47:15.210Z,3.88
2023-02-23T09:49:46.655Z,4.32
2023-02-23T09:52:20.099Z,2.50
2023-02-23T09:54:49.000Z,3.13
2023-02-23T09:57:24.840Z,4.20
2023-02-23T09:59:54.029Z,3.95
2023-02-23T10:02:34.677Z,7.15
2023-02-23T10:05:06.535Z,5.22
2023-02-23T10:07:47.345Z,4.07
2023-02-23T10:10:27.954Z,3.65
2023-02-23T10:13:09.653Z,6.78
2023-02-23T10:15:45.558Z,6.40
2023-02-23T10:18:44.966Z,3.80
2023-02-23T10:21:21.992Z,4.20
2023-02-23T10:23:55.376Z,6.38
2023-02-23T10:26:27.834Z,4.40
2023-02-23T10:28:59.992Z,5.85
2023-02-23T10:31:35.539Z,4.43
2023-02-23T10:34:14.838Z,6.82
2023-02-23T10:36:51.872Z,14.55
2023-02-23T10:39:20.767Z,11.07
2023-02-23T10:41:49.946Z,3.35
2023-02-23T10:44:21.990Z,6.47
2023-02-23T10:46:56.260Z,6.40
2023-02-23T10:49:31.660Z,3.83
2023-02-23T10:54:44.601Z,3.38
2023-02-23T10:57:21.142Z,3.63
2023-02-23T11:00:03.792Z,4.40
2023-02-23T11:02:33.932Z,2.80
2023-02-23T11:05:05.589Z,4.88
2023-02-23T11:07:35.827Z,7.65
2023-02-23T11:10:27.615Z,3.58
2023-02-23T11:12:56.453Z,4.97
2023-02-23T11:15:48.610Z,5.53
2023-02-23T11:18:22.798Z,4.57
2023-02-23T11:20:53.431Z,3.28
2023-02-23T11:23:29.378Z,3.20
2023-02-23T11:26:02.477Z,3.97
2023-02-23T11:28:34.725Z,3.67
2023-02-23T11:31:14.997Z,4.10
2023-02-23T11:33:44.706Z,4.38
2023-02-23T11:36:26.750Z,4.65
2023-02-23T11:39:04.005Z,3.85
2023-02-23T11:41:35.322Z,4.30
2023-02-23T11:44:06.514Z,6.60
2023-02-23T11:46:39.791Z,5.05
2023-02-23T11:49:15.960Z,2.92
2023-02-23T11:51:50.261Z,3.15
2023-02-23T11:54:24.467Z,5.53
2023-02-23T11:56:55.319Z,5.05
2023-02-23T11:59:31.125Z,5.40
2023-02-23T12:02:07.237Z,4.90
2023-02-23T12:04:38.587Z,2.33
2023-02-23T12:07:38.970Z,4.32
2023-02-23T12:10:15.501Z,3.75
2023-02-23T12:12:50.938Z,7.63
2023-02-23T12:15:33.772Z,3.85
2023-02-23T12:18:09.513Z,6.80
2023-02-23T12:20:43.115Z,5.05
2023-02-23T12:23:16.365Z,8.85
2023-02-23T12:25:49.974Z,4.00
2023-02-23T12:28:26.944Z,9.25
2023-02-23T12:31:00.019Z,4.65
2023-02-23T12:33:35.378Z,5.15
2023-02-23T12:38:48.843Z,3.75
2023-02-23T12:41:24.702Z,4.07
2023-02-23T12:44:00.850Z,4.57
2023-02-23T12:46:35.463Z,5.57
2023-02-23T12:49:13.965Z,3.97
2023-02-23T12:51:49.018Z,5.68
2023-02-23T12:54:19.930Z,3.17
2023-02-23T12:56:57.219Z,7.53
2023-02-23T12:59:51.096Z,6.22
2023-02-23T13:02:26.922Z,40.50
2023-02-23T13:05:24.345Z,8.38
2023-02-23T13:08:12.819Z,5.05
2023-02-23T13:10:52.236Z,2.70
2023-02-23T13:13:32.382Z,4.93
2023-02-23T13:16:09.924Z,7.20
2023-02-23T13:18:44.228Z,3.47
2023-02-23T13:21:20.985Z,4.35
2023-02-23T13:24:00.759Z,6.85
2023-02-23T13:26:40.236Z,8.88
2023-02-23T13:29:27.231Z,4.57
2023-02-23T13:31:56.693Z,5.82
2023-02-23T13:34:28.939Z,6.15
2023-02-23T13:37:00.186Z,6.22
2023-02-23T13:39:47.807Z,7.53
2023-02-23T13:42:28.186Z,5.25
2023-02-23T13:45:06.539Z,6.68
2023-02-23T13:47:45.513Z,7.28
2023-02-23T13:50:21.886Z,7.80
2023-02-23T13:52:51.052Z,9.85
2023-02-23T13:55:48.816Z,14.07
2023-02-23T13:58:28.138Z,8.63
2023-02-23T14:01:07.245Z,7.78
2023-02-23T14:03:42.635Z,8.50
2023-02-23T14:08:45.135Z,5.95
2023-02-23T14:11:31.227Z,4.78
2023-02-23T14:14:03.524Z,9.73
2023-02-23T14:16:32.716Z,8.27
2023-02-23T14:19:13.056Z,10.10
2023-02-23T14:21:52.066Z,8.88
2023-02-23T14:24:23.832Z,7.05
2023-02-23T14:27:34.110Z,9.77
2023-02-23T14:30:16.843Z,7.85
2023-02-23T14:32:47.724Z,15.43
2023-02-23T14:35:42.742Z,7.63
2023-02-23T14:38:18.624Z,11.05
2023-02-23T14:40:51.706Z,11.82
2023-02-23T14:43:43.347Z,6.50
2023-02-23T14:46:22.794Z,9.63
2023-02-23T14:49:00.724Z,6.78
2023-02-23T14:51:44.887Z,9.63
2023-02-23T14:54:23.290Z,12.50
2023-02-23T14:56:54.979Z,8.50
2023-02-23T14:59:27.022Z,5.70
2023-02-23T15:02:02.100Z,7.25
2023-02-23T15:04:31.520Z,7.00
2023-02-23T15:07:03.229Z,5.95
2023-02-23T15:09:36.847Z,10.48
2023-02-23T15:12:14.980Z,6.93
2023-02-23T15:14:44.883Z,6.90
2023-02-23T15:17:22.040Z,10.00
2023-02-23T15:20:05.939Z,12.00
2023-02-23T15:22:42.815Z,5.15
2023-02-23T15:25:17.264Z,8.30
2023-02-23T15:27:47.397Z,9.47
2023-02-23T15:30:26.617Z,10.63
2023-02-23T15:33:04.764Z,9.18
2023-02-23T15:35:44.515Z,8.68
2023-02-23T15:38:42.331Z,9.65
2023-02-23T15:41:15.405Z,8.88
2023-02-23T15:43:44.676Z,21.23
2023-02-23T15:46:24.610Z,9.68
2023-02-23T15:48:56.758Z,12.88
2023-02-23T15:51:33.982Z,10.57
2023-02-23T15:54:07.900Z,15.15
2023-02-23T15:56:36.864Z,19.30
2023-02-23T15:59:13.142Z,13.85
2023-02-23T16:01:45.135Z,17.30
2023-02-23T16:04:20.116Z,18.90
2023-02-23T16:06:54.614Z,14.60
2023-02-23T16:09:28.602Z,18.00
2023-02-23T16:12:03.474Z,16.15
2023-02-23T16:14:37.669Z,13.60
2023-02-23T16:17:11.666Z,14.75
2023-02-23T16:19:45.016Z,15.57
2023-02-23T16:22:23.306Z,8.60
2023-02-23T16:25:00.448Z,17.35
2023-02-23T16:27:31.175Z,14.05
2023-02-23T16:30:06.673Z,11.18
2023-02-23T16:32:38.303Z,12.88
2023-02-23T16:35:17.953Z,18.10
2023-02-23T16:38:03.453Z,12.18
2023-02-23T16:40:32.945Z,13.02
2023-02-23T16:43:02.798Z,12.55
2023-02-23T16:45:31.921Z,14.52
2023-02-23T16:48:03.359Z,16.83
2023-02-23T16:50:40.513Z,14.85
2023-02-23T16:53:11.186Z,21.02
2023-02-23T16:55:43.620Z,15.75
2023-02-23T16:58:18.977Z,12.57
2023-02-23T17:00:48.108Z,16.15
2023-02-23T17:03:20.548Z,12.77
2023-02-23T17:05:51.150Z,25.15
2023-02-23T17:08:20.366Z,13.60
2023-02-23T17:10:52.249Z,16.00
2023-02-23T17:13:22.253Z,19.17
2023-02-23T17:15:53.730Z,16.38
2023-02-23T17:21:04.523Z,13.27
2023-02-23T17:23:42.520Z,16.83
2023-02-23T17:26:12.884Z,12.23
2023-02-23T17:28:42.006Z,20.70
2023-02-23T17:31:11.553Z,14.38
2023-02-23T17:33:42.380Z,14.93
2023-02-23T17:36:14.719Z,16.60
2023-02-23T17:38:44.976Z,17.20
2023-02-23T17:41:16.222Z,14.80
2023-02-23T17:43:45.473Z,14.85
2023-02-23T17:46:14.792Z,16.75
2023-02-23T17:48:47.372Z,17.10
2023-02-23T17:51:20.127Z,14.75
2023-02-23T17:53:49.252Z,19.30
2023-02-23T17:56:19.990Z,19.88
2023-02-23T17:58:48.958Z,18.38
2023-02-23T18:01:19.794Z,21.58
2023-02-23T18:03:51.054Z,15.50
2023-02-23T18:06:21.304Z,16.10
2023-02-23T18:08:50.286Z,22.02
2023-02-23T18:11:19.865Z,20.88
2023-02-23T18:13:51.219Z,16.95
2023-02-23T18:16:21.756Z,15.20
2023-02-23T18:18:50.775Z,18.20
2023-02-23T18:21:23.498Z,18.63
2023-02-23T18:23:52.925Z,18.80
2023-02-23T18:26:24.681Z,14.95
2023-02-23T18:28:55.337Z,13.98
2023-02-23T18:31:28.118Z,16.35
2023-02-23T18:33:58.060Z,14.15
2023-02-23T18:36:30.175Z,15.45
2023-02-23T18:39:00.924Z,15.85
2023-02-23T18:41:31.792Z,15.85
2023-02-23T18:44:02.015Z,12.80
2023-02-23T18:46:31.453Z,17.52
2023-02-23T18:49:00.643Z,24.17
2023-02-23T18:51:31.071Z,23.38
2023-02-23T18:54:00.819Z,19.77
2023-02-23T18:56:29.718Z,16.17
2023-02-23T18:59:00.336Z,13.07
2023-02-23T19:01:33.361Z,18.80
2023-02-23T19:04:03.710Z,12.60
2023-02-23T19:06:35.059Z,13.30
2023-02-23T19:09:07.882Z,15.18
2023-02-23T19:11:37.987Z,20.05
2023-02-23T19:14:09.518Z,16.02
2023-02-23T19:16:39.051Z,17.48
2023-02-23T19:19:09.506Z,17.02
2023-02-23T19:21:40.476Z,17.85
2023-02-23T19:24:09.762Z,17.63
2023-02-23T19:26:39.921Z,16.30
2023-02-23T19:29:09.097Z,15.63
2023-02-23T19:31:38.229Z,19.65
2023-02-23T19:34:08.928Z,17.35
2023-02-23T19:36:40.180Z,19.45
2023-02-23T19:39:15.560Z,22.70
2023-02-23T19:41:45.737Z,26.00
2023-02-23T19:44:14.609Z,20.83
2023-02-23T19:46:43.519Z,24.67
2023-02-23T19:49:13.073Z,26.73
2023-02-23T19:51:44.334Z,28.48
2023-02-23T19:54:13.262Z,26.98
2023-02-23T19:56:43.389Z,28.52
2023-02-23T19:59:12.308Z,15.70
2023-02-23T20:01:41.238Z,16.88
2023-02-23T20:04:10.062Z,21.77
2023-02-23T20:06:44.696Z,16.13
2023-02-23T20:09:15.645Z,20.88
2023-02-23T20:11:44.528Z,13.25
2023-02-23T20:14:13.364Z,18.23
2023-02-23T20:16:42.314Z,18.48
2023-02-23T20:19:11.726Z,19.90
2023-02-23T20:21:42.171Z,17.13
2023-02-23T20:24:12.819Z,18.40
2023-02-23T20:26:43.222Z,13.90
2023-02-23T20:29:17.930Z,19.10
2023-02-23T20:31:50.771Z,17.50
2023-02-23T20:34:24.024Z,23.10
2023-02-23T20:36:53.922Z,18.02
2023-02-23T20:39:24.365Z,17.63
2023-02-23T20:41:54.709Z,19.80
2023-02-23T20:44:25.448Z,14.13
2023-02-23T20:46:54.363Z,21.35
2023-02-23T20:49:24.431Z,14.40
2023-02-23T20:51:53.272Z,16.58
2023-02-23T20:54:22.316Z,15.93
2023-02-23T20:56:58.938Z,18.30
2023-02-23T20:59:31.072Z,12.68
2023-02-23T21:02:02.460Z,18.63
2023-02-23T21:04:32.189Z,14.82
2023-02-23T21:07:01.107Z,14.82
2023-02-23T21:09:30.799Z,15.65
2023-02-23T21:11:59.747Z,24.80
2023-02-23T21:14:29.933Z,43.03
2023-02-23T21:16:58.832Z,31.65
2023-02-23T21:19:27.715Z,35.42
2023-02-23T21:21:58.052Z,23.50
2023-02-23T21:24:27.605Z,16.63
2023-02-23T21:26:56.417Z,18.48
2023-02-23T21:29:25.246Z,22.88
2023-02-23T21:31:55.849Z,24.75
2023-02-23T21:34:24.755Z,19.50
2023-02-23T21:36:53.902Z,23.15
2023-02-23T21:39:22.820Z,20.83
2023-02-23T21:41:51.712Z,16.60
2023-02-23T21:44:20.626Z,17.15
2023-02-23T21:46:50.709Z,18.42
2023-02-23T21:49:21.468Z,16.33
2023-02-23T21:51:51.908Z,24.92
2023-02-23T21:54:21.552Z,29.52
2023-02-23T21:56:50.688Z,41.50
2023-02-23T21:59:20.440Z,21.30
2023-02-23T22:01:49.385Z,26.48
2023-02-23T22:04:19.195Z,25.13
2023-02-23T22:06:49.407Z,23.48
2023-02-23T22:09:18.643Z,26.00
2023-02-23T22:11:48.646Z,20.10
2023-02-23T22:14:18.061Z,18.42
2023-02-23T22:16:47.753Z,22.83
2023-02-23T22:19:17.147Z,17.25
2023-02-23T22:21:47.851Z,18.10
2023-02-23T22:24:18.856Z,23.67
2023-02-23T22:26:50.649Z,20.33
2023-02-23T22:29:19.627Z,21.33
2023-02-23T22:31:48.985Z,16.27
2023-02-23T22:34:19.374Z,17.30
2023-02-23T22:36:50.053Z,26.27
2023-02-23T22:39:20.355Z,16.02
2023-02-23T22:41:49.557Z,24.55
2023-02-23T22:44:21.201Z,23.80
2023-02-23T22:46:50.232Z,24.90
2023-02-23T22:49:20.070Z,24.85
2023-02-23T22:51:50.616Z,20.95
2023-02-23T22:54:23.799Z,22.27
2023-02-23T22:56:52.953Z,17.90
2023-02-23T22:59:21.838Z,21.85
2023-02-23T23:01:50.718Z,25.33
2023-02-23T23:04:22.121Z,26.85
2023-02-23T23:06:51.596Z,19.00
2023-02-23T23:09:22.168Z,18.70
2023-02-23T23:11:52.009Z,18.13
2023-02-23T23:14:21.309Z,19.00
2023-02-23T23:16:51.070Z,17.98
2023-02-23T23:19:24.364Z,20.05
2023-02-23T23:21:55.722Z,14.23
2023-02-23T23:24:26.542Z,19.27
2023-02-23T23:27:00.239Z,17.73
2023-02-23T23:29:30.747Z,19.52
2023-02-23T23:32:01.026Z,20.30
2023-02-23T23:34:33.599Z,20.00
2023-02-23T23:37:02.851Z,16.50
2023-02-23T23:39:33.246Z,12.85
2023-02-23T23:42:03.604Z,17.35
2023-02-23T23:44:33.906Z,19.00
2023-02-23T23:47:05.511Z,18.20
2023-02-23T23:49:37.941Z,15.07
2023-02-23T23:52:07.503Z,15.32
2023-02-23T23:54:41.302Z,15.45
2023-02-23T23:57:11.476Z,17.58
2023-02-23T23:59:46.224Z,27.80
