createdAt,value
2023-05-08T00:02:12.853Z,10.21
2023-05-08T00:04:40.991Z,10.23
2023-05-08T00:07:08.888Z,10.25
2023-05-08T00:09:37.710Z,10.15
2023-05-08T00:12:05.652Z,10.19
2023-05-08T00:14:33.538Z,10.16
2023-05-08T00:17:02.505Z,10.13
2023-05-08T00:19:30.564Z,10.07
2023-05-08T00:21:58.561Z,10.06
2023-05-08T00:24:26.465Z,9.96
2023-05-08T00:26:54.372Z,9.94
2023-05-08T00:29:22.316Z,9.95
2023-05-08T00:31:50.321Z,9.92
2023-05-08T00:34:18.376Z,9.94
2023-05-08T00:36:46.295Z,10.00
2023-05-08T00:39:14.324Z,10.03
2023-05-08T00:41:42.715Z,10.09
2023-05-08T00:44:10.969Z,10.12
2023-05-08T00:46:39.837Z,10.14
2023-05-08T00:49:10.533Z,10.16
2023-05-08T00:51:38.708Z,10.18
2023-05-08T00:54:06.820Z,10.19
2023-05-08T00:56:35.920Z,10.18
2023-05-08T00:59:07.247Z,10.16
2023-05-08T01:01:37.048Z,10.15
2023-05-08T01:04:05.622Z,10.12
2023-05-08T01:06:37.327Z,10.11
2023-05-08T01:09:05.863Z,10.11
2023-05-08T01:11:33.797Z,10.10
2023-05-08T01:14:21.625Z,10.10
2023-05-08T01:17:11.714Z,10.11
2023-05-08T01:20:04.258Z,10.08
2023-05-08T01:22:39.516Z,10.09
2023-05-08T01:25:10.594Z,10.09
2023-05-08T01:27:47.729Z,10.06
2023-05-08T01:30:42.437Z,10.02
2023-05-08T01:33:30.632Z,10.03
2023-05-08T01:36:08.123Z,10.00
2023-05-08T01:38:59.518Z,10.03
2023-05-08T01:41:30.413Z,10.01
2023-05-08T01:44:08.631Z,9.96
2023-05-08T01:46:36.935Z,9.91
2023-05-08T01:49:10.943Z,9.85
2023-05-08T01:51:44.920Z,9.76
2023-05-08T01:54:16.496Z,9.77
2023-05-08T01:56:46.939Z,9.72
2023-05-08T01:59:18.263Z,9.65
2023-05-08T02:01:47.030Z,9.50
2023-05-08T02:04:16.806Z,9.44
2023-05-08T02:06:45.105Z,9.45
2023-05-08T02:09:14.005Z,9.45
2023-05-08T02:11:43.750Z,9.47
2023-05-08T02:14:12.450Z,9.52
2023-05-08T02:16:42.065Z,9.53
2023-05-08T02:19:11.846Z,9.50
2023-05-08T02:21:41.032Z,9.49
2023-05-08T02:24:09.416Z,9.49
2023-05-08T02:26:38.391Z,9.46
2023-05-08T02:29:07.133Z,9.42
2023-05-08T02:31:36.098Z,9.40
2023-05-08T02:34:05.435Z,9.40
2023-05-08T02:36:34.606Z,9.38
2023-05-08T02:39:03.265Z,9.28
2023-05-08T02:41:33.300Z,9.26
2023-05-08T02:44:01.394Z,9.10
2023-05-08T02:47:07.168Z,9.07
2023-05-08T02:49:35.972Z,8.94
2023-05-08T02:52:09.006Z,9.04
2023-05-08T02:54:40.102Z,9.05
2023-05-08T02:57:18.832Z,9.07
2023-05-08T02:59:49.967Z,9.10
2023-05-08T03:02:37.168Z,9.14
2023-05-08T03:05:17.181Z,9.16
2023-05-08T03:07:47.492Z,9.11
2023-05-08T03:10:16.882Z,9.15
2023-05-08T03:12:49.953Z,9.15
2023-05-08T03:15:24.085Z,9.12
2023-05-08T03:17:54.904Z,9.18
2023-05-08T03:20:24.971Z,9.23
2023-05-08T03:22:54.587Z,9.20
2023-05-08T03:25:23.276Z,9.11
2023-05-08T03:27:52.171Z,9.01
2023-05-08T03:30:20.913Z,8.96
2023-05-08T03:32:58.623Z,8.90
2023-05-08T03:35:27.439Z,8.93
2023-05-08T03:37:55.937Z,8.92
2023-05-08T03:40:23.939Z,8.91
2023-05-08T03:42:53.215Z,8.95
2023-05-08T03:45:22.745Z,8.92
2023-05-08T03:47:53.930Z,8.86
2023-05-08T03:50:22.844Z,8.78
2023-05-08T03:52:50.872Z,8.74
2023-05-08T03:55:18.762Z,8.68
2023-05-08T03:58:10.008Z,8.71
2023-05-08T04:00:44.894Z,8.74
2023-05-08T04:03:16.018Z,8.62
2023-05-08T04:05:49.101Z,8.64
2023-05-08T04:08:23.083Z,8.54
2023-05-08T04:10:57.829Z,8.56
2023-05-08T04:13:28.723Z,8.67
2023-05-08T04:16:04.609Z,8.76
2023-05-08T04:18:34.742Z,8.82
2023-05-08T04:21:03.559Z,8.86
2023-05-08T04:23:32.446Z,8.91
2023-05-08T04:26:03.640Z,8.89
2023-05-08T04:28:34.602Z,8.88
2023-05-08T04:31:04.343Z,8.92
2023-05-08T04:33:34.234Z,8.94
2023-05-08T04:36:03.440Z,8.93
2023-05-08T04:38:32.017Z,8.96
2023-05-08T04:41:00.648Z,8.93
2023-05-08T04:43:28.640Z,8.97
2023-05-08T04:45:57.036Z,8.95
2023-05-08T04:48:25.150Z,8.78
2023-05-08T04:50:53.219Z,8.93
2023-05-08T04:53:21.158Z,8.96
2023-05-08T04:55:49.383Z,9.03
2023-05-08T04:58:17.306Z,9.04
2023-05-08T05:00:45.405Z,9.14
2023-05-08T05:03:13.725Z,9.11
2023-05-08T05:05:42.306Z,9.19
2023-05-08T05:08:10.513Z,9.06
2023-05-08T05:10:39.602Z,9.01
2023-05-08T05:13:07.827Z,9.18
2023-05-08T05:15:35.904Z,9.26
2023-05-08T05:18:04.089Z,9.41
2023-05-08T05:20:32.460Z,9.48
2023-05-08T05:23:00.608Z,9.59
2023-05-08T05:25:28.620Z,9.66
2023-05-08T05:27:56.731Z,9.76
2023-05-08T05:30:25.028Z,9.82
2023-05-08T05:32:53.138Z,9.93
2023-05-08T05:35:22.150Z,10.04
2023-05-08T05:37:51.962Z,10.07
2023-05-08T05:40:20.317Z,10.02
2023-05-08T05:42:50.046Z,10.03
2023-05-08T05:45:18.818Z,10.12
2023-05-08T05:47:50.576Z,10.17
2023-05-08T05:50:21.411Z,10.33
2023-05-08T05:52:49.642Z,10.25
2023-05-08T05:55:18.228Z,10.43
2023-05-08T05:57:47.634Z,10.48
2023-05-08T06:00:16.571Z,10.52
2023-05-08T06:02:48.183Z,10.61
2023-05-08T06:05:19.340Z,10.75
2023-05-08T06:07:47.580Z,10.96
2023-05-08T06:21:34.608Z,11.69
2023-05-08T06:24:02.559Z,11.98
2023-05-08T06:26:30.664Z,11.93
2023-05-08T06:28:58.910Z,11.95
2023-05-08T06:31:27.467Z,11.86
2023-05-08T06:33:55.653Z,11.92
2023-05-08T06:36:24.161Z,12.02
2023-05-08T06:42:12.891Z,12.32
2023-05-08T06:44:41.299Z,12.50
2023-05-08T06:47:09.349Z,12.68
2023-05-08T06:49:37.584Z,12.55
2023-05-08T06:52:05.643Z,12.53
2023-05-08T06:54:33.808Z,12.55
2023-05-08T06:57:02.197Z,12.50
2023-05-08T06:59:30.353Z,12.45
2023-05-08T07:01:59.328Z,12.44
2023-05-08T07:04:29.557Z,12.35
2023-05-08T07:06:59.128Z,12.62
2023-05-08T07:09:27.244Z,12.82
2023-05-08T07:11:55.686Z,12.90
2023-05-08T07:14:23.930Z,13.08
2023-05-08T07:16:52.026Z,13.28
2023-05-08T07:19:22.363Z,13.32
2023-05-08T07:21:51.169Z,13.17
2023-05-08T07:24:19.288Z,13.14
2023-05-08T07:26:47.340Z,13.04
2023-05-08T07:29:15.459Z,12.96
2023-05-08T07:31:45.869Z,12.89
2023-05-08T07:34:14.308Z,12.85
2023-05-08T07:36:42.492Z,12.82
2023-05-08T07:39:10.991Z,12.93
2023-05-08T07:41:41.200Z,13.02
2023-05-08T07:44:09.570Z,12.97
2023-05-08T07:46:38.186Z,13.05
2023-05-08T07:49:06.469Z,12.98
2023-05-08T07:51:34.533Z,12.89
2023-05-08T07:54:04.787Z,12.83
2023-05-08T07:56:33.068Z,12.76
2023-05-08T07:59:01.762Z,12.63
2023-05-08T08:01:29.758Z,12.53
2023-05-08T08:03:57.851Z,12.25
2023-05-08T08:06:26.098Z,12.05
2023-05-08T08:08:54.255Z,11.94
2023-05-08T08:11:22.770Z,11.99
2023-05-08T08:13:50.818Z,12.08
2023-05-08T08:27:28.906Z,12.92
2023-05-08T08:30:12.204Z,13.05
2023-05-08T08:32:46.718Z,13.19
2023-05-08T08:35:15.642Z,13.24
2023-05-08T08:37:44.526Z,13.24
2023-05-08T08:40:12.996Z,13.31
2023-05-08T08:42:41.950Z,13.37
2023-05-08T08:45:11.387Z,13.32
2023-05-08T08:47:41.847Z,13.30
2023-05-08T08:50:13.640Z,13.06
2023-05-08T08:53:14.689Z,13.08
2023-05-08T08:55:46.491Z,13.09
2023-05-08T08:58:26.811Z,12.89
2023-05-08T09:00:56.350Z,12.73
2023-05-08T09:03:24.915Z,12.59
2023-05-08T09:05:54.773Z,12.43
2023-05-08T09:08:23.690Z,12.28
2023-05-08T09:10:54.133Z,12.09
2023-05-08T09:13:22.982Z,12.04
2023-05-08T09:15:51.497Z,12.01
2023-05-08T09:18:19.680Z,12.00
2023-05-08T09:20:49.560Z,11.98
2023-05-08T09:23:18.468Z,11.87
2023-05-08T09:25:48.896Z,11.76
2023-05-08T09:28:18.316Z,11.68
2023-05-08T09:30:54.978Z,11.57
2023-05-08T09:33:28.057Z,11.43
2023-05-08T09:35:57.504Z,11.40
2023-05-08T09:38:40.806Z,11.39
2023-05-08T09:41:17.063Z,11.21
2023-05-08T09:44:01.462Z,11.19
2023-05-08T09:46:30.063Z,11.17
2023-05-08T09:48:58.987Z,11.04
2023-05-08T09:51:29.753Z,11.09
2023-05-08T09:53:59.707Z,11.08
2023-05-08T09:56:39.583Z,11.13
2023-05-08T09:59:28.374Z,11.12
2023-05-08T10:05:23.034Z,11.01
2023-05-08T10:07:51.612Z,11.08
2023-05-08T10:14:51.330Z,11.29
