createdAt,value
2022-12-31T00:00:47.641Z,0.10
2022-12-31T00:03:15.261Z,0.30
2022-12-31T00:05:44.064Z,0.47
2022-12-31T00:08:11.417Z,0.20
2022-12-31T00:10:41.441Z,0.27
2022-12-31T00:13:09.422Z,0.10
2022-12-31T00:15:36.787Z,0.20
2022-12-31T00:18:04.272Z,0.27
2022-12-31T00:20:31.668Z,0.20
2022-12-31T00:23:00.418Z,0.53
2022-12-31T00:25:27.776Z,0.10
2022-12-31T00:27:55.722Z,0.30
2022-12-31T00:30:23.098Z,0.20
2022-12-31T00:32:50.442Z,0.10
2022-12-31T00:35:17.915Z,0.10
2022-12-31T00:37:45.322Z,0.30
2022-12-31T00:40:14.446Z,0.30
2022-12-31T00:42:41.810Z,0.87
2022-12-31T00:45:09.682Z,0.13
2022-12-31T00:47:37.037Z,0.50
2022-12-31T00:50:04.803Z,0.10
2022-12-31T00:52:32.169Z,0.13
2022-12-31T00:54:59.530Z,0.20
2022-12-31T00:57:28.223Z,0.23
2022-12-31T00:59:55.598Z,0.20
2022-12-31T01:02:23.168Z,0.10
2022-12-31T01:04:50.665Z,0.10
2022-12-31T01:07:18.028Z,0.30
2022-12-31T01:09:45.362Z,0.20
2022-12-31T01:12:12.748Z,0.27
2022-12-31T01:14:41.458Z,0.40
2022-12-31T01:17:08.928Z,0.20
2022-12-31T01:19:36.332Z,0.23
2022-12-31T01:22:03.810Z,0.20
2022-12-31T01:24:31.234Z,0.10
2022-12-31T01:26:58.715Z,0.50
2022-12-31T01:29:26.166Z,0.57
2022-12-31T01:31:54.904Z,0.30
2022-12-31T01:34:22.268Z,0.40
2022-12-31T01:36:49.966Z,0.23
2022-12-31T01:39:17.417Z,0.30
2022-12-31T01:41:47.338Z,0.30
2022-12-31T01:44:50.269Z,0.17
2022-12-31T01:47:23.376Z,0.27
2022-12-31T01:49:53.544Z,0.40
2022-12-31T01:52:23.959Z,0.10
2022-12-31T01:54:53.979Z,0.50
2022-12-31T01:57:22.121Z,0.40
2022-12-31T01:59:49.489Z,0.13
2022-12-31T02:02:17.471Z,0.10
2022-12-31T02:04:46.285Z,0.20
2022-12-31T02:07:13.695Z,0.20
2022-12-31T02:09:42.067Z,0.33
2022-12-31T02:12:10.692Z,0.87
2022-12-31T02:14:40.137Z,0.20
2022-12-31T02:17:12.249Z,0.27
2022-12-31T02:20:12.111Z,0.30
2022-12-31T02:22:53.029Z,0.33
2022-12-31T02:25:41.012Z,0.20
2022-12-31T02:28:17.414Z,0.77
2022-12-31T02:30:48.984Z,0.43
2022-12-31T02:33:21.290Z,0.40
2022-12-31T02:35:52.493Z,0.17
2022-12-31T02:38:23.585Z,0.20
2022-12-31T02:40:51.161Z,0.20
2022-12-31T02:43:18.502Z,0.57
2022-12-31T02:45:49.292Z,0.10
2022-12-31T02:48:28.095Z,0.33
2022-12-31T02:51:01.351Z,0.20
2022-12-31T02:53:46.991Z,0.40
2022-12-31T02:56:20.977Z,0.40
2022-12-31T02:59:13.826Z,0.70
2022-12-31T03:02:02.077Z,0.10
2022-12-31T03:04:33.100Z,0.10
2022-12-31T03:07:01.887Z,0.17
2022-12-31T03:09:29.313Z,0.17
2022-12-31T03:12:14.557Z,0.40
2022-12-31T03:14:41.966Z,0.30
2022-12-31T03:17:10.721Z,0.40
2022-12-31T03:19:55.701Z,0.30
2022-12-31T03:22:29.287Z,0.10
2022-12-31T03:25:16.772Z,0.30
2022-12-31T03:27:44.531Z,0.30
2022-12-31T03:30:13.334Z,0.20
2022-12-31T03:32:42.221Z,0.20
2022-12-31T03:35:12.485Z,0.27
2022-12-31T03:37:40.052Z,0.00
2022-12-31T03:40:10.176Z,0.10
2022-12-31T03:42:37.748Z,0.17
2022-12-31T03:45:05.965Z,0.20
2022-12-31T03:47:33.674Z,0.10
2022-12-31T03:50:02.379Z,0.13
2022-12-31T03:52:29.716Z,0.57
2022-12-31T03:54:57.057Z,0.17
2022-12-31T03:57:24.435Z,0.13
2022-12-31T03:59:52.001Z,0.43
2022-12-31T04:02:24.666Z,0.20
2022-12-31T04:04:55.833Z,0.07
2022-12-31T04:07:24.714Z,0.20
2022-12-31T04:09:52.081Z,0.17
2022-12-31T04:12:19.486Z,0.07
2022-12-31T04:14:46.903Z,0.00
2022-12-31T04:17:14.374Z,0.30
2022-12-31T04:19:45.754Z,0.10
2022-12-31T04:22:13.113Z,0.07
2022-12-31T04:24:42.463Z,0.03
2022-12-31T04:27:09.970Z,0.00
2022-12-31T04:29:37.572Z,0.10
2022-12-31T04:32:05.957Z,0.20
2022-12-31T04:34:33.919Z,0.20
2022-12-31T04:37:01.653Z,0.20
2022-12-31T04:39:29.431Z,0.00
2022-12-31T04:41:58.150Z,0.33
2022-12-31T04:44:25.630Z,0.10
2022-12-31T04:46:53.005Z,0.08
2022-12-31T04:49:20.554Z,0.10
2022-12-31T04:51:47.934Z,0.50
2022-12-31T04:54:15.318Z,0.00
2022-12-31T04:56:44.590Z,0.17
2022-12-31T04:59:16.125Z,0.23
2022-12-31T05:01:46.302Z,0.10
2022-12-31T05:04:13.716Z,0.00
2022-12-31T05:06:41.110Z,0.00
2022-12-31T05:09:08.507Z,0.10
2022-12-31T05:11:37.764Z,0.20
2022-12-31T05:14:05.203Z,0.10
2022-12-31T05:16:33.947Z,0.17
2022-12-31T05:19:01.347Z,0.10
2022-12-31T05:21:28.939Z,0.10
2022-12-31T05:23:56.399Z,0.10
2022-12-31T05:26:23.746Z,0.23
2022-12-31T05:28:51.170Z,0.00
2022-12-31T05:31:18.605Z,0.10
2022-12-31T05:33:47.327Z,0.10
2022-12-31T05:36:15.093Z,0.13
2022-12-31T05:38:42.541Z,0.17
2022-12-31T05:41:09.905Z,0.10
2022-12-31T05:43:38.074Z,0.10
2022-12-31T05:46:06.591Z,0.10
2022-12-31T05:48:34.084Z,0.10
2022-12-31T05:51:02.968Z,0.00
2022-12-31T05:53:30.520Z,0.17
2022-12-31T05:55:57.906Z,0.00
2022-12-31T05:58:25.301Z,0.00
2022-12-31T06:00:52.889Z,0.00
2022-12-31T06:03:20.358Z,0.17
2022-12-31T06:05:47.773Z,0.00
2022-12-31T06:08:16.473Z,0.00
2022-12-31T06:10:43.882Z,0.10
2022-12-31T06:13:11.336Z,0.00
2022-12-31T06:15:39.965Z,0.00
2022-12-31T06:18:07.477Z,0.00
2022-12-31T06:20:34.905Z,0.00
2022-12-31T06:23:02.269Z,0.00
2022-12-31T06:25:31.028Z,0.00
2022-12-31T06:27:58.466Z,0.00
2022-12-31T06:30:25.837Z,0.10
2022-12-31T06:32:53.176Z,0.10
2022-12-31T06:35:20.570Z,0.08
2022-12-31T06:37:47.960Z,0.08
2022-12-31T06:40:15.572Z,0.10
2022-12-31T06:42:44.290Z,0.00
2022-12-31T06:45:12.217Z,0.10
2022-12-31T06:47:39.562Z,0.03
2022-12-31T06:50:08.614Z,0.10
2022-12-31T06:52:35.962Z,0.00
2022-12-31T06:55:04.234Z,0.03
2022-12-31T06:57:32.439Z,0.00
2022-12-31T07:00:01.875Z,0.00
2022-12-31T07:02:57.918Z,0.10
2022-12-31T07:05:29.957Z,0.10
2022-12-31T07:08:06.608Z,0.10
2022-12-31T07:10:40.133Z,0.00
2022-12-31T07:13:40.982Z,0.00
2022-12-31T07:16:21.783Z,0.10
2022-12-31T07:18:54.690Z,0.10
2022-12-31T07:21:31.607Z,0.03
2022-12-31T07:23:59.507Z,0.10
2022-12-31T07:26:36.852Z,0.10
2022-12-31T07:29:11.827Z,0.00
2022-12-31T07:31:52.238Z,0.10
2022-12-31T07:34:25.749Z,0.10
2022-12-31T07:37:01.934Z,0.00
2022-12-31T07:39:33.168Z,0.10
2022-12-31T07:42:06.110Z,0.00
2022-12-31T07:44:43.473Z,0.00
2022-12-31T07:47:21.381Z,0.00
2022-12-31T07:49:49.667Z,0.00
2022-12-31T07:52:17.887Z,0.00
2022-12-31T07:54:45.471Z,0.10
2022-12-31T07:57:14.469Z,0.00
2022-12-31T07:59:53.900Z,0.10
2022-12-31T08:02:32.209Z,0.00
2022-12-31T08:05:06.076Z,0.23
2022-12-31T08:07:38.614Z,0.00
2022-12-31T08:10:15.699Z,0.00
2022-12-31T08:12:46.687Z,0.00
2022-12-31T08:15:15.422Z,0.00
2022-12-31T08:17:45.048Z,0.13
2022-12-31T08:20:14.627Z,0.00
2022-12-31T08:23:00.531Z,0.00
2022-12-31T08:25:32.499Z,0.10
2022-12-31T08:28:05.768Z,0.00
2022-12-31T08:30:42.822Z,0.10
2022-12-31T08:33:16.652Z,0.00
2022-12-31T08:35:56.183Z,0.10
2022-12-31T08:38:29.075Z,0.00
2022-12-31T08:41:03.026Z,0.00
2022-12-31T08:43:41.050Z,0.00
2022-12-31T08:46:14.481Z,0.00
2022-12-31T08:48:44.404Z,0.00
2022-12-31T08:51:15.671Z,0.00
2022-12-31T08:53:43.411Z,0.00
2022-12-31T08:56:22.287Z,0.00
2022-12-31T08:58:53.697Z,0.33
2022-12-31T09:01:26.057Z,0.00
2022-12-31T09:04:03.566Z,0.00
2022-12-31T09:06:33.533Z,0.00
2022-12-31T09:09:04.949Z,0.10
2022-12-31T09:11:40.269Z,0.00
2022-12-31T09:14:27.351Z,0.00
2022-12-31T09:17:03.149Z,0.00
2022-12-31T09:19:31.881Z,0.00
2022-12-31T09:21:59.916Z,0.00
2022-12-31T09:24:27.933Z,0.00
2022-12-31T09:27:03.149Z,0.00
2022-12-31T09:29:41.178Z,0.00
2022-12-31T09:32:14.884Z,0.00
2022-12-31T09:34:48.350Z,0.00
2022-12-31T09:37:17.598Z,0.00
2022-12-31T09:39:46.311Z,0.10
2022-12-31T09:42:34.132Z,0.00
2022-12-31T09:45:26.225Z,0.00
2022-12-31T09:48:06.233Z,0.10
2022-12-31T09:50:56.305Z,0.00
2022-12-31T09:53:45.984Z,0.10
2022-12-31T09:56:18.546Z,0.10
2022-12-31T09:58:52.834Z,0.00
2022-12-31T10:01:27.324Z,0.10
2022-12-31T10:04:08.119Z,0.00
2022-12-31T10:06:44.275Z,0.00
2022-12-31T10:09:40.533Z,0.00
2022-12-31T10:12:24.911Z,0.00
2022-12-31T10:15:06.076Z,0.00
2022-12-31T10:17:48.292Z,0.00
2022-12-31T10:20:31.139Z,0.00
2022-12-31T10:23:18.721Z,0.00
2022-12-31T10:26:03.162Z,0.10
2022-12-31T10:28:32.711Z,0.00
2022-12-31T10:31:09.402Z,0.30
2022-12-31T10:33:43.602Z,0.00
2022-12-31T10:36:18.986Z,0.10
2022-12-31T10:38:55.336Z,0.00
2022-12-31T10:41:49.346Z,0.10
2022-12-31T10:44:48.328Z,0.00
2022-12-31T10:47:51.197Z,0.00
2022-12-31T10:50:35.629Z,0.00
2022-12-31T10:53:21.232Z,0.00
2022-12-31T10:56:13.759Z,0.00
2022-12-31T10:59:11.240Z,0.00
2022-12-31T11:01:49.173Z,0.00
2022-12-31T11:04:55.460Z,0.10
2022-12-31T11:07:49.004Z,0.00
2022-12-31T11:10:43.901Z,0.10
2022-12-31T11:13:50.832Z,0.00
2022-12-31T11:16:42.530Z,0.00
2022-12-31T11:19:17.658Z,0.10
2022-12-31T11:21:52.814Z,0.00
2022-12-31T11:24:29.547Z,0.30
2022-12-31T11:27:09.522Z,0.00
2022-12-31T11:29:50.990Z,0.10
2022-12-31T11:32:29.295Z,0.00
2022-12-31T11:35:27.320Z,0.00
2022-12-31T11:38:02.281Z,0.10
2022-12-31T11:40:45.500Z,0.00
2022-12-31T11:43:23.390Z,0.10
2022-12-31T11:46:22.995Z,0.00
2022-12-31T11:48:59.133Z,0.00
2022-12-31T11:51:50.834Z,0.10
2022-12-31T11:54:37.215Z,0.00
2022-12-31T11:57:17.484Z,0.00
2022-12-31T11:59:45.648Z,0.08
2022-12-31T12:02:25.585Z,0.00
2022-12-31T12:04:54.577Z,0.10
2022-12-31T12:07:24.266Z,0.00
2022-12-31T12:09:54.115Z,0.30
2022-12-31T12:12:22.767Z,0.00
2022-12-31T12:14:54.369Z,0.00
2022-12-31T12:17:32.096Z,0.00
2022-12-31T12:20:04.991Z,0.05
2022-12-31T12:22:33.025Z,0.00
2022-12-31T12:25:05.627Z,0.00
2022-12-31T12:27:36.993Z,0.00
2022-12-31T12:30:12.393Z,0.00
2022-12-31T12:32:53.267Z,0.10
2022-12-31T12:35:26.532Z,0.00
2022-12-31T12:38:02.056Z,0.05
2022-12-31T12:40:34.097Z,0.00
2022-12-31T12:43:03.047Z,0.20
2022-12-31T12:45:38.228Z,0.00
2022-12-31T12:48:15.534Z,0.10
2022-12-31T12:50:48.212Z,0.00
2022-12-31T12:53:26.913Z,0.00
2022-12-31T12:56:03.526Z,0.00
2022-12-31T12:58:42.361Z,0.10
2022-12-31T13:01:16.865Z,0.10
2022-12-31T13:07:13.353Z,0.08
2022-12-31T13:09:58.452Z,0.17
2022-12-31T13:12:49.231Z,0.30
2022-12-31T13:15:24.803Z,0.10
2022-12-31T13:18:01.862Z,0.20
2022-12-31T13:20:35.846Z,0.20
2022-12-31T13:23:08.607Z,0.17
2022-12-31T13:25:44.123Z,0.20
2022-12-31T13:28:14.764Z,0.00
2022-12-31T13:30:44.155Z,0.08
2022-12-31T13:33:16.309Z,0.00
2022-12-31T13:35:47.906Z,0.00
2022-12-31T13:38:19.248Z,0.00
2022-12-31T13:40:50.488Z,0.10
2022-12-31T13:43:23.594Z,0.00
2022-12-31T13:45:59.301Z,0.50
2022-12-31T13:48:34.125Z,0.00
2022-12-31T13:51:07.547Z,0.10
2022-12-31T13:53:37.938Z,0.00
2022-12-31T13:56:09.498Z,0.10
2022-12-31T13:58:40.326Z,0.00
2022-12-31T14:01:13.211Z,0.10
2022-12-31T14:03:47.346Z,0.05
2022-12-31T14:06:23.678Z,0.10
2022-12-31T14:08:52.986Z,0.00
2022-12-31T14:11:29.507Z,0.13
2022-12-31T14:14:06.014Z,0.00
2022-12-31T14:16:38.776Z,0.10
2022-12-31T14:19:11.435Z,0.20
2022-12-31T14:21:44.239Z,0.00
2022-12-31T14:24:14.882Z,0.55
2022-12-31T14:26:45.126Z,0.25
2022-12-31T14:29:22.428Z,0.52
2022-12-31T14:32:11.277Z,0.00
2022-12-31T14:34:47.528Z,0.10
2022-12-31T14:37:20.928Z,0.60
2022-12-31T14:39:56.081Z,0.10
2022-12-31T14:42:30.658Z,0.10
2022-12-31T14:45:08.393Z,0.10
2022-12-31T14:47:44.138Z,0.05
2022-12-31T14:50:13.845Z,0.20
2022-12-31T14:52:54.650Z,0.28
2022-12-31T14:55:28.263Z,0.28
2022-12-31T15:00:53.644Z,0.00
2022-12-31T15:03:26.880Z,0.22
2022-12-31T15:05:56.049Z,0.20
2022-12-31T15:08:41.872Z,0.80
2022-12-31T15:11:23.654Z,1.00
2022-12-31T15:14:08.882Z,0.35
2022-12-31T15:16:43.368Z,0.38
2022-12-31T15:19:46.601Z,0.20
2022-12-31T15:22:25.850Z,0.10
2022-12-31T15:24:54.717Z,0.08
2022-12-31T15:27:32.348Z,0.45
2022-12-31T15:30:00.842Z,0.13
2022-12-31T15:32:32.964Z,0.03
2022-12-31T15:35:03.944Z,0.30
2022-12-31T15:37:33.117Z,0.10
2022-12-31T15:40:19.034Z,0.20
2022-12-31T15:42:50.445Z,0.08
2022-12-31T15:45:21.832Z,0.20
2022-12-31T15:47:53.550Z,0.15
2022-12-31T15:50:23.053Z,0.32
2022-12-31T15:52:53.533Z,0.30
2022-12-31T15:55:26.841Z,0.13
2022-12-31T15:57:57.421Z,0.20
2022-12-31T16:00:25.339Z,0.35
2022-12-31T16:02:55.361Z,0.10
2022-12-31T16:05:24.784Z,0.00
2022-12-31T16:07:57.256Z,0.00
2022-12-31T16:10:28.119Z,0.10
2022-12-31T16:12:56.531Z,0.30
2022-12-31T16:15:25.639Z,0.00
2022-12-31T16:18:04.466Z,0.17
2022-12-31T16:20:34.735Z,0.30
2022-12-31T16:23:04.330Z,0.20
2022-12-31T16:25:34.133Z,0.20
2022-12-31T16:28:06.252Z,0.00
2022-12-31T16:30:35.661Z,0.13
2022-12-31T16:33:04.958Z,0.10
2022-12-31T16:35:35.137Z,0.10
2022-12-31T16:38:17.440Z,0.10
2022-12-31T16:41:09.241Z,0.10
2022-12-31T16:43:38.141Z,0.10
2022-12-31T16:46:10.139Z,0.10
2022-12-31T16:48:38.018Z,0.03
2022-12-31T16:51:06.011Z,0.13
2022-12-31T16:53:37.737Z,0.10
2022-12-31T16:56:09.514Z,0.10
2022-12-31T16:58:38.805Z,0.43
2022-12-31T17:01:12.372Z,0.13
2022-12-31T17:03:40.711Z,0.20
2022-12-31T17:06:15.361Z,0.10
2022-12-31T17:08:44.664Z,0.10
2022-12-31T17:11:23.773Z,0.10
2022-12-31T17:13:56.931Z,0.00
2022-12-31T17:16:24.818Z,0.10
2022-12-31T17:18:52.342Z,0.10
2022-12-31T17:21:21.305Z,0.00
2022-12-31T17:23:54.625Z,0.10
2022-12-31T17:26:26.197Z,0.10
2022-12-31T17:28:55.210Z,0.03
2022-12-31T17:31:31.688Z,0.05
2022-12-31T17:34:21.712Z,0.00
2022-12-31T17:37:18.115Z,0.43
2022-12-31T17:39:50.706Z,0.30
2022-12-31T17:42:35.009Z,0.20
2022-12-31T17:45:03.605Z,0.10
2022-12-31T17:47:36.443Z,0.17
2022-12-31T17:50:18.998Z,0.25
2022-12-31T17:52:46.466Z,0.75
2022-12-31T17:55:14.202Z,0.47
2022-12-31T17:57:46.939Z,0.20
2022-12-31T18:00:18.326Z,0.10
2022-12-31T18:02:45.767Z,0.20
2022-12-31T18:05:15.895Z,0.20
2022-12-31T18:07:43.353Z,0.22
2022-12-31T18:10:12.860Z,0.10
2022-12-31T18:12:40.469Z,0.30
2022-12-31T18:15:11.832Z,0.28
2022-12-31T18:17:40.499Z,0.10
2022-12-31T18:20:09.162Z,0.45
2022-12-31T18:22:37.102Z,0.00
2022-12-31T18:25:06.624Z,0.20
2022-12-31T18:27:34.961Z,0.55
2022-12-31T18:30:05.507Z,0.10
2022-12-31T18:32:35.154Z,0.10
2022-12-31T18:35:03.663Z,0.10
2022-12-31T18:37:31.117Z,0.20
2022-12-31T18:39:58.525Z,0.73
2022-12-31T18:42:26.713Z,0.15
2022-12-31T18:44:54.139Z,0.00
2022-12-31T18:47:23.081Z,0.10
2022-12-31T18:49:52.223Z,0.10
2022-12-31T18:52:22.175Z,0.45
2022-12-31T18:54:50.130Z,0.35
2022-12-31T18:57:17.529Z,0.10
2022-12-31T18:59:44.881Z,0.70
2022-12-31T19:02:15.664Z,0.13
2022-12-31T19:04:43.168Z,0.30
2022-12-31T19:07:12.073Z,0.40
2022-12-31T19:09:48.308Z,0.32
2022-12-31T19:12:17.663Z,0.45
2022-12-31T19:14:45.443Z,0.35
2022-12-31T19:17:12.819Z,0.10
2022-12-31T19:19:40.212Z,0.22
2022-12-31T19:22:07.570Z,0.08
2022-12-31T19:24:36.278Z,0.10
2022-12-31T19:27:03.657Z,0.25
2022-12-31T19:29:31.051Z,0.00
2022-12-31T19:32:01.055Z,0.20
2022-12-31T19:34:28.537Z,0.47
2022-12-31T19:36:55.911Z,0.47
2022-12-31T19:39:23.265Z,0.00
2022-12-31T19:41:58.739Z,0.00
2022-12-31T19:44:27.306Z,0.40
2022-12-31T19:46:54.711Z,0.10
2022-12-31T19:49:22.308Z,0.30
2022-12-31T19:51:49.681Z,0.98
2022-12-31T19:54:17.082Z,0.40
2022-12-31T19:56:44.480Z,0.03
2022-12-31T19:59:13.197Z,0.20
2022-12-31T20:01:40.680Z,0.20
2022-12-31T20:04:10.578Z,0.17
2022-12-31T20:06:37.921Z,0.35
2022-12-31T20:09:05.416Z,0.10
2022-12-31T20:11:32.784Z,0.20
2022-12-31T20:14:00.147Z,0.10
2022-12-31T20:16:29.929Z,0.40
2022-12-31T20:18:57.363Z,0.08
2022-12-31T20:21:26.861Z,0.52
2022-12-31T20:23:55.488Z,0.57
2022-12-31T20:26:24.423Z,0.00
2022-12-31T20:28:51.886Z,0.20
2022-12-31T20:31:21.744Z,0.00
2022-12-31T20:33:50.584Z,0.00
2022-12-31T20:36:18.404Z,0.10
2022-12-31T20:38:46.194Z,0.93
2022-12-31T20:41:15.391Z,0.10
2022-12-31T20:43:43.309Z,0.00
2022-12-31T20:46:15.243Z,0.13
2022-12-31T20:48:43.258Z,0.10
2022-12-31T20:51:12.733Z,0.20
2022-12-31T20:53:40.372Z,0.22
2022-12-31T20:56:09.437Z,0.17
2022-12-31T20:58:36.802Z,0.65
2022-12-31T21:01:06.836Z,0.15
2022-12-31T21:06:24.668Z,0.10
2022-12-31T21:08:52.091Z,0.50
2022-12-31T21:11:37.246Z,0.88
2022-12-31T21:14:04.601Z,0.35
2022-12-31T21:16:31.967Z,0.17
2022-12-31T21:18:59.410Z,0.10
2022-12-31T21:21:28.111Z,0.05
2022-12-31T21:23:55.503Z,0.45
2022-12-31T21:26:22.894Z,0.20
2022-12-31T21:28:50.333Z,0.10
2022-12-31T21:31:17.698Z,0.32
2022-12-31T21:33:45.898Z,0.17
2022-12-31T21:36:13.683Z,0.10
2022-12-31T21:38:43.091Z,0.30
2022-12-31T21:41:34.124Z,1.00
2022-12-31T21:44:02.539Z,0.90
2022-12-31T21:46:30.298Z,0.20
2022-12-31T21:48:57.984Z,0.30
2022-12-31T21:51:25.792Z,0.40
2022-12-31T21:53:54.551Z,0.25
2022-12-31T21:56:21.588Z,0.30
2022-12-31T21:59:15.137Z,0.47
2022-12-31T22:02:00.273Z,0.32
2022-12-31T22:05:01.815Z,0.10
2022-12-31T22:07:15.946Z,0.10
2022-12-31T22:09:44.665Z,0.20
2022-12-31T22:12:12.092Z,0.10
2022-12-31T22:14:39.480Z,0.10
2022-12-31T22:17:26.870Z,0.10
2022-12-31T22:20:17.594Z,0.20
2022-12-31T22:22:41.609Z,0.10
2022-12-31T22:25:10.645Z,0.00
2022-12-31T22:27:38.027Z,0.25
2022-12-31T22:30:06.801Z,0.00
2022-12-31T22:32:34.240Z,0.30
2022-12-31T22:35:01.619Z,0.10
2022-12-31T22:37:56.391Z,0.10
2022-12-31T22:40:18.627Z,0.10
2022-12-31T22:42:45.965Z,0.10
2022-12-31T22:45:13.319Z,0.80
2022-12-31T22:47:40.721Z,0.40
2022-12-31T22:50:08.753Z,0.38
2022-12-31T22:52:36.165Z,0.45
2022-12-31T22:55:03.582Z,0.20
2022-12-31T22:57:32.295Z,0.20
2022-12-31T22:59:59.786Z,0.52
2022-12-31T23:02:27.220Z,0.60
2022-12-31T23:05:15.435Z,2.63
2022-12-31T23:07:42.107Z,3.22
2022-12-31T23:10:28.230Z,2.47
2022-12-31T23:12:57.041Z,0.80
2022-12-31T23:15:42.178Z,0.90
2022-12-31T23:18:27.257Z,2.05
2022-12-31T23:21:12.033Z,2.40
2022-12-31T23:23:39.355Z,0.85
2022-12-31T23:26:06.890Z,1.27
2022-12-31T23:28:35.622Z,0.30
2022-12-31T23:33:38.237Z,0.40
2022-12-31T23:36:06.794Z,0.65
2022-12-31T23:38:34.204Z,0.40
2022-12-31T23:41:03.507Z,0.50
2022-12-31T23:43:30.918Z,0.20
2022-12-31T23:45:59.601Z,0.55
2022-12-31T23:48:27.019Z,0.85
2022-12-31T23:50:54.572Z,0.40
2022-12-31T23:53:22.621Z,0.10
2022-12-31T23:55:50.049Z,0.10
2022-12-31T23:58:17.495Z,0.30
