createdAt,value
2018-09-22T00:00:50.545Z,12.90
2018-09-22T00:03:18.356Z,13.07
2018-09-22T00:05:45.237Z,12.81
2018-09-22T00:08:12.091Z,12.68
2018-09-22T00:10:39.071Z,12.65
2018-09-22T00:13:06.003Z,12.71
2018-09-22T00:15:33.016Z,12.74
2018-09-22T00:17:59.908Z,12.84
2018-09-22T00:20:26.883Z,12.77
2018-09-22T00:22:53.827Z,12.54
2018-09-22T00:25:20.805Z,12.54
2018-09-22T00:27:47.761Z,12.48
2018-09-22T00:30:14.610Z,12.57
2018-09-22T00:32:41.556Z,12.66
2018-09-22T00:35:08.519Z,12.55
2018-09-22T00:37:35.531Z,12.59
2018-09-22T00:40:02.424Z,12.62
2018-09-22T00:42:29.380Z,12.55
2018-09-22T00:44:56.379Z,12.68
2018-09-22T00:47:23.303Z,12.74
2018-09-22T00:49:50.249Z,12.90
2018-09-22T00:52:17.148Z,12.80
2018-09-22T00:54:45.083Z,12.73
2018-09-22T00:57:12.072Z,12.81
2018-09-22T00:59:39.416Z,12.64
2018-09-22T01:02:06.372Z,12.58
2018-09-22T01:04:33.227Z,12.63
2018-09-22T01:07:00.190Z,12.65
2018-09-22T01:09:27.155Z,12.66
2018-09-22T01:11:54.156Z,12.73
2018-09-22T01:14:21.003Z,12.55
2018-09-22T01:16:47.919Z,12.60
2018-09-22T01:19:14.871Z,12.66
2018-09-22T01:21:41.831Z,12.85
2018-09-22T01:24:08.807Z,12.70
2018-09-22T01:26:35.673Z,12.73
2018-09-22T01:29:02.783Z,12.64
2018-09-22T01:31:29.688Z,12.72
2018-09-22T01:33:56.535Z,12.52
2018-09-22T01:36:23.398Z,12.38
2018-09-22T01:38:50.323Z,12.37
2018-09-22T01:41:17.332Z,12.51
2018-09-22T01:43:44.255Z,12.58
2018-09-22T01:46:11.208Z,12.64
2018-09-22T01:48:38.077Z,12.36
2018-09-22T01:51:05.011Z,12.38
2018-09-22T01:53:32.003Z,12.51
2018-09-22T01:55:58.931Z,12.30
2018-09-22T01:58:25.975Z,12.30
2018-09-22T02:00:52.866Z,12.34
2018-09-22T02:03:19.803Z,12.39
2018-09-22T02:05:46.759Z,12.37
2018-09-22T02:08:13.799Z,12.16
2018-09-22T02:10:40.732Z,12.13
2018-09-22T02:13:08.559Z,12.16
2018-09-22T02:15:35.562Z,11.96
2018-09-22T02:18:02.463Z,12.05
2018-09-22T02:20:29.379Z,12.05
2018-09-22T02:22:56.235Z,12.12
2018-09-22T02:25:23.167Z,12.57
2018-09-22T02:27:50.139Z,12.51
2018-09-22T02:30:17.060Z,12.23
2018-09-22T02:32:44.032Z,12.19
2018-09-22T02:35:10.918Z,12.24
2018-09-22T02:37:37.788Z,12.19
2018-09-22T02:40:04.707Z,12.36
2018-09-22T02:42:31.652Z,12.21
2018-09-22T02:44:58.595Z,12.12
2018-09-22T02:47:25.567Z,11.84
2018-09-22T02:49:52.503Z,11.62
2018-09-22T02:52:19.475Z,11.81
2018-09-22T02:54:46.347Z,11.69
2018-09-22T02:57:13.271Z,11.82
2018-09-22T02:59:40.250Z,11.95
2018-09-22T03:02:07.176Z,11.95
2018-09-22T03:04:34.068Z,12.03
2018-09-22T03:07:01.001Z,11.91
2018-09-22T03:09:27.956Z,12.04
2018-09-22T03:11:54.907Z,12.04
2018-09-22T03:14:21.871Z,12.13
2018-09-22T03:16:48.735Z,12.11
2018-09-22T03:19:15.700Z,11.83
2018-09-22T03:21:42.655Z,11.71
2018-09-22T03:24:09.632Z,11.77
2018-09-22T03:26:36.582Z,11.43
2018-09-22T03:29:03.512Z,11.41
2018-09-22T03:31:30.476Z,11.38
2018-09-22T03:33:57.431Z,11.59
2018-09-22T03:36:24.391Z,11.65
2018-09-22T03:38:51.359Z,11.79
2018-09-22T03:41:18.300Z,11.73
2018-09-22T03:43:45.259Z,11.93
2018-09-22T03:46:12.244Z,11.94
2018-09-22T03:48:39.213Z,11.91
2018-09-22T03:51:06.131Z,11.87
2018-09-22T03:53:32.987Z,11.80
2018-09-22T03:55:59.973Z,11.70
2018-09-22T03:58:26.871Z,11.76
2018-09-22T04:00:53.754Z,11.77
2018-09-22T04:03:20.743Z,11.92
2018-09-22T04:05:47.699Z,11.92
2018-09-22T04:08:14.687Z,11.77
2018-09-22T04:10:41.583Z,11.89
2018-09-22T04:13:08.555Z,11.88
2018-09-22T04:15:35.525Z,11.77
2018-09-22T04:18:02.478Z,11.75
2018-09-22T04:20:29.427Z,11.69
2018-09-22T04:22:56.381Z,11.67
2018-09-22T04:25:23.363Z,11.63
2018-09-22T04:27:50.293Z,11.71
2018-09-22T04:30:18.351Z,11.66
2018-09-22T04:32:45.230Z,11.53
2018-09-22T04:35:12.189Z,11.65
2018-09-22T04:37:39.180Z,11.70
2018-09-22T04:40:06.251Z,11.49
2018-09-22T04:42:33.239Z,11.39
2018-09-22T04:45:00.116Z,11.72
2018-09-22T04:47:27.079Z,11.77
2018-09-22T04:49:54.050Z,11.44
2018-09-22T04:52:21.024Z,11.52
2018-09-22T04:54:48.014Z,11.68
2018-09-22T04:57:14.911Z,11.39
2018-09-22T04:59:41.868Z,12.05
2018-09-22T05:02:08.947Z,11.41
2018-09-22T05:04:36.036Z,11.51
2018-09-22T05:07:02.971Z,11.53
2018-09-22T05:09:29.900Z,11.52
2018-09-22T05:11:56.859Z,11.46
2018-09-22T05:14:23.822Z,11.52
2018-09-22T05:16:50.813Z,11.44
2018-09-22T05:19:17.787Z,11.48
2018-09-22T05:21:44.687Z,11.53
2018-09-22T05:24:11.652Z,11.47
2018-09-22T05:26:38.599Z,11.51
2018-09-22T05:29:05.560Z,11.33
2018-09-22T05:31:32.996Z,11.29
2018-09-22T05:33:59.973Z,11.37
2018-09-22T05:36:26.939Z,11.82
2018-09-22T05:38:53.908Z,12.17
2018-09-22T05:41:20.851Z,12.19
2018-09-22T05:43:47.824Z,11.51
2018-09-22T05:46:14.767Z,11.23
2018-09-22T05:48:41.736Z,11.31
2018-09-22T05:51:08.716Z,11.37
2018-09-22T05:53:35.651Z,11.41
2018-09-22T05:56:02.591Z,11.48
2018-09-22T05:58:30.501Z,11.46
2018-09-22T06:00:57.439Z,11.66
2018-09-22T06:03:24.415Z,11.79
2018-09-22T06:05:51.359Z,11.57
2018-09-22T06:08:18.453Z,11.43
2018-09-22T06:10:45.381Z,11.52
2018-09-22T06:13:12.325Z,11.24
2018-09-22T06:15:39.284Z,11.34
2018-09-22T06:18:06.267Z,11.28
2018-09-22T06:20:33.204Z,11.33
2018-09-22T06:23:00.202Z,11.25
2018-09-22T06:25:27.164Z,11.28
2018-09-22T06:27:54.198Z,11.33
2018-09-22T06:30:21.140Z,11.64
2018-09-22T06:32:48.018Z,11.72
2018-09-22T06:35:14.931Z,11.90
2018-09-22T06:37:41.912Z,12.19
2018-09-22T06:40:08.860Z,12.41
2018-09-22T06:42:35.712Z,12.71
2018-09-22T06:45:02.676Z,12.82
2018-09-22T06:47:29.635Z,13.11
2018-09-22T06:49:56.591Z,13.12
2018-09-22T06:52:23.568Z,13.50
2018-09-22T06:54:51.055Z,13.74
2018-09-22T06:57:18.003Z,13.70
2018-09-22T06:59:45.965Z,13.96
2018-09-22T07:02:12.961Z,14.09
2018-09-22T07:04:40.060Z,14.19
2018-09-22T07:07:07.219Z,14.45
2018-09-22T07:09:34.100Z,14.31
2018-09-22T07:12:01.049Z,14.45
2018-09-22T07:14:27.899Z,14.47
2018-09-22T07:16:54.864Z,14.46
2018-09-22T07:19:21.858Z,14.77
2018-09-22T07:21:55.552Z,14.53
2018-09-22T07:24:22.496Z,14.71
2018-09-22T07:26:49.451Z,14.94
2018-09-22T07:29:18.374Z,14.78
2018-09-22T07:31:46.690Z,14.93
2018-09-22T07:34:13.607Z,14.60
2018-09-22T07:36:40.480Z,14.24
2018-09-22T07:39:08.216Z,14.12
2018-09-22T07:41:35.084Z,14.53
2018-09-22T07:44:02.255Z,14.53
2018-09-22T07:46:32.920Z,14.58
2018-09-22T07:49:01.571Z,15.08
2018-09-22T07:51:28.448Z,15.00
2018-09-22T07:53:55.422Z,14.93
2018-09-22T07:56:22.363Z,15.47
2018-09-22T07:58:49.324Z,15.40
2018-09-22T08:01:16.277Z,15.25
2018-09-22T08:03:43.259Z,14.62
2018-09-22T08:06:10.338Z,14.63
2018-09-22T08:08:37.388Z,14.67
2018-09-22T08:11:04.303Z,14.90
2018-09-22T08:13:31.278Z,14.90
2018-09-22T08:15:58.236Z,15.11
2018-09-22T08:18:25.095Z,14.96
2018-09-22T08:20:52.038Z,14.89
2018-09-22T08:23:18.991Z,15.41
2018-09-22T08:25:45.984Z,15.65
2018-09-22T08:28:13.947Z,15.62
2018-09-22T08:30:40.900Z,15.09
2018-09-22T08:33:07.874Z,14.96
2018-09-22T08:35:34.813Z,14.58
2018-09-22T08:38:01.784Z,15.03
2018-09-22T08:40:28.744Z,15.18
2018-09-22T08:42:55.677Z,15.18
2018-09-22T08:45:22.635Z,15.13
2018-09-22T08:47:50.616Z,15.10
2018-09-22T08:50:17.588Z,15.05
2018-09-22T08:52:44.462Z,15.12
2018-09-22T08:55:11.387Z,15.27
2018-09-22T08:57:38.350Z,15.25
2018-09-22T09:00:05.923Z,15.47
2018-09-22T09:02:32.779Z,15.39
2018-09-22T09:04:59.776Z,15.36
2018-09-22T09:07:26.696Z,15.65
2018-09-22T09:09:53.680Z,15.28
2018-09-22T09:12:20.624Z,15.38
2018-09-22T09:14:47.497Z,15.73
2018-09-22T09:17:14.427Z,16.39
2018-09-22T09:19:41.369Z,15.98
2018-09-22T09:22:08.361Z,16.20
2018-09-22T09:24:35.427Z,16.27
2018-09-22T09:27:02.275Z,15.94
2018-09-22T09:29:29.207Z,16.12
2018-09-22T09:31:56.160Z,16.05
2018-09-22T09:34:23.119Z,16.26
2018-09-22T09:36:50.015Z,16.37
2018-09-22T09:39:16.927Z,17.06
2018-09-22T09:41:43.895Z,17.22
2018-09-22T09:44:10.851Z,16.84
2018-09-22T09:46:37.839Z,17.06
2018-09-22T09:49:04.751Z,17.25
2018-09-22T09:51:31.712Z,16.80
2018-09-22T09:53:58.671Z,16.88
2018-09-22T09:56:25.631Z,17.04
2018-09-22T09:58:52.624Z,16.88
2018-09-22T10:01:19.555Z,16.94
2018-09-22T10:03:46.515Z,16.64
2018-09-22T10:06:13.455Z,16.56
2018-09-22T10:08:40.420Z,16.70
2018-09-22T10:11:07.367Z,16.97
2018-09-22T10:13:34.419Z,17.48
2018-09-22T10:16:01.392Z,17.82
2018-09-22T10:18:28.347Z,17.78
2018-09-22T10:20:55.215Z,17.86
2018-09-22T10:23:22.163Z,18.59
2018-09-22T10:25:49.122Z,19.46
2018-09-22T10:28:16.080Z,18.37
2018-09-22T10:30:43.026Z,18.02
2018-09-22T10:33:09.892Z,18.03
2018-09-22T10:35:36.839Z,17.73
2018-09-22T10:38:03.811Z,17.65
2018-09-22T10:40:30.699Z,17.57
2018-09-22T10:42:57.589Z,16.87
2018-09-22T10:45:24.485Z,16.73
2018-09-22T10:47:51.475Z,16.93
2018-09-22T10:50:18.391Z,17.14
2018-09-22T10:52:45.401Z,17.34
2018-09-22T10:55:13.351Z,17.17
2018-09-22T10:57:40.281Z,17.58
2018-09-22T11:00:07.276Z,18.04
2018-09-22T11:02:34.220Z,18.07
2018-09-22T11:05:01.178Z,17.96
2018-09-22T11:07:28.421Z,17.11
2018-09-22T11:09:55.378Z,17.12
2018-09-22T11:12:22.390Z,17.67
2018-09-22T11:14:49.479Z,17.42
2018-09-22T11:17:16.461Z,17.09
2018-09-22T11:19:43.411Z,16.93
2018-09-22T11:22:10.412Z,16.98
2018-09-22T11:24:37.263Z,16.68
2018-09-22T11:27:04.229Z,16.87
2018-09-22T11:29:31.155Z,16.74
2018-09-22T11:31:58.088Z,17.19
2018-09-22T11:34:24.988Z,17.86
2018-09-22T11:36:51.850Z,17.59
2018-09-22T11:39:18.771Z,17.62
2018-09-22T11:41:45.751Z,17.91
2018-09-22T11:44:12.687Z,17.35
2018-09-22T11:46:39.632Z,17.39
2018-09-22T11:49:06.591Z,17.27
2018-09-22T11:51:33.598Z,17.25
2018-09-22T11:54:00.521Z,17.55
2018-09-22T11:56:27.432Z,18.10
2018-09-22T11:58:54.328Z,18.79
2018-09-22T12:01:21.334Z,19.53
2018-09-22T12:03:48.260Z,19.12
2018-09-22T12:06:15.209Z,19.21
2018-09-22T12:08:42.052Z,18.60
2018-09-22T12:11:09.942Z,18.59
2018-09-22T12:13:36.901Z,18.30
2018-09-22T12:16:03.906Z,18.69
2018-09-22T12:18:30.783Z,18.88
2018-09-22T12:20:57.761Z,18.46
2018-09-22T12:23:24.712Z,18.31
2018-09-22T12:25:51.670Z,18.19
2018-09-22T12:28:18.647Z,18.34
2018-09-22T12:30:45.587Z,18.54
2018-09-22T12:33:12.522Z,18.75
2018-09-22T12:35:39.408Z,18.70
2018-09-22T12:38:06.407Z,19.24
2018-09-22T12:40:33.323Z,19.01
2018-09-22T12:43:00.263Z,19.19
2018-09-22T12:45:27.230Z,19.21
2018-09-22T12:47:54.317Z,19.22
2018-09-22T12:50:21.251Z,19.28
2018-09-22T12:52:48.232Z,19.13
2018-09-22T12:55:15.177Z,19.08
2018-09-22T12:57:42.035Z,19.00
2018-09-22T13:00:09.139Z,18.96
2018-09-22T13:02:36.071Z,18.87
2018-09-22T13:05:03.008Z,19.12
2018-09-22T13:07:30.008Z,19.60
2018-09-22T13:09:56.891Z,19.25
2018-09-22T13:12:23.869Z,18.81
2018-09-22T13:14:50.827Z,18.87
2018-09-22T13:17:17.773Z,18.49
2018-09-22T13:19:44.719Z,18.72
2018-09-22T13:22:11.724Z,18.66
2018-09-22T13:24:38.679Z,19.18
2018-09-22T13:27:05.651Z,19.03
2018-09-22T13:29:32.551Z,19.16
2018-09-22T13:31:59.536Z,19.47
2018-09-22T13:34:26.481Z,19.16
2018-09-22T13:36:53.539Z,19.72
2018-09-22T13:39:20.536Z,19.83
2018-09-22T13:41:47.479Z,19.56
2018-09-22T13:44:14.467Z,19.46
2018-09-22T13:46:41.383Z,19.50
2018-09-22T13:49:08.350Z,19.44
2018-09-22T13:51:35.223Z,19.25
2018-09-22T13:54:02.127Z,19.61
2018-09-22T13:56:29.092Z,19.33
2018-09-22T13:58:56.127Z,19.22
2018-09-22T14:01:23.037Z,18.83
2018-09-22T14:03:49.950Z,19.12
2018-09-22T14:06:16.923Z,19.16
2018-09-22T14:08:43.923Z,19.28
2018-09-22T14:11:10.845Z,19.29
2018-09-22T14:13:37.815Z,18.91
2018-09-22T14:16:04.783Z,18.77
2018-09-22T14:18:31.746Z,18.75
2018-09-22T14:20:58.727Z,19.28
2018-09-22T14:23:25.745Z,19.40
2018-09-22T14:25:52.690Z,18.71
2018-09-22T14:28:19.625Z,18.46
2018-09-22T14:30:46.600Z,18.56
2018-09-22T14:33:13.583Z,18.94
2018-09-22T14:35:40.447Z,18.80
2018-09-22T14:38:09.405Z,19.04
2018-09-22T14:40:36.446Z,18.69
2018-09-22T14:43:03.369Z,18.66
2018-09-22T14:45:30.289Z,18.63
2018-09-22T14:47:57.156Z,18.82
2018-09-22T14:50:25.264Z,18.68
2018-09-22T14:52:52.143Z,18.70
2018-09-22T14:55:19.048Z,18.92
2018-09-22T14:57:45.928Z,18.98
2018-09-22T15:00:12.837Z,19.09
2018-09-22T15:02:39.828Z,18.94
2018-09-22T15:05:06.769Z,18.56
2018-09-22T15:07:33.763Z,18.30
2018-09-22T15:10:00.628Z,18.27
2018-09-22T15:12:27.568Z,18.18
2018-09-22T15:14:54.485Z,18.14
2018-09-22T15:17:21.525Z,18.13
2018-09-22T15:19:48.312Z,17.98
2018-09-22T15:22:15.347Z,18.00
2018-09-22T15:24:42.312Z,17.93
2018-09-22T15:27:09.192Z,17.95
2018-09-22T15:29:36.059Z,17.88
2018-09-22T15:32:03.004Z,17.80
2018-09-22T15:34:29.960Z,17.84
2018-09-22T15:36:57.010Z,17.86
2018-09-22T15:39:23.856Z,17.95
2018-09-22T15:41:50.799Z,17.98
2018-09-22T15:44:17.759Z,18.05
2018-09-22T15:46:44.718Z,17.89
2018-09-22T15:49:11.671Z,17.92
2018-09-22T15:51:38.539Z,17.90
2018-09-22T15:54:05.514Z,17.87
2018-09-22T15:56:32.452Z,17.76
2018-09-22T15:58:59.404Z,17.77
2018-09-22T16:01:26.286Z,17.62
2018-09-22T16:03:53.281Z,17.60
2018-09-22T16:06:20.194Z,17.61
2018-09-22T16:08:47.322Z,17.57
2018-09-22T16:11:14.216Z,17.54
2018-09-22T16:13:41.084Z,17.68
2018-09-22T16:16:08.162Z,17.71
2018-09-22T16:18:34.968Z,17.61
2018-09-22T16:21:01.925Z,17.48
2018-09-22T16:23:28.807Z,17.46
2018-09-22T16:25:55.768Z,17.77
2018-09-22T16:28:22.709Z,17.44
2018-09-22T16:30:50.732Z,17.42
2018-09-22T16:33:17.652Z,17.43
2018-09-22T16:35:44.583Z,17.61
2018-09-22T16:38:11.544Z,17.40
2018-09-22T16:40:38.555Z,17.53
2018-09-22T16:43:05.563Z,17.47
2018-09-22T16:45:32.435Z,17.38
2018-09-22T16:47:59.411Z,17.57
2018-09-22T16:50:26.391Z,17.94
2018-09-22T16:52:53.310Z,17.91
2018-09-22T16:55:20.292Z,17.98
2018-09-22T16:57:48.252Z,18.12
2018-09-22T17:00:15.187Z,18.12
2018-09-22T17:02:42.136Z,18.10
2018-09-22T17:05:09.099Z,18.23
2018-09-22T17:07:35.952Z,18.19
2018-09-22T17:10:02.995Z,18.31
2018-09-22T17:12:29.872Z,18.25
2018-09-22T17:14:56.833Z,18.25
2018-09-22T17:17:23.797Z,18.25
2018-09-22T17:19:50.739Z,18.21
2018-09-22T17:22:17.760Z,18.06
2018-09-22T17:24:44.664Z,18.03
2018-09-22T17:27:11.620Z,18.02
2018-09-22T17:29:38.567Z,17.98
2018-09-22T17:32:05.539Z,17.99
2018-09-22T17:34:32.528Z,17.89
2018-09-22T17:36:59.451Z,17.91
2018-09-22T17:39:26.325Z,17.84
2018-09-22T17:41:53.264Z,17.79
2018-09-22T17:44:20.248Z,17.79
2018-09-22T17:46:47.172Z,17.56
2018-09-22T17:49:14.132Z,17.44
2018-09-22T17:51:40.994Z,17.33
2018-09-22T17:54:07.981Z,17.27
2018-09-22T17:56:34.896Z,17.01
2018-09-22T17:59:01.868Z,16.72
2018-09-22T18:01:28.768Z,16.50
2018-09-22T18:03:55.863Z,16.53
2018-09-22T18:06:23.512Z,17.41
2018-09-22T18:08:50.411Z,17.07
2018-09-22T18:11:17.278Z,16.92
2018-09-22T18:13:44.212Z,16.83
2018-09-22T18:16:11.219Z,16.84
2018-09-22T18:18:38.155Z,16.93
2018-09-22T18:21:05.725Z,17.64
2018-09-22T18:23:32.580Z,17.20
2018-09-22T18:25:59.515Z,17.00
2018-09-22T18:28:26.512Z,16.88
2018-09-22T18:30:53.415Z,16.80
2018-09-22T18:33:20.290Z,16.66
2018-09-22T18:35:47.158Z,16.70
2018-09-22T18:38:14.121Z,16.52
2018-09-22T18:40:41.069Z,16.74
2018-09-22T18:43:08.016Z,16.59
2018-09-22T18:45:35.099Z,16.76
2018-09-22T18:48:02.028Z,16.84
2018-09-22T18:50:29.028Z,16.80
2018-09-22T18:52:56.002Z,16.68
2018-09-22T18:55:22.907Z,16.56
2018-09-22T18:57:49.780Z,17.07
2018-09-22T19:00:16.739Z,16.42
2018-09-22T19:02:43.699Z,16.27
2018-09-22T19:05:10.676Z,16.13
2018-09-22T19:07:37.615Z,16.28
2018-09-22T19:10:04.637Z,16.99
2018-09-22T19:12:31.664Z,16.47
2018-09-22T19:15:02.540Z,16.29
2018-09-22T19:17:49.428Z,16.24
2018-09-22T19:20:21.028Z,16.21
2018-09-22T19:22:50.915Z,17.06
2018-09-22T19:25:19.907Z,16.57
2018-09-22T19:27:55.520Z,16.50
2018-09-22T19:30:28.646Z,16.58
2018-09-22T19:33:14.280Z,16.58
2018-09-22T19:35:46.136Z,16.52
2018-09-22T19:38:23.856Z,16.42
2018-09-22T19:40:54.651Z,16.44
2018-09-22T19:43:28.063Z,16.29
2018-09-22T19:45:58.916Z,16.23
2018-09-22T19:48:31.143Z,16.19
2018-09-22T19:51:02.404Z,15.80
2018-09-22T19:53:29.344Z,16.50
2018-09-22T19:55:56.287Z,16.00
2018-09-22T19:58:24.388Z,15.82
2018-09-22T20:00:53.393Z,15.64
2018-09-22T20:03:20.295Z,15.38
2018-09-22T20:05:47.211Z,15.19
2018-09-22T20:08:14.127Z,15.38
2018-09-22T20:10:41.020Z,15.33
2018-09-22T20:13:07.888Z,15.31
2018-09-22T20:15:34.814Z,15.53
2018-09-22T20:18:01.864Z,15.48
2018-09-22T20:20:28.899Z,15.47
2018-09-22T20:22:55.783Z,15.47
2018-09-22T20:25:22.648Z,15.51
2018-09-22T20:27:49.628Z,15.53
2018-09-22T20:30:21.965Z,15.54
2018-09-22T20:32:48.843Z,15.38
2018-09-22T20:35:15.855Z,15.47
2018-09-22T20:37:42.760Z,15.54
2018-09-22T20:40:09.719Z,15.60
2018-09-22T20:42:36.679Z,15.56
2018-09-22T20:45:03.864Z,15.56
2018-09-22T20:47:30.806Z,15.59
2018-09-22T20:49:57.811Z,15.69
2018-09-22T20:52:24.712Z,15.75
2018-09-22T20:54:51.664Z,16.10
2018-09-22T20:57:19.647Z,16.04
2018-09-22T20:59:46.610Z,16.12
2018-09-22T21:02:13.616Z,15.93
2018-09-22T21:04:40.503Z,15.79
2018-09-22T21:07:07.370Z,15.68
2018-09-22T21:09:34.319Z,15.80
2018-09-22T21:12:01.280Z,15.98
2018-09-22T21:14:28.239Z,15.94
2018-09-22T21:16:55.120Z,16.06
2018-09-22T21:19:22.074Z,16.06
2018-09-22T21:21:49.015Z,15.98
2018-09-22T21:24:15.991Z,15.94
2018-09-22T21:26:42.916Z,16.07
2018-09-22T21:29:10.823Z,16.06
2018-09-22T21:31:37.771Z,15.89
2018-09-22T21:34:04.752Z,15.90
2018-09-22T21:36:31.712Z,15.75
2018-09-22T21:38:58.595Z,15.83
2018-09-22T21:41:25.479Z,16.25
2018-09-22T21:43:52.470Z,15.79
2018-09-22T21:46:19.416Z,15.72
2018-09-22T21:48:46.411Z,16.21
2018-09-22T21:51:13.312Z,15.73
2018-09-22T21:53:40.339Z,15.79
2018-09-22T21:56:07.439Z,15.81
2018-09-22T21:58:34.411Z,15.77
2018-09-22T22:01:01.271Z,15.79
2018-09-22T22:03:28.204Z,15.64
2018-09-22T22:05:55.160Z,15.69
2018-09-22T22:08:22.114Z,15.64
2018-09-22T22:10:49.004Z,15.61
2018-09-22T22:13:15.944Z,15.53
2018-09-22T22:15:42.900Z,15.44
2018-09-22T22:18:09.999Z,15.29
2018-09-22T22:20:37.703Z,15.44
2018-09-22T22:23:04.592Z,15.50
2018-09-22T22:25:31.664Z,15.26
2018-09-22T22:27:58.591Z,15.85
2018-09-22T22:30:25.547Z,15.62
2018-09-22T22:32:52.587Z,15.62
2018-09-22T22:35:21.625Z,15.59
2018-09-22T22:37:48.475Z,15.27
2018-09-22T22:40:15.459Z,15.23
2018-09-22T22:42:42.420Z,15.32
2018-09-22T22:45:09.275Z,15.54
2018-09-22T22:47:36.264Z,15.30
2018-09-22T22:50:03.159Z,15.49
2018-09-22T22:52:30.131Z,15.96
2018-09-22T22:54:56.995Z,15.65
2018-09-22T22:57:23.940Z,15.52
2018-09-22T22:59:50.895Z,15.42
2018-09-22T23:02:17.925Z,15.51
2018-09-22T23:04:44.811Z,15.32
2018-09-22T23:07:11.755Z,15.84
2018-09-22T23:09:38.614Z,15.43
2018-09-22T23:12:05.573Z,15.27
2018-09-22T23:14:32.560Z,15.26
2018-09-22T23:16:59.420Z,15.32
2018-09-22T23:19:26.347Z,15.34
2018-09-22T23:21:53.328Z,15.44
2018-09-22T23:24:20.255Z,15.47
2018-09-22T23:26:47.219Z,15.41
2018-09-22T23:29:14.080Z,15.35
2018-09-22T23:31:41.044Z,15.40
2018-09-22T23:34:07.987Z,15.25
2018-09-22T23:36:34.943Z,15.42
2018-09-22T23:39:01.913Z,15.30
2018-09-22T23:41:28.774Z,15.30
2018-09-22T23:43:55.727Z,15.35
2018-09-22T23:46:22.827Z,15.29
2018-09-22T23:48:49.727Z,15.75
2018-09-22T23:51:16.591Z,15.09
2018-09-22T23:53:43.535Z,15.74
2018-09-22T23:56:10.427Z,15.19
2018-09-22T23:58:37.407Z,15.00
