createdAt,value
2022-08-07T00:02:35.228Z,64.18
2022-08-07T00:04:09.453Z,64.10
2022-08-07T00:06:40.912Z,64.14
2022-08-07T00:09:21.057Z,64.29
2022-08-07T00:11:56.196Z,64.07
2022-08-07T00:14:31.687Z,64.27
2022-08-07T00:17:02.608Z,63.98
2022-08-07T00:19:34.263Z,64.01
2022-08-07T00:22:24.569Z,63.90
2022-08-07T00:25:04.183Z,64.07
2022-08-07T00:27:52.796Z,64.31
2022-08-07T00:30:26.646Z,64.17
2022-08-07T00:32:59.738Z,64.25
2022-08-07T00:35:29.666Z,63.97
2022-08-07T00:37:57.877Z,64.27
2022-08-07T00:40:39.917Z,64.58
2022-08-07T00:44:01.402Z,64.52
2022-08-07T00:46:02.638Z,64.68
2022-08-07T00:48:31.769Z,64.01
2022-08-07T00:51:00.358Z,64.65
2022-08-07T00:53:27.618Z,64.67
2022-08-07T00:56:13.732Z,64.64
2022-08-07T00:58:47.096Z,64.59
2022-08-07T01:01:17.801Z,64.50
2022-08-07T01:03:57.350Z,64.61
2022-08-07T01:06:28.549Z,64.65
2022-08-07T01:08:58.319Z,64.82
2022-08-07T01:12:27.907Z,64.88
2022-08-07T01:14:15.580Z,64.86
2022-08-07T01:16:47.247Z,64.99
2022-08-07T01:19:19.019Z,64.84
2022-08-07T01:21:53.018Z,64.76
2022-08-07T01:24:21.781Z,64.63
2022-08-07T01:26:54.083Z,64.79
2022-08-07T01:29:24.085Z,64.81
2022-08-07T01:31:55.525Z,64.93
2022-08-07T01:34:30.899Z,64.92
2022-08-07T01:36:58.846Z,64.85
2022-08-07T01:39:40.630Z,64.91
2022-08-07T01:42:38.373Z,64.94
2022-08-07T01:45:10.052Z,65.01
2022-08-07T01:48:20.999Z,65.14
2022-08-07T01:50:31.020Z,65.12
2022-08-07T01:53:00.286Z,65.28
2022-08-07T01:55:29.755Z,64.94
2022-08-07T01:58:06.696Z,65.05
2022-08-07T02:01:09.286Z,65.15
2022-08-07T02:03:50.319Z,65.08
2022-08-07T02:06:31.838Z,65.24
2022-08-07T02:09:03.765Z,65.20
2022-08-07T02:12:04.305Z,65.42
2022-08-07T02:14:40.240Z,65.76
2022-08-07T02:17:09.291Z,65.66
2022-08-07T02:20:07.591Z,65.54
2022-08-07T02:22:27.080Z,65.62
2022-08-07T02:24:57.140Z,65.58
2022-08-07T02:27:26.699Z,65.51
2022-08-07T02:30:03.928Z,65.43
2022-08-07T02:32:38.747Z,65.53
2022-08-07T02:35:10.218Z,65.56
2022-08-07T02:37:43.895Z,65.34
2022-08-07T02:40:30.199Z,65.31
2022-08-07T02:43:00.134Z,65.33
2022-08-07T02:45:58.900Z,65.58
2022-08-07T02:48:18.695Z,65.65
2022-08-07T02:50:51.226Z,65.68
2022-08-07T02:53:23.576Z,65.35
2022-08-07T02:56:02.175Z,65.38
2022-08-07T02:58:33.338Z,65.54
2022-08-07T03:01:02.109Z,65.54
2022-08-07T03:03:49.072Z,65.34
2022-08-07T03:06:25.465Z,65.24
2022-08-07T03:08:58.958Z,65.24
2022-08-07T03:11:28.159Z,65.36
2022-08-07T03:13:57.580Z,65.34
2022-08-07T03:16:28.747Z,65.15
2022-08-07T03:18:58.313Z,65.41
2022-08-07T03:21:26.037Z,65.37
2022-08-07T03:24:19.788Z,65.39
2022-08-07T03:26:57.761Z,65.43
2022-08-07T03:29:33.713Z,65.35
2022-08-07T03:32:05.577Z,65.62
2022-08-07T03:34:39.165Z,65.73
2022-08-07T03:37:12.197Z,65.45
2022-08-07T03:39:46.276Z,65.87
2022-08-07T03:42:27.922Z,66.14
2022-08-07T03:44:58.004Z,66.05
2022-08-07T03:47:28.065Z,66.18
2022-08-07T03:49:57.498Z,66.01
2022-08-07T03:52:27.604Z,66.22
2022-08-07T03:55:06.162Z,66.33
2022-08-07T03:58:34.485Z,66.37
2022-08-07T04:00:29.256Z,66.13
2022-08-07T04:03:04.439Z,66.14
2022-08-07T04:05:40.665Z,66.35
2022-08-07T04:08:16.012Z,66.20
2022-08-07T04:10:54.228Z,66.31
2022-08-07T04:14:10.705Z,66.07
2022-08-07T04:16:31.349Z,66.09
2022-08-07T04:19:04.263Z,65.78
2022-08-07T04:21:58.815Z,66.05
2022-08-07T04:24:34.134Z,65.82
2022-08-07T04:27:05.847Z,65.82
2022-08-07T04:29:58.850Z,65.60
2022-08-07T04:32:34.484Z,65.61
2022-08-07T04:35:11.231Z,65.62
2022-08-07T04:37:40.663Z,65.32
2022-08-07T04:40:29.551Z,65.22
2022-08-07T04:43:01.720Z,65.16
2022-08-07T04:45:57.581Z,65.02
2022-08-07T04:48:52.286Z,64.97
2022-08-07T04:51:34.897Z,64.66
2022-08-07T04:54:22.940Z,64.67
2022-08-07T04:58:24.119Z,64.71
2022-08-07T05:00:31.129Z,64.62
2022-08-07T05:03:31.110Z,64.11
2022-08-07T05:06:16.323Z,64.47
2022-08-07T05:09:45.379Z,64.03
2022-08-07T05:12:27.353Z,63.92
2022-08-07T05:15:23.049Z,63.64
2022-08-07T05:17:58.522Z,63.49
2022-08-07T05:20:35.010Z,62.88
2022-08-07T05:23:20.515Z,62.49
2022-08-07T05:26:12.948Z,62.32
2022-08-07T05:28:48.471Z,61.97
2022-08-07T05:31:20.489Z,61.56
2022-08-07T05:34:01.376Z,61.27
2022-08-07T05:36:35.463Z,61.01
2022-08-07T05:40:05.044Z,60.65
2022-08-07T05:42:00.394Z,60.21
2022-08-07T05:44:31.359Z,59.90
2022-08-07T05:47:00.353Z,59.78
2022-08-07T05:49:38.944Z,59.51
2022-08-07T05:52:11.652Z,59.43
2022-08-07T05:54:44.283Z,58.66
2022-08-07T05:57:21.295Z,58.55
2022-08-07T05:59:56.082Z,58.42
2022-08-07T06:02:29.259Z,58.17
2022-08-07T06:05:03.554Z,58.03
2022-08-07T06:08:05.330Z,58.14
2022-08-07T06:10:18.949Z,57.36
2022-08-07T06:12:47.473Z,57.40
2022-08-07T06:15:16.411Z,57.10
2022-08-07T06:17:53.480Z,57.37
2022-08-07T06:20:50.057Z,57.07
2022-08-07T06:23:46.606Z,56.72
2022-08-07T06:26:00.879Z,56.08
2022-08-07T06:28:28.836Z,55.72
2022-08-07T06:30:58.371Z,55.96
2022-08-07T06:33:26.564Z,55.58
2022-08-07T06:36:06.694Z,55.57
2022-08-07T06:38:59.516Z,55.70
2022-08-07T06:42:01.080Z,55.44
2022-08-07T06:44:24.113Z,55.11
2022-08-07T06:46:53.284Z,55.11
2022-08-07T06:49:26.965Z,55.06
2022-08-07T06:52:02.862Z,55.11
2022-08-07T06:55:34.197Z,54.74
2022-08-07T06:57:26.420Z,54.31
2022-08-07T07:00:14.545Z,54.04
2022-08-07T07:02:54.512Z,53.72
2022-08-07T07:06:02.816Z,53.31
2022-08-07T07:08:18.789Z,53.21
2022-08-07T07:10:57.154Z,52.92
2022-08-07T07:13:41.449Z,52.35
2022-08-07T07:16:27.574Z,52.10
2022-08-07T07:19:11.160Z,51.68
2022-08-07T07:22:04.546Z,51.16
2022-08-07T07:24:43.217Z,50.64
2022-08-07T07:27:35.733Z,50.43
2022-08-07T07:30:32.336Z,50.13
2022-08-07T07:33:01.349Z,49.78
2022-08-07T07:35:33.576Z,49.23
2022-08-07T07:38:05.754Z,49.00
2022-08-07T07:40:35.046Z,49.00
2022-08-07T07:43:11.643Z,48.68
2022-08-07T07:46:53.833Z,48.26
2022-08-07T07:48:38.423Z,47.94
2022-08-07T07:51:07.962Z,47.45
2022-08-07T07:53:52.628Z,47.36
2022-08-07T07:56:30.669Z,46.51
2022-08-07T07:59:01.630Z,46.34
2022-08-07T08:02:01.998Z,46.24
2022-08-07T08:04:25.423Z,45.94
2022-08-07T08:06:54.784Z,45.27
2022-08-07T08:09:25.165Z,45.84
2022-08-07T08:12:01.773Z,45.64
2022-08-07T08:14:36.464Z,45.42
2022-08-07T08:17:56.325Z,45.10
2022-08-07T08:20:18.507Z,45.39
2022-08-07T08:23:09.357Z,45.53
2022-08-07T08:25:58.174Z,45.51
2022-08-07T08:28:38.578Z,45.39
2022-08-07T08:31:14.577Z,44.75
2022-08-07T08:33:49.367Z,44.99
2022-08-07T08:36:25.615Z,44.71
2022-08-07T08:38:58.040Z,44.62
2022-08-07T08:41:58.483Z,44.27
2022-08-07T08:45:13.431Z,43.91
2022-08-07T08:47:54.609Z,44.28
2022-08-07T08:50:45.172Z,44.55
2022-08-07T08:53:33.455Z,44.19
2022-08-07T08:56:05.514Z,43.39
2022-08-07T08:58:57.264Z,43.24
2022-08-07T09:01:40.263Z,42.91
2022-08-07T09:04:26.064Z,42.91
2022-08-07T09:07:04.045Z,42.65
2022-08-07T09:09:58.738Z,41.98
2022-08-07T09:12:53.430Z,41.86
2022-08-07T09:16:22.084Z,41.75
2022-08-07T09:19:03.614Z,41.66
2022-08-07T09:22:10.155Z,41.82
2022-08-07T09:24:58.724Z,41.26
2022-08-07T09:27:38.431Z,40.72
2022-08-07T09:30:28.782Z,40.94
2022-08-07T09:33:16.411Z,40.76
2022-08-07T09:36:07.698Z,40.42
2022-08-07T09:38:49.955Z,40.82
2022-08-07T09:41:43.091Z,40.57
2022-08-07T09:47:59.972Z,40.71
2022-08-07T09:50:42.132Z,40.45
2022-08-07T09:53:12.982Z,40.15
2022-08-07T09:56:03.355Z,39.95
2022-08-07T09:59:13.804Z,40.02
2022-08-07T10:01:54.352Z,39.95
2022-08-07T10:04:47.587Z,39.62
2022-08-07T10:07:24.344Z,38.35
2022-08-07T10:10:25.410Z,36.25
2022-08-07T10:14:01.336Z,34.23
2022-08-07T10:16:37.125Z,33.08
2022-08-07T10:19:18.751Z,33.08
2022-08-07T10:22:16.961Z,32.37
2022-08-07T10:24:59.556Z,33.04
2022-08-07T10:27:46.288Z,33.19
2022-08-07T10:30:27.444Z,31.36
2022-08-07T10:33:10.050Z,29.61
2022-08-07T10:35:53.536Z,28.09
2022-08-07T10:38:36.089Z,27.02
2022-08-07T10:41:51.230Z,25.74
2022-08-07T10:44:28.813Z,25.91
2022-08-07T10:47:27.143Z,25.69
2022-08-07T10:50:42.614Z,25.73
2022-08-07T10:53:43.934Z,26.34
2022-08-07T10:56:30.969Z,26.13
2022-08-07T10:59:21.167Z,26.79
2022-08-07T11:02:12.044Z,26.91
2022-08-07T11:04:55.889Z,27.61
2022-08-07T11:07:56.492Z,27.11
2022-08-07T11:10:34.541Z,27.07
2022-08-07T11:14:46.297Z,27.26
2022-08-07T11:16:42.009Z,27.37
2022-08-07T11:19:21.630Z,27.38
2022-08-07T11:22:26.612Z,26.67
2022-08-07T11:25:16.828Z,25.74
2022-08-07T11:28:03.269Z,26.05
2022-08-07T11:30:59.846Z,25.06
2022-08-07T11:34:00.099Z,25.28
2022-08-07T11:36:47.323Z,25.67
2022-08-07T11:40:00.221Z,25.31
2022-08-07T11:42:40.801Z,26.49
2022-08-07T11:45:36.406Z,26.73
2022-08-07T11:48:29.047Z,25.72
2022-08-07T11:51:45.120Z,25.34
2022-08-07T11:54:26.078Z,24.48
2022-08-07T11:57:15.744Z,24.15
2022-08-07T12:00:11.526Z,24.78
2022-08-07T12:03:41.639Z,24.39
2022-08-07T12:06:57.266Z,24.62
2022-08-07T12:09:46.235Z,23.34
2022-08-07T12:12:24.376Z,22.19
2022-08-07T12:15:17.286Z,20.32
2022-08-07T12:18:13.270Z,19.98
2022-08-07T12:21:16.022Z,19.20
2022-08-07T12:24:37.071Z,17.43
2022-08-07T12:27:14.939Z,16.83
2022-08-07T12:30:00.966Z,17.27
2022-08-07T12:32:38.181Z,18.02
2022-08-07T12:35:10.106Z,19.25
2022-08-07T12:38:09.661Z,18.88
2022-08-07T12:40:49.043Z,19.63
2022-08-07T12:44:04.552Z,20.84
2022-08-07T12:46:35.953Z,22.11
2022-08-07T12:49:25.327Z,21.70
2022-08-07T12:52:14.267Z,21.42
2022-08-07T12:55:09.383Z,21.78
2022-08-07T12:58:00.289Z,21.97
2022-08-07T13:00:56.698Z,20.77
2022-08-07T13:04:04.847Z,19.95
2022-08-07T13:07:00.044Z,18.84
2022-08-07T13:10:21.438Z,18.16
2022-08-07T13:12:54.395Z,17.42
2022-08-07T13:15:33.362Z,17.31
2022-08-07T13:18:26.471Z,16.22
2022-08-07T13:21:05.974Z,15.83
2022-08-07T13:24:05.987Z,15.64
2022-08-07T13:26:46.573Z,15.56
2022-08-07T13:29:48.075Z,14.93
2022-08-07T13:32:35.335Z,15.29
2022-08-07T13:35:15.850Z,15.40
2022-08-07T13:38:09.780Z,15.91
2022-08-07T13:41:08.573Z,15.95
2022-08-07T13:43:52.569Z,16.97
2022-08-07T13:46:48.794Z,18.21
2022-08-07T13:52:22.437Z,19.90
2022-08-07T13:55:19.475Z,20.87
2022-08-07T13:58:27.686Z,21.61
2022-08-07T14:01:14.231Z,22.23
2022-08-07T14:04:05.627Z,22.49
2022-08-07T14:06:39.118Z,23.02
2022-08-07T14:09:17.165Z,23.37
2022-08-07T14:12:10.324Z,24.36
2022-08-07T14:14:52.123Z,24.39
2022-08-07T14:18:13.632Z,24.47
2022-08-07T14:20:42.314Z,23.99
2022-08-07T14:24:00.452Z,24.62
2022-08-07T14:26:51.482Z,23.98
2022-08-07T14:30:05.871Z,23.54
2022-08-07T14:32:19.951Z,23.47
2022-08-07T14:34:51.331Z,23.75
2022-08-07T14:37:38.939Z,23.55
2022-08-07T14:40:27.076Z,23.50
2022-08-07T14:43:58.865Z,24.16
2022-08-07T14:46:01.493Z,24.38
2022-08-07T14:48:40.110Z,24.18
2022-08-07T14:51:22.025Z,24.53
2022-08-07T14:54:03.947Z,24.81
2022-08-07T14:56:55.859Z,25.42
2022-08-07T15:00:04.614Z,25.56
2022-08-07T15:02:31.794Z,25.88
2022-08-07T15:05:19.733Z,25.87
2022-08-07T15:07:51.790Z,25.92
2022-08-07T15:10:25.966Z,26.42
2022-08-07T15:13:35.922Z,26.91
2022-08-07T15:16:18.353Z,26.77
2022-08-07T15:19:07.537Z,26.74
2022-08-07T15:25:14.053Z,27.10
2022-08-07T15:27:40.195Z,26.88
2022-08-07T15:30:29.977Z,26.71
2022-08-07T15:36:05.393Z,27.27
2022-08-07T15:38:59.040Z,27.11
2022-08-07T15:42:46.726Z,27.63
2022-08-07T15:44:42.749Z,27.54
2022-08-07T15:47:59.968Z,27.60
2022-08-07T15:53:15.426Z,27.87
2022-08-07T15:55:58.767Z,27.77
2022-08-07T15:59:00.420Z,27.82
2022-08-07T16:01:39.255Z,27.98
2022-08-07T16:04:20.485Z,27.96
2022-08-07T16:06:54.338Z,28.43
2022-08-07T16:09:53.431Z,28.24
2022-08-07T16:12:41.050Z,28.15
2022-08-07T16:16:47.540Z,28.25
2022-08-07T16:19:59.050Z,28.61
2022-08-07T16:22:54.616Z,29.28
2022-08-07T16:25:54.228Z,29.69
2022-08-07T16:30:06.977Z,29.19
2022-08-07T16:31:51.476Z,29.18
2022-08-07T16:34:42.066Z,29.38
2022-08-07T16:38:04.325Z,29.53
2022-08-07T16:41:04.265Z,30.00
2022-08-07T16:44:02.460Z,29.98
2022-08-07T16:47:51.538Z,30.48
2022-08-07T16:51:22.608Z,30.75
2022-08-07T16:54:19.502Z,30.71
2022-08-07T16:56:56.399Z,31.03
2022-08-07T16:59:47.127Z,31.59
2022-08-07T17:02:53.241Z,31.41
2022-08-07T17:06:28.501Z,31.67
2022-08-07T17:08:57.417Z,31.78
2022-08-07T17:12:03.980Z,31.91
2022-08-07T17:14:30.236Z,31.61
2022-08-07T17:17:01.883Z,31.88
2022-08-07T17:20:02.136Z,32.89
2022-08-07T17:22:38.281Z,32.14
2022-08-07T17:25:10.214Z,32.83
2022-08-07T17:27:58.348Z,32.85
2022-08-07T17:30:30.668Z,33.04
2022-08-07T17:34:08.715Z,33.18
2022-08-07T17:36:13.432Z,33.09
2022-08-07T17:38:52.189Z,33.01
2022-08-07T17:42:03.689Z,33.39
2022-08-07T17:44:49.461Z,33.13
2022-08-07T17:47:42.366Z,33.72
2022-08-07T17:50:19.063Z,33.60
2022-08-07T17:53:06.087Z,33.91
2022-08-07T17:56:00.278Z,34.53
2022-08-07T17:58:56.900Z,34.71
2022-08-07T18:01:36.268Z,34.39
2022-08-07T18:04:24.750Z,34.69
2022-08-07T18:07:20.353Z,34.55
2022-08-07T18:10:05.915Z,34.66
2022-08-07T18:12:40.769Z,34.95
2022-08-07T18:15:23.185Z,34.97
2022-08-07T18:18:39.858Z,35.62
2022-08-07T18:21:27.025Z,35.40
2022-08-07T18:24:33.190Z,35.21
2022-08-07T18:27:17.982Z,35.51
2022-08-07T18:30:31.898Z,35.96
2022-08-07T18:33:55.284Z,35.99
2022-08-07T18:36:44.826Z,35.90
2022-08-07T18:40:08.769Z,36.52
2022-08-07T18:42:57.704Z,36.39
2022-08-07T18:45:44.542Z,36.61
2022-08-07T18:50:05.502Z,36.76
2022-08-07T18:52:34.308Z,36.94
2022-08-07T18:54:53.934Z,37.07
2022-08-07T18:58:02.774Z,37.05
2022-08-07T19:00:55.038Z,37.41
2022-08-07T19:03:42.857Z,37.37
2022-08-07T19:06:17.791Z,37.08
2022-08-07T19:09:55.471Z,37.78
2022-08-07T19:12:37.601Z,37.27
2022-08-07T19:16:05.959Z,37.47
2022-08-07T19:18:34.692Z,37.84
2022-08-07T19:21:45.114Z,37.88
2022-08-07T19:24:30.365Z,38.16
2022-08-07T19:28:30.059Z,38.50
2022-08-07T19:31:05.414Z,38.70
2022-08-07T19:32:52.785Z,38.54
2022-08-07T19:35:33.294Z,38.85
2022-08-07T19:38:04.393Z,39.03
2022-08-07T19:40:49.587Z,38.87
2022-08-07T19:43:49.508Z,39.04
2022-08-07T19:46:17.773Z,39.08
2022-08-07T19:48:56.343Z,39.00
2022-08-07T19:51:52.952Z,39.21
2022-08-07T19:54:32.021Z,39.13
2022-08-07T19:58:00.892Z,39.10
2022-08-07T19:59:58.973Z,39.54
2022-08-07T20:02:31.639Z,39.56
2022-08-07T20:05:07.762Z,39.67
2022-08-07T20:07:45.955Z,40.14
2022-08-07T20:10:35.474Z,40.18
2022-08-07T20:13:22.669Z,40.64
2022-08-07T20:15:53.937Z,40.22
2022-08-07T20:18:33.006Z,40.70
2022-08-07T20:21:14.843Z,40.89
2022-08-07T20:23:58.060Z,41.43
2022-08-07T20:26:44.904Z,41.49
2022-08-07T20:29:49.051Z,41.47
2022-08-07T20:32:11.457Z,42.08
2022-08-07T20:34:52.152Z,42.09
2022-08-07T20:37:23.338Z,42.05
2022-08-07T20:40:03.637Z,42.20
2022-08-07T20:42:35.246Z,42.56
2022-08-07T20:45:32.908Z,42.59
2022-08-07T20:47:57.798Z,42.64
2022-08-07T20:50:27.025Z,42.99
2022-08-07T20:52:55.486Z,43.20
2022-08-07T20:55:24.206Z,43.13
2022-08-07T20:58:19.248Z,44.05
2022-08-07T21:00:57.740Z,43.53
2022-08-07T21:03:27.505Z,43.68
2022-08-07T21:06:03.722Z,43.78
2022-08-07T21:09:03.252Z,43.33
2022-08-07T21:11:50.310Z,43.67
2022-08-07T21:14:34.152Z,43.59
2022-08-07T21:18:00.802Z,43.75
2022-08-07T21:20:05.309Z,43.68
2022-08-07T21:22:53.377Z,43.80
2022-08-07T21:25:38.992Z,43.92
2022-08-07T21:28:13.472Z,43.71
2022-08-07T21:30:49.790Z,43.90
2022-08-07T21:33:38.319Z,44.26
2022-08-07T21:36:50.233Z,44.40
2022-08-07T21:39:45.292Z,43.80
2022-08-07T21:42:41.671Z,44.20
2022-08-07T21:46:08.946Z,44.28
2022-08-07T21:48:27.907Z,44.68
2022-08-07T21:51:20.072Z,44.87
2022-08-07T21:54:18.740Z,44.58
2022-08-07T21:57:31.564Z,44.54
2022-08-07T22:00:25.102Z,44.49
2022-08-07T22:03:05.724Z,44.39
2022-08-07T22:05:58.315Z,44.60
2022-08-07T22:08:42.606Z,44.52
2022-08-07T22:11:11.658Z,44.75
2022-08-07T22:13:51.318Z,45.19
2022-08-07T22:16:42.655Z,45.30
2022-08-07T22:19:34.460Z,45.52
2022-08-07T22:22:27.635Z,45.73
2022-08-07T22:25:12.813Z,45.61
2022-08-07T22:28:20.238Z,45.69
2022-08-07T22:30:53.170Z,46.21
2022-08-07T22:33:37.086Z,46.68
2022-08-07T22:36:25.625Z,46.44
2022-08-07T22:38:59.501Z,46.53
2022-08-07T22:42:03.815Z,46.71
2022-08-07T22:44:58.593Z,46.52
2022-08-07T22:47:54.364Z,46.61
2022-08-07T22:50:53.659Z,46.60
2022-08-07T22:54:06.507Z,46.71
2022-08-07T22:57:17.086Z,46.82
2022-08-07T22:59:57.333Z,46.87
2022-08-07T23:02:27.612Z,46.99
2022-08-07T23:06:10.293Z,46.86
2022-08-07T23:08:24.255Z,46.83
2022-08-07T23:11:28.567Z,46.86
2022-08-07T23:14:27.686Z,46.92
2022-08-07T23:17:20.001Z,46.88
2022-08-07T23:20:51.710Z,46.57
2022-08-07T23:24:06.184Z,46.82
2022-08-07T23:26:55.099Z,46.74
2022-08-07T23:30:38.009Z,46.89
2022-08-07T23:34:33.773Z,46.80
2022-08-07T23:35:52.544Z,46.86
2022-08-07T23:39:02.508Z,46.79
2022-08-07T23:41:47.389Z,46.43
2022-08-07T23:44:39.656Z,46.63
2022-08-07T23:47:13.742Z,46.81
2022-08-07T23:50:03.916Z,46.88
2022-08-07T23:53:00.427Z,46.80
2022-08-07T23:56:05.527Z,46.15
2022-08-07T23:59:10.782Z,46.21
