createdAt,value
2018-04-06T00:01:27.438Z,6.06
2018-04-06T00:03:55.065Z,6.12
2018-04-06T00:06:22.642Z,5.91
2018-04-06T00:08:50.323Z,5.61
2018-04-06T00:11:17.966Z,5.45
2018-04-06T00:13:45.610Z,5.41
2018-04-06T00:16:13.206Z,5.24
2018-04-06T00:18:40.835Z,5.10
2018-04-06T00:21:08.414Z,5.02
2018-04-06T00:23:36.042Z,5.03
2018-04-06T00:26:03.631Z,5.07
2018-04-06T00:28:31.261Z,5.14
2018-04-06T00:30:58.917Z,5.20
2018-04-06T00:33:26.546Z,5.21
2018-04-06T00:35:54.132Z,5.20
2018-04-06T00:38:21.754Z,5.18
2018-04-06T00:40:49.456Z,5.24
2018-04-06T00:43:17.084Z,5.33
2018-04-06T00:45:44.755Z,5.42
2018-04-06T00:48:12.351Z,5.49
2018-04-06T00:50:39.983Z,5.50
2018-04-06T00:53:19.191Z,5.27
2018-04-06T00:55:46.814Z,5.15
2018-04-06T00:58:14.413Z,5.27
2018-04-06T01:00:42.062Z,5.40
2018-04-06T01:03:09.650Z,5.36
2018-04-06T01:05:37.270Z,5.40
2018-04-06T01:08:04.834Z,5.42
2018-04-06T01:10:32.459Z,5.44
2018-04-06T01:13:00.124Z,5.47
2018-04-06T01:15:27.757Z,5.50
2018-04-06T01:17:55.384Z,5.51
2018-04-06T01:20:23.019Z,5.45
2018-04-06T01:22:50.602Z,5.44
2018-04-06T01:25:18.224Z,5.45
2018-04-06T01:27:45.842Z,5.41
2018-04-06T01:30:13.482Z,5.41
2018-04-06T01:32:41.083Z,5.43
2018-04-06T01:35:08.672Z,5.38
2018-04-06T01:37:36.291Z,5.33
2018-04-06T01:40:03.907Z,5.41
2018-04-06T01:42:31.523Z,5.48
2018-04-06T01:44:59.121Z,5.45
2018-04-06T01:47:26.793Z,5.45
2018-04-06T01:49:54.409Z,5.37
2018-04-06T01:52:22.018Z,5.38
2018-04-06T01:54:49.606Z,5.49
2018-04-06T01:57:17.330Z,5.54
2018-04-06T01:59:44.919Z,5.60
2018-04-06T02:02:12.539Z,5.57
2018-04-06T02:04:40.121Z,5.58
2018-04-06T02:07:07.726Z,5.53
2018-04-06T02:09:35.315Z,5.50
2018-04-06T02:12:02.944Z,5.44
2018-04-06T02:14:30.537Z,5.40
2018-04-06T02:16:58.210Z,5.29
2018-04-06T02:19:25.799Z,5.18
2018-04-06T02:21:53.391Z,4.93
2018-04-06T02:24:21.025Z,4.77
2018-04-06T02:26:48.630Z,4.63
2018-04-06T02:29:16.324Z,4.60
2018-04-06T02:31:43.930Z,4.69
2018-04-06T02:34:11.562Z,4.85
2018-04-06T02:36:39.144Z,4.99
2018-04-06T02:39:06.760Z,5.13
2018-04-06T02:41:34.355Z,5.20
2018-04-06T02:44:02.137Z,5.31
2018-04-06T02:46:29.757Z,5.26
2018-04-06T02:48:57.390Z,5.05
2018-04-06T02:51:24.996Z,4.76
2018-04-06T02:53:52.615Z,4.70
2018-04-06T02:56:20.447Z,4.74
2018-04-06T02:58:48.094Z,4.70
2018-04-06T03:01:15.673Z,4.64
2018-04-06T03:03:43.292Z,4.72
2018-04-06T03:06:10.886Z,4.69
2018-04-06T03:08:38.538Z,4.66
2018-04-06T03:11:06.131Z,4.67
2018-04-06T03:13:33.779Z,4.71
2018-04-06T03:16:01.402Z,4.74
2018-04-06T03:18:28.992Z,4.66
2018-04-06T03:20:56.610Z,4.65
2018-04-06T03:23:24.265Z,4.69
2018-04-06T03:25:51.982Z,4.74
2018-04-06T03:28:19.601Z,4.81
2018-04-06T03:30:47.221Z,4.86
2018-04-06T03:33:14.811Z,4.95
2018-04-06T03:35:42.470Z,5.05
2018-04-06T03:38:10.071Z,5.09
2018-04-06T03:40:37.733Z,5.11
2018-04-06T03:43:05.325Z,5.18
2018-04-06T03:45:32.955Z,5.15
2018-04-06T03:48:00.592Z,5.00
2018-04-06T03:50:28.208Z,4.86
2018-04-06T03:52:55.796Z,4.75
2018-04-06T03:55:23.411Z,4.64
2018-04-06T03:57:51.137Z,4.39
2018-04-06T04:00:18.768Z,4.21
2018-04-06T04:02:46.347Z,4.21
2018-04-06T04:05:13.978Z,4.26
2018-04-06T04:07:41.555Z,4.26
2018-04-06T04:10:09.196Z,4.14
2018-04-06T04:12:36.783Z,4.07
2018-04-06T04:15:04.516Z,4.08
2018-04-06T04:17:32.100Z,4.16
2018-04-06T04:19:59.677Z,4.30
2018-04-06T04:22:27.301Z,4.42
2018-04-06T04:24:54.899Z,4.56
2018-04-06T04:27:22.517Z,4.66
2018-04-06T04:29:50.123Z,4.43
2018-04-06T04:32:17.764Z,4.18
2018-04-06T04:34:45.397Z,3.98
2018-04-06T04:37:13.031Z,3.89
2018-04-06T04:39:40.618Z,3.80
2018-04-06T04:42:08.255Z,3.86
2018-04-06T04:44:35.933Z,3.90
2018-04-06T04:47:03.565Z,3.92
2018-04-06T04:49:31.182Z,3.93
2018-04-06T04:51:58.801Z,3.95
2018-04-06T04:54:26.392Z,3.89
2018-04-06T04:56:54.020Z,3.89
2018-04-06T04:59:21.654Z,3.92
2018-04-06T05:01:49.287Z,3.84
2018-04-06T05:04:16.936Z,3.72
2018-04-06T05:06:44.519Z,3.65
2018-04-06T05:09:12.143Z,3.53
2018-04-06T05:11:39.737Z,3.51
2018-04-06T05:14:07.438Z,3.61
2018-04-06T05:16:35.080Z,3.71
2018-04-06T05:19:02.707Z,3.85
2018-04-06T05:21:30.371Z,3.72
2018-04-06T05:23:58.052Z,3.68
2018-04-06T05:26:25.706Z,4.37
2018-04-06T05:28:53.326Z,4.08
2018-04-06T05:31:20.917Z,3.87
2018-04-06T05:33:48.540Z,3.69
2018-04-06T05:36:16.145Z,3.55
2018-04-06T05:38:43.824Z,3.45
2018-04-06T05:41:11.432Z,3.45
2018-04-06T05:43:39.130Z,3.51
2018-04-06T05:46:06.719Z,3.60
2018-04-06T05:48:34.414Z,3.65
2018-04-06T05:51:02.037Z,3.70
2018-04-06T05:53:29.747Z,3.84
2018-04-06T05:55:57.455Z,3.86
2018-04-06T05:58:25.053Z,3.83
2018-04-06T06:00:52.838Z,3.81
2018-04-06T06:03:20.457Z,3.81
2018-04-06T06:05:48.078Z,3.83
2018-04-06T06:08:15.754Z,3.94
2018-04-06T06:10:43.465Z,4.01
2018-04-06T06:13:11.166Z,4.08
2018-04-06T06:15:38.870Z,4.12
2018-04-06T06:18:06.586Z,4.20
2018-04-06T06:20:34.302Z,4.26
2018-04-06T06:23:01.978Z,4.32
2018-04-06T06:25:29.684Z,4.36
2018-04-06T06:27:57.283Z,4.43
2018-04-06T06:30:44.646Z,4.52
2018-04-06T06:33:12.239Z,4.62
2018-04-06T06:35:39.878Z,4.69
2018-04-06T06:38:07.477Z,4.73
2018-04-06T06:40:35.084Z,4.80
2018-04-06T06:43:02.885Z,4.85
2018-04-06T06:45:30.507Z,4.92
2018-04-06T06:47:58.166Z,5.05
2018-04-06T06:50:25.783Z,5.14
2018-04-06T06:52:53.416Z,5.23
2018-04-06T06:55:21.031Z,5.33
2018-04-06T06:57:48.654Z,5.42
2018-04-06T07:00:16.235Z,5.54
2018-04-06T07:02:43.883Z,5.69
2018-04-06T07:05:11.520Z,5.81
2018-04-06T07:07:39.151Z,5.95
2018-04-06T07:10:06.739Z,6.08
2018-04-06T07:12:34.414Z,6.24
2018-04-06T07:15:02.027Z,6.39
2018-04-06T07:17:29.622Z,6.49
2018-04-06T07:19:57.259Z,6.59
2018-04-06T07:22:24.878Z,6.68
2018-04-06T07:24:52.491Z,6.77
2018-04-06T07:27:20.094Z,6.82
2018-04-06T07:29:47.750Z,6.85
2018-04-06T07:32:15.330Z,6.89
2018-04-06T07:34:42.963Z,6.94
2018-04-06T07:37:10.570Z,7.01
2018-04-06T07:39:38.194Z,7.08
2018-04-06T07:42:05.794Z,7.09
2018-04-06T07:44:33.458Z,7.17
2018-04-06T07:47:01.050Z,7.25
2018-04-06T07:49:28.778Z,7.32
2018-04-06T07:51:56.373Z,7.37
2018-04-06T07:54:24.019Z,7.47
2018-04-06T07:56:51.605Z,7.58
2018-04-06T07:59:19.233Z,7.68
2018-04-06T08:01:46.830Z,7.76
2018-04-06T08:04:14.521Z,7.84
2018-04-06T08:06:42.122Z,7.99
2018-04-06T08:09:09.721Z,8.01
2018-04-06T08:11:37.352Z,8.06
2018-04-06T08:14:04.942Z,8.15
2018-04-06T08:16:32.678Z,8.26
2018-04-06T08:19:00.280Z,8.24
2018-04-06T08:21:27.978Z,8.31
2018-04-06T08:23:55.577Z,8.38
2018-04-06T08:26:23.210Z,8.37
2018-04-06T08:28:50.831Z,8.36
2018-04-06T08:31:18.517Z,8.43
2018-04-06T08:33:46.116Z,8.51
2018-04-06T08:36:13.771Z,8.67
2018-04-06T08:38:41.354Z,8.68
2018-04-06T08:41:08.986Z,8.76
2018-04-06T08:43:36.687Z,8.84
2018-04-06T08:46:04.339Z,8.90
2018-04-06T08:48:31.987Z,8.99
2018-04-06T08:50:59.628Z,9.03
2018-04-06T08:53:27.214Z,9.16
2018-04-06T08:55:54.855Z,9.24
2018-04-06T08:58:22.492Z,9.29
2018-04-06T09:00:50.127Z,9.37
2018-04-06T09:03:17.725Z,9.49
2018-04-06T09:05:45.315Z,9.60
2018-04-06T09:08:12.955Z,9.68
2018-04-06T09:10:40.600Z,9.72
2018-04-06T09:13:08.269Z,9.79
2018-04-06T09:15:35.861Z,9.81
2018-04-06T09:18:03.482Z,9.97
2018-04-06T09:20:31.074Z,10.03
2018-04-06T09:22:58.766Z,10.07
2018-04-06T09:25:26.366Z,10.18
2018-04-06T09:27:54.009Z,10.30
2018-04-06T09:30:21.605Z,10.46
2018-04-06T09:32:49.277Z,10.55
2018-04-06T09:35:17.002Z,10.77
2018-04-06T09:37:44.658Z,10.83
2018-04-06T09:40:12.262Z,10.81
2018-04-06T09:42:39.907Z,10.91
2018-04-06T09:45:07.510Z,10.97
2018-04-06T09:47:35.139Z,11.15
2018-04-06T09:50:02.747Z,11.06
2018-04-06T09:52:30.377Z,11.09
2018-04-06T09:54:58.029Z,11.22
2018-04-06T09:57:25.722Z,11.33
2018-04-06T09:59:53.336Z,11.44
2018-04-06T10:02:20.953Z,11.69
2018-04-06T10:04:48.596Z,11.96
2018-04-06T10:07:16.202Z,12.14
2018-04-06T10:09:43.823Z,12.13
2018-04-06T10:12:11.437Z,12.36
2018-04-06T10:14:39.103Z,12.31
2018-04-06T10:17:06.691Z,12.36
2018-04-06T10:19:34.351Z,12.31
2018-04-06T10:22:02.005Z,12.47
2018-04-06T10:24:29.600Z,12.60
2018-04-06T10:26:57.263Z,12.51
2018-04-06T10:29:24.976Z,12.56
2018-04-06T10:31:52.595Z,12.54
2018-04-06T10:34:20.231Z,12.58
2018-04-06T10:36:47.851Z,12.65
2018-04-06T10:39:15.508Z,12.71
2018-04-06T10:41:43.112Z,12.69
2018-04-06T10:44:10.749Z,12.91
2018-04-06T10:46:38.330Z,13.03
2018-04-06T10:49:06.030Z,13.31
2018-04-06T10:51:33.639Z,13.52
2018-04-06T10:54:01.238Z,13.70
2018-04-06T10:56:28.948Z,13.74
2018-04-06T10:58:56.559Z,13.76
2018-04-06T11:01:24.189Z,13.91
2018-04-06T11:03:51.971Z,13.85
2018-04-06T11:06:19.612Z,14.10
2018-04-06T11:08:47.232Z,14.23
2018-04-06T11:11:14.875Z,14.24
2018-04-06T11:13:42.531Z,14.40
2018-04-06T11:16:10.206Z,14.02
2018-04-06T11:18:37.905Z,14.28
2018-04-06T11:21:05.581Z,14.15
2018-04-06T11:23:33.229Z,14.19
2018-04-06T11:26:00.887Z,14.42
2018-04-06T11:28:28.484Z,14.72
2018-04-06T11:30:56.173Z,14.88
2018-04-06T11:33:23.780Z,14.94
2018-04-06T11:35:51.399Z,14.82
2018-04-06T11:38:19.180Z,15.10
2018-04-06T11:40:46.801Z,15.24
2018-04-06T11:43:14.401Z,15.04
2018-04-06T11:45:42.042Z,15.48
2018-04-06T11:48:09.638Z,15.45
2018-04-06T11:50:37.358Z,15.34
2018-04-06T11:53:05.037Z,15.56
2018-04-06T11:55:32.655Z,15.81
2018-04-06T11:58:00.284Z,15.77
2018-04-06T12:00:28.031Z,16.05
2018-04-06T12:02:55.953Z,16.19
2018-04-06T12:05:23.574Z,16.35
2018-04-06T12:07:51.416Z,16.26
2018-04-06T12:10:19.014Z,16.52
2018-04-06T12:12:46.846Z,16.56
2018-04-06T12:15:14.450Z,16.76
2018-04-06T12:17:42.106Z,16.89
2018-04-06T12:20:09.747Z,16.97
2018-04-06T12:22:37.402Z,16.84
2018-04-06T12:25:05.062Z,17.02
2018-04-06T12:27:32.718Z,17.01
2018-04-06T12:30:00.354Z,16.29
2018-04-06T12:32:28.147Z,16.48
2018-04-06T12:34:55.742Z,16.61
2018-04-06T12:37:23.396Z,16.67
2018-04-06T12:39:50.998Z,17.07
2018-04-06T12:42:18.676Z,17.33
2018-04-06T12:44:46.304Z,17.35
2018-04-06T12:47:13.999Z,17.18
2018-04-06T12:49:41.595Z,17.15
2018-04-06T12:52:09.202Z,17.51
2018-04-06T12:54:36.837Z,17.70
2018-04-06T12:57:04.442Z,17.70
2018-04-06T12:59:32.094Z,17.27
2018-04-06T13:01:59.715Z,17.08
2018-04-06T13:04:27.361Z,16.95
2018-04-06T13:06:54.976Z,17.06
2018-04-06T13:09:22.889Z,17.28
2018-04-06T13:11:50.490Z,17.37
2018-04-06T13:14:18.135Z,17.25
2018-04-06T13:16:45.838Z,17.27
2018-04-06T13:19:13.481Z,17.21
2018-04-06T13:21:41.090Z,17.30
2018-04-06T13:24:08.741Z,17.31
2018-04-06T13:26:36.356Z,17.52
2018-04-06T13:29:03.978Z,17.69
2018-04-06T13:31:31.609Z,17.84
2018-04-06T13:33:59.210Z,17.95
2018-04-06T13:36:26.884Z,17.72
2018-04-06T13:38:54.547Z,18.01
2018-04-06T13:41:22.186Z,18.25
2018-04-06T13:43:49.796Z,18.17
2018-04-06T13:46:17.591Z,18.11
2018-04-06T13:48:45.188Z,18.09
2018-04-06T13:51:12.850Z,18.45
2018-04-06T13:53:40.462Z,18.82
2018-04-06T13:56:08.206Z,18.97
2018-04-06T13:58:35.808Z,18.93
2018-04-06T14:01:03.543Z,18.96
2018-04-06T14:03:31.023Z,18.75
2018-04-06T14:05:58.834Z,18.89
2018-04-06T14:08:26.527Z,18.83
2018-04-06T14:10:54.202Z,18.76
2018-04-06T14:13:21.811Z,18.84
2018-04-06T14:15:49.442Z,18.93
2018-04-06T14:18:17.220Z,18.71
2018-04-06T14:20:44.862Z,18.57
2018-04-06T14:23:12.466Z,18.40
2018-04-06T14:25:40.104Z,18.79
2018-04-06T14:28:07.757Z,18.93
2018-04-06T14:30:35.417Z,18.64
2018-04-06T14:33:03.058Z,18.64
2018-04-06T14:35:30.661Z,18.65
2018-04-06T14:37:58.332Z,18.91
2018-04-06T14:40:25.964Z,18.64
2018-04-06T14:42:53.586Z,18.46
2018-04-06T14:45:21.205Z,18.39
2018-04-06T14:47:48.833Z,18.84
2018-04-06T14:50:16.462Z,18.61
2018-04-06T14:52:44.308Z,18.61
2018-04-06T14:55:11.920Z,18.55
2018-04-06T14:57:39.571Z,18.64
2018-04-06T15:00:07.159Z,18.48
2018-04-06T15:02:34.815Z,18.75
2018-04-06T15:05:02.487Z,18.87
2018-04-06T15:07:30.126Z,18.70
2018-04-06T15:09:57.759Z,18.81
2018-04-06T15:12:25.411Z,18.64
2018-04-06T15:14:53.079Z,18.81
2018-04-06T15:17:20.859Z,18.84
2018-04-06T15:19:48.456Z,18.66
2018-04-06T15:22:16.090Z,18.89
2018-04-06T15:24:43.714Z,18.78
2018-04-06T15:27:11.451Z,18.91
2018-04-06T15:29:39.111Z,18.93
2018-04-06T15:32:06.725Z,19.06
2018-04-06T15:34:34.486Z,18.84
2018-04-06T15:37:02.171Z,19.14
2018-04-06T15:39:29.816Z,19.00
2018-04-06T15:41:57.472Z,18.82
2018-04-06T15:44:25.087Z,18.96
2018-04-06T15:46:52.757Z,18.65
2018-04-06T15:49:20.366Z,18.89
2018-04-06T15:51:48.030Z,18.67
2018-04-06T15:54:15.642Z,18.71
2018-04-06T15:56:43.290Z,18.60
2018-04-06T15:59:10.903Z,18.67
2018-04-06T16:01:38.567Z,18.87
2018-04-06T16:04:07.900Z,18.79
2018-04-06T16:06:35.580Z,18.67
2018-04-06T16:09:03.223Z,18.48
2018-04-06T16:11:30.852Z,18.65
2018-04-06T16:13:58.694Z,18.82
2018-04-06T16:16:26.376Z,18.50
2018-04-06T16:18:54.139Z,18.27
2018-04-06T16:21:21.802Z,18.32
2018-04-06T16:23:49.504Z,18.47
2018-04-06T16:26:17.153Z,18.43
2018-04-06T16:28:44.872Z,18.26
2018-04-06T16:31:12.582Z,17.94
2018-04-06T16:33:40.239Z,18.10
2018-04-06T16:36:07.858Z,18.38
2018-04-06T16:38:35.515Z,18.40
2018-04-06T16:41:03.272Z,18.39
2018-04-06T16:43:30.914Z,18.44
2018-04-06T16:45:58.627Z,18.26
2018-04-06T16:48:26.282Z,17.89
2018-04-06T16:50:53.910Z,17.78
2018-04-06T16:53:21.778Z,17.79
2018-04-06T16:55:49.387Z,17.53
2018-04-06T16:58:17.144Z,17.56
2018-04-06T17:00:44.793Z,17.38
2018-04-06T17:03:12.433Z,17.43
2018-04-06T17:05:40.098Z,17.25
2018-04-06T17:08:07.726Z,17.02
2018-04-06T17:10:35.481Z,16.83
2018-04-06T17:13:03.097Z,16.69
2018-04-06T17:15:30.764Z,16.58
2018-04-06T17:18:02.595Z,16.44
2018-04-06T17:43:57.833Z,15.75
2018-04-06T17:46:42.230Z,15.73
2018-04-06T17:49:10.020Z,15.71
2018-04-06T18:05:10.089Z,15.46
2018-04-06T18:07:38.433Z,15.37
2018-04-06T18:13:18.575Z,15.32
2018-04-06T18:15:48.267Z,15.24
2018-04-06T18:21:13.210Z,15.06
2018-04-06T18:23:40.921Z,15.05
2018-04-06T18:26:08.822Z,15.11
2018-04-06T18:28:36.483Z,15.01
2018-04-06T18:31:04.134Z,15.00
2018-04-06T18:33:31.804Z,14.94
2018-04-06T18:35:59.660Z,14.87
2018-04-06T18:38:27.384Z,14.81
2018-04-06T18:40:55.068Z,14.79
2018-04-06T18:43:22.768Z,14.68
2018-04-06T18:45:50.404Z,14.59
2018-04-06T18:48:18.158Z,14.60
2018-04-06T18:50:45.786Z,14.50
2018-04-06T18:53:13.398Z,14.51
2018-04-06T18:55:41.025Z,14.51
2018-04-06T18:58:08.679Z,14.50
2018-04-06T19:00:36.313Z,14.52
2018-04-06T19:03:03.986Z,14.44
2018-04-06T19:05:31.714Z,14.43
2018-04-06T19:07:59.373Z,14.37
2018-04-06T19:10:26.975Z,14.37
2018-04-06T19:12:54.696Z,14.36
2018-04-06T19:15:22.305Z,14.30
2018-04-06T19:17:49.978Z,14.27
2018-04-06T19:20:17.605Z,14.25
2018-04-06T19:22:45.247Z,14.30
2018-04-06T19:25:12.910Z,14.27
2018-04-06T19:27:40.552Z,14.20
2018-04-06T19:30:08.194Z,14.21
2018-04-06T19:32:35.885Z,14.21
2018-04-06T19:35:03.552Z,14.07
2018-04-06T19:37:31.151Z,14.06
2018-04-06T19:39:58.831Z,13.95
2018-04-06T19:42:26.466Z,14.00
2018-04-06T19:44:54.110Z,13.96
2018-04-06T19:47:21.734Z,13.93
2018-04-06T19:49:49.395Z,13.87
2018-04-06T19:52:17.014Z,13.83
2018-04-06T19:54:44.644Z,13.74
2018-04-06T19:57:12.245Z,13.79
2018-04-06T19:59:39.912Z,13.74
2018-04-06T20:02:07.665Z,13.71
2018-04-06T20:04:35.313Z,13.67
2018-04-06T20:07:02.942Z,13.58
2018-04-06T20:09:30.581Z,13.55
2018-04-06T20:11:58.201Z,13.57
2018-04-06T20:14:26.115Z,13.53
2018-04-06T20:16:53.746Z,13.51
2018-04-06T20:19:21.380Z,13.51
2018-04-06T20:21:49.026Z,13.52
2018-04-06T20:24:16.687Z,13.48
2018-04-06T20:26:44.402Z,13.42
2018-04-06T20:29:12.702Z,13.42
2018-04-06T20:31:41.980Z,13.39
2018-04-06T20:34:09.983Z,13.35
2018-04-06T20:36:37.706Z,13.37
2018-04-06T20:39:10.387Z,13.36
2018-04-06T20:41:41.400Z,13.39
2018-04-06T20:44:09.105Z,13.43
2018-04-06T20:46:36.758Z,13.41
2018-04-06T20:49:04.363Z,13.43
2018-04-06T20:51:32.028Z,13.44
2018-04-06T20:53:59.652Z,13.41
2018-04-06T20:56:27.286Z,13.42
2018-04-06T20:58:54.900Z,13.38
2018-04-06T21:01:22.575Z,13.31
2018-04-06T21:03:50.210Z,13.32
2018-04-06T21:06:17.806Z,13.37
2018-04-06T21:08:45.549Z,13.32
2018-04-06T21:11:13.164Z,13.31
2018-04-06T21:13:40.818Z,13.32
2018-04-06T21:16:08.511Z,13.36
2018-04-06T21:18:36.129Z,13.30
2018-04-06T21:21:04.373Z,13.29
2018-04-06T21:23:32.011Z,13.26
2018-04-06T21:25:59.655Z,13.24
2018-04-06T21:28:27.750Z,13.26
2018-04-06T21:30:55.650Z,13.26
2018-04-06T21:36:38.156Z,13.26
2018-04-06T21:39:16.302Z,13.20
2018-04-06T21:41:43.938Z,13.23
2018-04-06T21:44:11.583Z,13.20
2018-04-06T21:46:39.190Z,13.17
2018-04-06T21:49:06.819Z,13.16
2018-04-06T21:51:34.411Z,13.17
2018-04-06T21:54:02.101Z,13.15
2018-04-06T21:56:29.711Z,13.14
2018-04-06T21:58:57.352Z,13.15
2018-04-06T22:01:24.947Z,13.15
2018-04-06T22:03:52.604Z,13.13
2018-04-06T22:06:20.553Z,13.11
2018-04-06T22:08:48.244Z,13.10
2018-04-06T22:11:24.687Z,13.12
2018-04-06T22:13:52.961Z,13.07
2018-04-06T22:16:20.764Z,13.06
2018-04-06T22:18:48.526Z,13.05
2018-04-06T22:21:16.459Z,13.03
2018-04-06T22:23:44.278Z,13.04
2018-04-06T22:26:12.035Z,13.00
2018-04-06T22:28:39.775Z,13.00
2018-04-06T22:31:07.835Z,13.00
2018-04-06T22:33:37.321Z,12.93
2018-04-06T22:36:04.986Z,12.96
2018-04-06T22:38:32.576Z,12.95
2018-04-06T22:41:00.214Z,12.84
2018-04-06T22:43:27.834Z,12.83
2018-04-06T22:45:55.661Z,12.83
2018-04-06T22:48:24.731Z,12.82
2018-04-06T22:50:52.540Z,12.75
2018-04-06T22:53:20.322Z,12.71
2018-04-06T22:55:48.082Z,12.69
2018-04-06T22:58:15.899Z,12.71
2018-04-06T23:00:43.686Z,12.69
2018-04-06T23:03:11.365Z,12.67
2018-04-06T23:05:39.027Z,12.65
2018-04-06T23:08:06.619Z,12.60
2018-04-06T23:10:34.274Z,12.59
2018-04-06T23:13:01.889Z,12.58
2018-04-06T23:15:29.564Z,12.59
2018-04-06T23:17:57.212Z,12.57
2018-04-06T23:20:24.870Z,12.54
2018-04-06T23:22:52.488Z,12.52
2018-04-06T23:25:20.095Z,12.51
2018-04-06T23:27:47.719Z,12.51
2018-04-06T23:30:15.313Z,12.50
2018-04-06T23:32:42.946Z,12.49
2018-04-06T23:35:10.529Z,12.45
2018-04-06T23:37:38.179Z,12.44
2018-04-06T23:40:05.775Z,12.44
2018-04-06T23:42:33.438Z,12.41
2018-04-06T23:45:01.072Z,12.41
2018-04-06T23:47:28.714Z,12.37
2018-04-06T23:49:56.302Z,12.37
2018-04-06T23:52:23.959Z,12.38
2018-04-06T23:54:51.563Z,12.37
2018-04-06T23:57:19.306Z,12.36
2018-04-06T23:59:46.926Z,12.35
