createdAt,value
2019-05-06T00:00:09.415Z,95403.58
2019-05-06T00:02:37.776Z,95405.87
2019-05-06T00:05:06.150Z,95403.36
2019-05-06T00:07:34.488Z,95403.30
2019-05-06T00:10:02.845Z,95402.61
2019-05-06T00:15:05.425Z,95396.64
2019-05-06T00:17:34.888Z,95399.19
2019-05-06T00:20:04.278Z,95401.80
2019-05-06T00:22:30.501Z,95401.02
2019-05-06T00:27:37.407Z,95403.63
2019-05-06T00:30:05.778Z,95404.92
2019-05-06T00:32:34.843Z,95404.77
2019-05-06T00:35:04.460Z,95409.00
2019-05-06T00:37:30.830Z,95405.45
2019-05-06T00:40:01.641Z,95404.75
2019-05-06T00:42:29.978Z,95405.54
2019-05-06T00:44:58.321Z,95407.29
2019-05-06T00:47:26.727Z,95410.33
2019-05-06T00:49:55.074Z,95408.27
2019-05-06T00:52:25.986Z,95404.25
2019-05-06T00:54:54.738Z,95410.44
2019-05-06T00:59:59.354Z,95413.75
2019-05-06T01:02:27.731Z,95414.45
2019-05-06T01:04:56.120Z,95405.44
2019-05-06T01:07:24.463Z,95412.31
2019-05-06T01:09:54.144Z,95407.97
2019-05-06T01:12:21.109Z,95411.46
2019-05-06T01:14:49.447Z,95414.98
2019-05-06T01:17:17.830Z,95417.34
2019-05-06T01:19:46.164Z,95417.93
2019-05-06T01:22:14.505Z,95420.23
2019-05-06T01:24:43.941Z,95418.98
2019-05-06T01:27:11.214Z,95422.14
2019-05-06T01:29:39.584Z,95421.86
2019-05-06T01:32:07.939Z,95422.45
2019-05-06T01:34:36.265Z,95422.92
2019-05-06T01:37:05.600Z,95426.57
2019-05-06T01:39:35.263Z,95430.22
2019-05-06T01:42:09.097Z,95429.25
2019-05-06T01:44:37.412Z,95426.39
2019-05-06T01:49:41.454Z,95432.31
2019-05-06T01:52:10.040Z,95434.38
2019-05-06T01:54:38.382Z,95430.83
2019-05-06T01:57:06.736Z,95431.56
2019-05-06T02:02:14.145Z,95436.19
2019-05-06T02:04:41.638Z,95441.85
2019-05-06T02:07:09.989Z,95437.75
2019-05-06T02:14:46.859Z,95441.47
2019-05-06T02:17:15.311Z,95443.42
2019-05-06T02:19:43.936Z,95438.55
2019-05-06T02:22:13.655Z,95443.05
2019-05-06T02:24:44.012Z,95448.05
2019-05-06T02:27:13.923Z,95450.03
2019-05-06T02:32:21.065Z,95455.57
2019-05-06T02:34:46.272Z,95456.89
2019-05-06T02:37:14.808Z,95460.73
2019-05-06T02:39:43.779Z,95461.62
2019-05-06T02:42:13.054Z,95460.73
2019-05-06T02:44:39.399Z,95465.84
2019-05-06T02:47:13.750Z,95464.33
2019-05-06T02:49:44.241Z,95466.70
2019-05-06T02:52:10.057Z,95467.55
2019-05-06T02:54:38.391Z,95469.47
2019-05-06T02:57:06.735Z,95468.33
2019-05-06T02:59:35.078Z,95473.28
2019-05-06T03:02:03.731Z,95470.69
2019-05-06T03:04:33.254Z,95472.16
2019-05-06T03:07:03.435Z,95470.36
2019-05-06T03:09:28.400Z,95477.41
2019-05-06T03:11:56.755Z,95474.19
2019-05-06T03:14:25.099Z,95474.44
2019-05-06T03:19:27.710Z,95484.80
2019-05-06T03:22:03.417Z,95480.72
2019-05-06T03:24:32.960Z,95480.53
2019-05-06T03:26:58.703Z,95486.41
2019-05-06T03:29:27.027Z,95486.23
2019-05-06T03:34:52.784Z,95489.63
2019-05-06T03:36:57.999Z,95491.63
2019-05-06T03:39:26.350Z,95497.81
2019-05-06T03:41:54.675Z,95497.44
2019-05-06T03:44:23.877Z,95496.55
2019-05-06T03:46:58.661Z,95500.34
2019-05-06T03:49:27.888Z,95500.55
2019-05-06T03:51:56.613Z,95506.53
2019-05-06T03:54:24.608Z,95499.45
2019-05-06T03:56:53.778Z,95503.61
2019-05-06T03:59:23.308Z,95505.47
2019-05-06T04:01:49.760Z,95507.70
2019-05-06T04:04:18.149Z,95508.44
2019-05-06T04:06:46.473Z,95508.13
2019-05-06T04:09:14.856Z,95510.90
2019-05-06T04:11:43.398Z,95521.96
2019-05-06T04:14:14.002Z,95511.95
2019-05-06T04:16:44.323Z,95511.75
2019-05-06T04:19:13.008Z,95512.37
2019-05-06T04:21:43.607Z,95513.67
2019-05-06T04:24:14.551Z,95523.06
2019-05-06T04:27:03.253Z,95523.20
2019-05-06T04:29:35.220Z,95521.91
2019-05-06T04:31:59.195Z,95525.59
2019-05-06T04:34:27.530Z,95529.20
2019-05-06T04:36:55.854Z,95530.16
2019-05-06T04:39:24.246Z,95531.11
2019-05-06T04:41:53.949Z,95527.09
2019-05-06T04:44:23.716Z,95533.86
2019-05-06T04:46:50.263Z,95534.37
2019-05-06T04:49:18.634Z,95541.33
2019-05-06T04:51:46.969Z,95552.05
2019-05-06T04:54:15.317Z,95547.11
2019-05-06T04:56:44.027Z,95547.48
2019-05-06T04:59:13.894Z,95546.14
2019-05-06T05:01:40.366Z,95549.09
2019-05-06T05:04:22.846Z,95549.97
2019-05-06T05:06:37.072Z,95548.80
2019-05-06T05:09:06.443Z,95549.36
2019-05-06T05:11:35.777Z,95546.80
2019-05-06T05:17:02.085Z,95549.55
2019-05-06T05:19:28.478Z,95553.02
2019-05-06T05:21:56.842Z,95554.61
2019-05-06T05:24:25.205Z,95559.55
2019-05-06T05:26:54.480Z,95561.81
2019-05-06T05:29:23.799Z,95556.97
2019-05-06T05:31:53.034Z,95559.79
2019-05-06T05:34:22.446Z,95560.06
2019-05-06T05:39:23.057Z,95570.41
2019-05-06T05:41:52.377Z,95572.76
2019-05-06T05:44:22.653Z,95575.13
2019-05-06T05:46:49.108Z,95575.19
2019-05-06T05:49:20.148Z,95572.00
2019-05-06T05:51:47.140Z,95577.78
2019-05-06T05:54:15.480Z,95581.52
2019-05-06T05:56:43.847Z,95578.33
2019-05-06T05:59:12.351Z,95584.19
2019-05-06T06:04:14.717Z,95584.97
2019-05-06T06:06:44.094Z,95593.05
2019-05-06T06:09:12.802Z,95592.36
2019-05-06T06:11:43.822Z,95590.09
2019-05-06T06:14:17.638Z,95591.56
2019-05-06T06:16:52.739Z,95594.64
2019-05-06T06:19:22.137Z,95589.80
2019-05-06T06:21:48.868Z,95595.60
2019-05-06T06:24:18.975Z,95591.84
2019-05-06T06:26:48.277Z,95587.48
2019-05-06T06:29:16.636Z,95585.91
2019-05-06T06:31:45.034Z,95590.42
2019-05-06T06:34:23.277Z,95588.01
2019-05-06T06:39:32.523Z,95585.67
2019-05-06T06:41:58.537Z,95584.73
2019-05-06T06:44:27.169Z,95589.41
2019-05-06T06:46:55.613Z,95584.74
2019-05-06T06:51:58.150Z,95588.67
2019-05-06T06:54:26.488Z,95587.09
2019-05-06T06:57:08.377Z,95581.19
2019-05-06T06:59:27.860Z,95580.08
2019-05-06T07:02:12.089Z,95581.75
2019-05-06T07:04:42.988Z,95580.88
2019-05-06T07:07:12.779Z,95586.00
2019-05-06T07:09:38.653Z,95584.34
2019-05-06T07:12:07.118Z,95586.69
2019-05-06T07:19:47.795Z,95586.80
2019-05-06T07:22:16.159Z,95580.51
2019-05-06T07:24:45.431Z,95584.39
2019-05-06T07:27:13.773Z,95585.14
2019-05-06T07:29:48.126Z,95583.45
2019-05-06T07:32:12.260Z,95581.34
2019-05-06T07:34:38.823Z,95589.31
2019-05-06T07:39:43.077Z,95588.25
2019-05-06T07:42:09.757Z,95586.48
2019-05-06T07:47:36.918Z,95585.54
2019-05-06T07:50:05.278Z,95584.22
2019-05-06T07:52:33.743Z,95587.73
2019-05-06T07:55:03.131Z,95588.34
2019-05-06T07:57:33.052Z,95583.84
2019-05-06T07:59:59.793Z,95584.91
2019-05-06T08:02:28.125Z,95587.84
2019-05-06T08:04:56.453Z,95587.32
2019-05-06T08:07:25.760Z,95583.02
2019-05-06T08:09:54.105Z,95580.65
2019-05-06T08:12:22.562Z,95579.50
2019-05-06T08:14:52.367Z,95587.72
2019-05-06T08:17:22.255Z,95584.69
2019-05-06T08:19:49.901Z,95586.83
2019-05-06T08:22:22.719Z,95577.20
2019-05-06T08:24:50.344Z,95572.50
2019-05-06T08:29:52.944Z,95581.66
2019-05-06T08:32:22.766Z,95581.56
2019-05-06T08:34:52.390Z,95581.59
2019-05-06T08:37:18.987Z,95582.91
2019-05-06T08:39:47.402Z,95579.50
2019-05-06T08:44:53.172Z,95580.48
2019-05-06T08:47:22.373Z,95577.00
2019-05-06T08:52:23.924Z,95577.27
2019-05-06T08:54:52.652Z,95579.30
2019-05-06T08:57:22.736Z,95572.45
2019-05-06T08:59:49.130Z,95574.75
2019-05-06T09:02:17.728Z,95578.06
2019-05-06T09:04:46.073Z,95574.06
2019-05-06T09:09:48.619Z,95572.44
2019-05-06T09:12:17.081Z,95573.28
2019-05-06T09:14:45.428Z,95571.61
2019-05-06T09:17:13.817Z,95571.88
2019-05-06T09:19:42.676Z,95574.95
2019-05-06T09:22:12.796Z,95569.07
2019-05-06T09:24:39.148Z,95572.52
2019-05-06T09:27:09.686Z,95567.43
2019-05-06T09:29:38.873Z,95572.13
2019-05-06T09:32:07.257Z,95573.16
2019-05-06T09:34:43.063Z,95570.75
2019-05-06T09:37:13.349Z,95567.80
2019-05-06T09:39:39.722Z,95565.94
2019-05-06T09:42:08.071Z,95570.22
2019-05-06T09:44:36.481Z,95557.17
2019-05-06T09:47:04.850Z,95558.04
2019-05-06T09:49:33.198Z,95555.96
2019-05-06T09:52:02.513Z,95562.86
2019-05-06T09:54:32.203Z,95565.80
2019-05-06T09:57:02.392Z,95558.19
2019-05-06T09:59:29.327Z,95555.63
2019-05-06T10:04:35.030Z,95547.41
2019-05-06T10:07:03.619Z,95552.17
2019-05-06T10:09:32.621Z,95552.64
2019-05-06T10:14:34.714Z,95566.87
2019-05-06T10:17:04.372Z,95561.39
2019-05-06T10:19:32.118Z,95568.67
2019-05-06T10:24:34.250Z,95569.42
2019-05-06T10:27:02.706Z,95574.92
2019-05-06T10:29:34.342Z,95566.02
2019-05-06T10:34:38.952Z,95568.83
2019-05-06T10:47:24.196Z,95568.30
2019-05-06T10:49:53.033Z,95566.20
2019-05-06T10:52:21.896Z,95571.88
2019-05-06T10:54:50.790Z,95572.70
2019-05-06T10:59:56.378Z,95575.84
2019-05-06T11:05:18.128Z,95576.21
2019-05-06T11:07:46.506Z,95578.86
2019-05-06T11:10:23.773Z,95580.37
2019-05-06T11:15:23.254Z,95581.75
2019-05-06T11:17:49.508Z,95581.37
2019-05-06T11:25:29.568Z,95580.87
2019-05-06T11:27:57.890Z,95578.41
2019-05-06T11:30:33.144Z,95582.11
2019-05-06T11:33:04.772Z,95582.35
2019-05-06T11:38:24.959Z,95574.45
2019-05-06T11:40:53.408Z,95574.37
2019-05-06T11:43:22.775Z,95574.52
2019-05-06T11:48:26.092Z,95578.24
2019-05-06T11:50:54.440Z,95579.11
2019-05-06T11:53:23.267Z,95581.67
2019-05-06T11:55:54.422Z,95580.86
2019-05-06T11:58:24.989Z,95584.80
2019-05-06T12:00:53.358Z,95586.17
2019-05-06T12:03:23.313Z,95591.29
2019-05-06T12:05:50.073Z,95591.60
2019-05-06T12:08:19.413Z,95594.24
2019-05-06T12:10:47.783Z,95597.41
2019-05-06T12:13:16.125Z,95597.35
2019-05-06T12:15:44.520Z,95603.02
2019-05-06T12:18:12.882Z,95608.24
2019-05-06T12:20:42.585Z,95599.38
2019-05-06T12:23:09.569Z,95603.28
2019-05-06T12:25:37.988Z,95603.98
2019-05-06T12:28:06.318Z,95608.84
2019-05-06T12:30:34.794Z,95605.09
2019-05-06T12:35:56.464Z,95600.81
2019-05-06T12:38:30.933Z,95603.91
2019-05-06T12:40:59.903Z,95607.22
2019-05-06T12:43:43.081Z,95609.52
2019-05-06T12:46:15.880Z,95610.98
2019-05-06T12:48:44.421Z,95617.23
2019-05-06T12:53:47.954Z,95614.06
2019-05-06T12:56:16.338Z,95616.78
2019-05-06T12:58:44.685Z,95614.57
2019-05-06T13:01:13.843Z,95617.05
2019-05-06T13:06:25.965Z,95617.48
2019-05-06T13:08:58.898Z,95619.83
2019-05-06T13:11:19.405Z,95618.25
2019-05-06T13:13:59.864Z,95618.09
2019-05-06T13:16:16.077Z,95616.45
2019-05-06T13:21:18.642Z,95615.05
2019-05-06T13:23:47.019Z,95614.55
2019-05-06T13:26:15.446Z,95611.83
2019-05-06T13:28:43.810Z,95622.31
2019-05-06T13:33:46.842Z,95617.31
2019-05-06T13:38:49.264Z,95613.66
2019-05-06T13:41:17.637Z,95610.40
2019-05-06T13:43:53.942Z,95613.75
2019-05-06T13:46:19.642Z,95610.24
2019-05-06T13:51:52.375Z,95609.48
2019-05-06T13:56:54.475Z,95612.61
2019-05-06T13:59:22.890Z,95604.44
2019-05-06T14:04:25.384Z,95607.34
2019-05-06T14:06:53.743Z,95612.94
2019-05-06T14:09:29.522Z,95610.23
2019-05-06T14:11:52.517Z,95604.63
2019-05-06T14:14:19.796Z,95611.14
2019-05-06T14:19:22.656Z,95604.38
2019-05-06T14:21:52.296Z,95608.40
2019-05-06T14:24:19.331Z,95606.53
2019-05-06T14:26:49.496Z,95609.84
2019-05-06T14:29:18.193Z,95611.70
2019-05-06T14:31:52.525Z,95612.06
2019-05-06T14:34:19.808Z,95611.13
2019-05-06T14:39:23.872Z,95616.89
2019-05-06T14:41:53.521Z,95618.89
2019-05-06T14:44:23.264Z,95619.88
2019-05-06T14:46:54.951Z,95621.83
2019-05-06T14:49:25.328Z,95619.09
2019-05-06T14:51:53.839Z,95621.17
2019-05-06T14:54:22.226Z,95619.67
2019-05-06T14:56:50.502Z,95622.20
2019-05-06T14:59:18.954Z,95623.33
2019-05-06T15:04:22.996Z,95626.24
2019-05-06T15:09:29.625Z,95624.38
2019-05-06T15:11:57.967Z,95624.63
2019-05-06T15:17:02.196Z,95627.58
2019-05-06T15:19:29.857Z,95629.67
2019-05-06T15:21:59.125Z,95631.41
2019-05-06T15:27:04.790Z,95630.17
2019-05-06T15:32:09.662Z,95630.80
2019-05-06T15:37:27.066Z,95635.10
2019-05-06T15:39:55.399Z,95636.09
2019-05-06T15:42:23.779Z,95635.98
2019-05-06T15:47:26.354Z,95630.80
2019-05-06T15:49:54.770Z,95629.16
2019-05-06T15:52:23.652Z,95625.89
2019-05-06T15:54:52.458Z,95628.80
2019-05-06T15:57:20.005Z,95630.80
2019-05-06T15:59:48.921Z,95626.97
2019-05-06T16:02:17.430Z,95629.05
2019-05-06T16:04:45.773Z,95629.20
2019-05-06T16:07:14.115Z,95630.33
2019-05-06T16:12:17.699Z,95634.52
2019-05-06T16:14:46.068Z,95629.56
2019-05-06T16:17:15.140Z,95631.63
2019-05-06T16:19:47.182Z,95631.98
2019-05-06T16:22:15.482Z,95632.23
2019-05-06T16:24:46.760Z,95631.90
2019-05-06T16:27:15.141Z,95633.01
2019-05-06T16:29:43.478Z,95635.13
2019-05-06T16:34:48.123Z,95638.28
2019-05-06T16:37:16.520Z,95638.63
2019-05-06T16:42:19.115Z,95640.96
2019-05-06T16:44:47.450Z,95641.06
2019-05-06T16:47:15.808Z,95643.80
2019-05-06T16:49:48.517Z,95647.97
2019-05-06T16:52:16.853Z,95640.89
2019-05-06T16:57:19.459Z,95644.05
2019-05-06T17:02:26.632Z,95649.72
2019-05-06T17:07:46.844Z,95650.13
2019-05-06T17:10:15.178Z,95655.91
2019-05-06T17:12:44.530Z,95657.96
2019-05-06T17:15:12.870Z,95661.63
2019-05-06T17:17:46.618Z,95663.53
2019-05-06T17:20:12.163Z,95663.30
2019-05-06T17:22:38.950Z,95669.27
2019-05-06T17:25:07.280Z,95667.54
2019-05-06T17:27:35.612Z,95674.42
2019-05-06T17:30:05.818Z,95674.55
2019-05-06T17:32:34.171Z,95671.87
2019-05-06T17:35:02.841Z,95672.41
2019-05-06T17:37:37.179Z,95674.91
2019-05-06T17:40:10.766Z,95677.13
2019-05-06T17:42:35.864Z,95672.42
2019-05-06T17:45:04.998Z,95671.82
2019-05-06T17:47:33.481Z,95675.75
2019-05-06T17:50:02.822Z,95673.69
2019-05-06T17:52:30.062Z,95673.66
2019-05-06T17:54:58.434Z,95682.27
2019-05-06T17:57:26.801Z,95676.18
2019-05-06T17:59:55.135Z,95680.34
2019-05-06T18:02:23.479Z,95682.94
2019-05-06T18:04:53.228Z,95685.46
2019-05-06T18:09:54.415Z,95691.48
2019-05-06T18:12:23.346Z,95692.95
2019-05-06T18:14:53.192Z,95696.09
2019-05-06T18:17:19.488Z,95699.94
2019-05-06T18:19:47.847Z,95706.36
2019-05-06T18:22:16.193Z,95709.23
2019-05-06T18:24:44.535Z,95710.20
2019-05-06T18:27:13.855Z,95714.09
2019-05-06T18:29:42.374Z,95715.14
2019-05-06T18:34:44.812Z,95717.42
2019-05-06T18:37:13.187Z,95716.50
2019-05-06T18:39:42.696Z,95723.95
2019-05-06T18:42:19.175Z,95726.10
2019-05-06T18:44:42.073Z,95726.84
2019-05-06T18:47:08.554Z,95734.22
2019-05-06T18:49:36.953Z,95737.06
2019-05-06T18:52:05.298Z,95738.33
2019-05-06T18:54:34.054Z,95734.13
2019-05-06T18:57:04.677Z,95743.50
2019-05-06T18:59:32.411Z,95739.78
2019-05-06T19:04:33.480Z,95748.45
2019-05-06T19:07:10.670Z,95753.18
2019-05-06T19:09:32.621Z,95757.05
2019-05-06T19:11:59.450Z,95759.89
2019-05-06T19:14:27.802Z,95769.30
2019-05-06T19:19:34.218Z,95774.42
2019-05-06T19:22:02.736Z,95775.53
2019-05-06T19:24:30.190Z,95778.29
2019-05-06T19:26:59.505Z,95783.67
2019-05-06T19:29:27.843Z,95787.38
2019-05-06T19:31:56.208Z,95784.53
2019-05-06T19:34:24.549Z,95787.92
2019-05-06T19:39:27.114Z,95789.00
2019-05-06T19:44:54.178Z,95794.46
2019-05-06T19:47:22.583Z,95796.73
2019-05-06T19:49:53.002Z,95795.09
2019-05-06T19:52:19.303Z,95790.44
2019-05-06T19:54:47.648Z,95786.45
2019-05-06T19:57:16.152Z,95793.19
2019-05-06T19:59:44.397Z,95793.43
2019-05-06T20:04:48.970Z,95787.96
2019-05-06T20:07:37.160Z,95784.25
2019-05-06T20:10:09.349Z,95783.17
2019-05-06T20:12:37.702Z,95789.88
2019-05-06T20:15:13.255Z,95786.62
2019-05-06T20:17:39.966Z,95786.08
2019-05-06T20:20:08.340Z,95783.64
2019-05-06T20:22:36.816Z,95786.23
2019-05-06T20:25:05.148Z,95785.48
2019-05-06T20:27:33.506Z,95782.14
2019-05-06T20:30:03.399Z,95777.73
2019-05-06T20:32:32.173Z,95779.30
2019-05-06T20:34:58.861Z,95778.90
2019-05-06T20:37:27.266Z,95773.41
2019-05-06T20:39:55.596Z,95775.51
2019-05-06T20:42:23.921Z,95772.17
2019-05-06T20:44:52.504Z,95775.94
2019-05-06T20:47:20.665Z,95776.58
2019-05-06T20:49:49.090Z,95770.28
2019-05-06T20:52:17.474Z,95770.06
2019-05-06T20:54:45.808Z,95766.19
2019-05-06T20:57:14.152Z,95763.02
2019-05-06T20:59:42.853Z,95761.67
2019-05-06T21:02:12.524Z,95766.36
2019-05-06T21:04:40.508Z,95768.58
2019-05-06T21:07:08.874Z,95766.67
2019-05-06T21:09:37.291Z,95764.11
2019-05-06T21:12:05.692Z,95764.87
2019-05-06T21:14:34.023Z,95763.02
2019-05-06T21:17:02.685Z,95760.59
2019-05-06T21:19:32.926Z,95770.84
2019-05-06T21:24:36.063Z,95765.62
2019-05-06T21:27:02.764Z,95766.95
2019-05-06T21:29:32.341Z,95762.60
2019-05-06T21:31:58.644Z,95754.36
2019-05-06T21:34:27.002Z,95760.93
2019-05-06T21:36:55.488Z,95755.34
2019-05-06T21:39:23.847Z,95758.51
2019-05-06T21:41:52.334Z,95759.57
2019-05-06T21:44:22.641Z,95753.20
2019-05-06T21:46:49.041Z,95753.33
2019-05-06T21:49:17.379Z,95749.70
2019-05-06T21:51:45.726Z,95750.96
2019-05-06T21:54:15.058Z,95756.61
2019-05-06T21:56:44.365Z,95750.09
2019-05-06T21:59:13.037Z,95750.63
2019-05-06T22:01:42.933Z,95749.45
2019-05-06T22:04:09.421Z,95751.59
2019-05-06T22:06:37.767Z,95746.87
2019-05-06T22:09:07.080Z,95745.45
2019-05-06T22:11:35.436Z,95740.82
2019-05-06T22:14:03.769Z,95737.62
2019-05-06T22:16:32.391Z,95736.33
2019-05-06T22:19:02.566Z,95737.12
2019-05-06T22:21:28.864Z,95739.76
2019-05-06T22:23:58.992Z,95734.70
2019-05-06T22:26:27.426Z,95733.24
2019-05-06T22:28:55.757Z,95735.44
2019-05-06T22:33:58.417Z,95728.89
2019-05-06T22:36:26.750Z,95728.62
2019-05-06T22:38:55.102Z,95726.19
2019-05-06T22:41:25.498Z,95727.66
2019-05-06T22:43:53.180Z,95723.44
2019-05-06T22:46:20.180Z,95722.47
2019-05-06T22:48:49.566Z,95722.37
2019-05-06T22:51:17.906Z,95722.70
2019-05-06T22:53:46.249Z,95724.73
2019-05-06T22:56:14.591Z,95721.53
2019-05-06T22:58:42.969Z,95723.42
2019-05-06T23:04:09.301Z,95722.06
2019-05-06T23:06:37.661Z,95721.27
2019-05-06T23:09:06.025Z,95718.72
2019-05-06T23:11:34.385Z,95719.13
2019-05-06T23:14:02.909Z,95723.47
2019-05-06T23:16:32.866Z,95723.69
2019-05-06T23:21:34.758Z,95713.04
2019-05-06T23:24:03.107Z,95710.92
2019-05-06T23:26:31.452Z,95710.54
2019-05-06T23:28:59.812Z,95710.20
2019-05-06T23:34:04.916Z,95713.64
2019-05-06T23:36:30.802Z,95709.04
2019-05-06T23:39:16.935Z,95712.83
2019-05-06T23:42:03.050Z,95706.38
2019-05-06T23:44:49.274Z,95710.03
2019-05-06T23:47:35.578Z,95705.43
2019-05-06T23:50:22.977Z,95704.91
2019-05-06T23:53:07.779Z,95703.52
2019-05-06T23:55:53.946Z,95705.43
2019-05-06T23:58:22.484Z,95702.66
