createdAt,value
2023-04-16T00:00:36.840Z,86.00
2023-04-16T00:03:33.715Z,86.02
2023-04-16T00:06:14.017Z,86.05
2023-04-16T00:08:51.642Z,86.12
2023-04-16T00:11:28.066Z,86.19
2023-04-16T00:14:04.995Z,86.26
2023-04-16T00:16:41.510Z,86.34
2023-04-16T00:19:18.096Z,86.41
2023-04-16T00:21:54.317Z,86.49
2023-04-16T00:24:30.729Z,86.55
2023-04-16T00:27:07.908Z,86.62
2023-04-16T00:29:44.391Z,86.65
2023-04-16T00:32:20.634Z,86.74
2023-04-16T00:34:57.240Z,86.81
2023-04-16T00:37:33.509Z,86.86
2023-04-16T00:40:12.362Z,86.90
2023-04-16T00:42:48.827Z,86.97
2023-04-16T00:45:25.313Z,87.01
2023-04-16T00:48:04.224Z,87.02
2023-04-16T00:50:40.901Z,86.99
2023-04-16T00:53:18.369Z,86.92
2023-04-16T00:55:57.206Z,86.97
2023-04-16T00:58:35.038Z,87.04
2023-04-16T01:01:11.558Z,87.15
2023-04-16T01:03:52.118Z,87.23
2023-04-16T01:06:28.420Z,87.31
2023-04-16T01:09:04.889Z,87.39
2023-04-16T01:11:42.801Z,87.45
2023-04-16T01:14:19.393Z,87.50
2023-04-16T01:16:56.154Z,87.57
2023-04-16T01:19:36.529Z,87.63
2023-04-16T01:22:12.922Z,87.69
2023-04-16T01:24:49.178Z,87.73
2023-04-16T01:27:25.518Z,87.76
2023-04-16T01:30:01.907Z,87.83
2023-04-16T01:32:48.065Z,87.89
2023-04-16T01:35:24.487Z,87.96
2023-04-16T01:38:01.015Z,88.00
2023-04-16T01:40:37.777Z,88.04
2023-04-16T01:43:17.841Z,88.11
2023-04-16T01:45:58.385Z,88.20
2023-04-16T01:48:34.773Z,88.22
2023-04-16T01:51:11.858Z,88.29
2023-04-16T01:53:51.132Z,88.36
2023-04-16T01:56:27.746Z,88.40
2023-04-16T01:59:04.051Z,88.45
2023-04-16T02:01:45.232Z,88.51
2023-04-16T02:04:21.668Z,88.57
2023-04-16T02:06:58.262Z,88.61
2023-04-16T02:09:35.538Z,88.67
2023-04-16T02:12:14.408Z,88.72
2023-04-16T02:14:55.905Z,88.78
2023-04-16T02:17:34.862Z,88.82
2023-04-16T02:20:20.097Z,88.88
2023-04-16T02:23:05.493Z,88.93
2023-04-16T02:25:48.273Z,88.96
2023-04-16T02:28:24.867Z,89.00
2023-04-16T02:31:01.222Z,89.04
2023-04-16T02:33:38.507Z,89.08
2023-04-16T02:36:15.617Z,89.12
2023-04-16T02:38:51.893Z,89.17
2023-04-16T02:41:28.683Z,89.16
2023-04-16T02:44:07.580Z,89.18
2023-04-16T02:46:44.858Z,89.23
2023-04-16T02:49:21.220Z,89.30
2023-04-16T02:51:58.252Z,89.35
2023-04-16T02:54:34.685Z,89.40
2023-04-16T02:57:11.189Z,89.45
2023-04-16T02:59:47.581Z,89.49
2023-04-16T03:02:27.586Z,89.52
2023-04-16T03:05:04.229Z,89.58
2023-04-16T03:07:41.006Z,89.61
2023-04-16T03:10:17.932Z,89.66
2023-04-16T03:12:54.302Z,89.69
2023-04-16T03:15:31.171Z,89.71
2023-04-16T03:18:07.695Z,89.70
2023-04-16T03:20:43.934Z,89.71
2023-04-16T03:23:21.548Z,89.73
2023-04-16T03:25:58.019Z,89.75
2023-04-16T03:28:34.488Z,89.76
2023-04-16T03:31:11.392Z,89.80
2023-04-16T03:33:48.447Z,89.84
2023-04-16T03:36:25.503Z,89.89
2023-04-16T03:39:01.805Z,89.92
2023-04-16T03:41:38.797Z,89.98
2023-04-16T03:44:15.759Z,90.02
2023-04-16T03:46:52.210Z,90.05
2023-04-16T03:49:28.959Z,90.08
2023-04-16T03:52:06.598Z,90.12
2023-04-16T03:54:42.981Z,90.16
2023-04-16T03:57:30.950Z,90.21
2023-04-16T04:00:14.700Z,90.26
2023-04-16T04:02:50.991Z,90.31
2023-04-16T04:05:28.551Z,90.37
2023-04-16T04:08:05.364Z,90.40
2023-04-16T04:10:42.345Z,90.46
2023-04-16T04:13:20.793Z,90.51
2023-04-16T04:15:58.077Z,90.57
2023-04-16T04:18:36.360Z,90.70
2023-04-16T04:21:14.283Z,90.80
2023-04-16T04:23:50.626Z,90.84
2023-04-16T04:26:26.920Z,90.89
2023-04-16T04:29:03.380Z,90.89
2023-04-16T04:31:39.942Z,90.87
2023-04-16T04:34:17.422Z,90.86
2023-04-16T04:36:54.028Z,90.72
2023-04-16T04:39:30.698Z,90.42
2023-04-16T04:42:07.431Z,90.12
2023-04-16T04:44:44.207Z,89.67
2023-04-16T04:47:20.775Z,88.74
2023-04-16T04:49:57.247Z,87.57
2023-04-16T04:52:38.310Z,86.64
2023-04-16T04:55:18.678Z,85.17
2023-04-16T04:57:55.044Z,82.75
2023-04-16T05:00:31.291Z,80.31
2023-04-16T05:03:20.258Z,77.48
2023-04-16T05:06:00.003Z,74.80
2023-04-16T05:08:36.398Z,71.84
2023-04-16T05:11:13.640Z,69.42
2023-04-16T05:13:49.926Z,66.97
2023-04-16T05:16:26.315Z,64.52
2023-04-16T05:19:02.848Z,62.42
2023-04-16T05:21:39.893Z,60.84
2023-04-16T05:24:16.175Z,59.24
2023-04-16T05:26:53.703Z,57.19
2023-04-16T05:29:30.579Z,55.32
2023-04-16T05:32:07.110Z,53.96
2023-04-16T05:34:43.412Z,52.59
2023-04-16T05:37:19.786Z,50.97
2023-04-16T05:39:56.145Z,49.69
2023-04-16T05:42:32.447Z,47.92
2023-04-16T05:45:12.993Z,46.63
2023-04-16T05:47:50.449Z,45.78
2023-04-16T05:50:26.616Z,44.41
2023-04-16T05:53:03.552Z,44.01
2023-04-16T05:55:39.959Z,43.23
2023-04-16T05:58:16.430Z,42.21
2023-04-16T06:00:52.797Z,41.74
2023-04-16T06:03:29.458Z,40.78
2023-04-16T06:06:05.971Z,40.05
2023-04-16T06:08:42.303Z,39.61
2023-04-16T06:11:18.868Z,38.96
2023-04-16T06:13:59.752Z,38.50
2023-04-16T06:16:36.313Z,37.99
2023-04-16T06:19:12.892Z,37.65
2023-04-16T06:21:49.157Z,37.40
2023-04-16T06:24:25.804Z,36.74
2023-04-16T06:27:02.902Z,36.29
2023-04-16T06:29:41.446Z,35.79
2023-04-16T06:32:18.657Z,35.39
2023-04-16T06:34:56.457Z,35.40
2023-04-16T06:37:32.881Z,34.91
2023-04-16T06:40:13.322Z,34.57
2023-04-16T06:42:50.023Z,34.21
2023-04-16T06:45:26.414Z,33.83
2023-04-16T06:48:03.799Z,33.78
2023-04-16T06:50:40.549Z,33.63
2023-04-16T06:53:16.884Z,33.28
2023-04-16T06:55:54.589Z,33.32
2023-04-16T06:58:30.976Z,33.23
2023-04-16T07:01:07.786Z,32.89
2023-04-16T07:03:44.802Z,32.51
2023-04-16T07:06:21.627Z,32.05
2023-04-16T07:08:57.965Z,31.89
2023-04-16T07:11:36.721Z,31.95
2023-04-16T07:14:13.578Z,31.82
2023-04-16T07:16:49.985Z,31.85
2023-04-16T07:19:30.621Z,31.58
2023-04-16T07:22:07.574Z,31.34
2023-04-16T07:24:43.838Z,31.42
2023-04-16T07:27:20.189Z,31.24
2023-04-16T07:29:56.773Z,31.15
2023-04-16T07:32:33.404Z,31.12
2023-04-16T07:35:11.670Z,31.69
2023-04-16T07:37:49.145Z,31.53
2023-04-16T07:40:26.431Z,32.15
2023-04-16T07:43:02.824Z,31.34
2023-04-16T07:45:40.952Z,32.03
2023-04-16T07:48:17.963Z,32.77
2023-04-16T07:50:54.438Z,32.83
2023-04-16T07:53:30.806Z,32.60
2023-04-16T07:56:08.362Z,32.32
2023-04-16T07:58:44.828Z,32.80
2023-04-16T08:01:21.662Z,32.88
2023-04-16T08:03:58.712Z,33.11
2023-04-16T08:06:35.615Z,33.42
2023-04-16T08:09:12.632Z,33.51
2023-04-16T08:11:50.107Z,33.58
2023-04-16T08:14:26.682Z,32.97
2023-04-16T08:17:02.849Z,33.21
2023-04-16T08:19:39.324Z,32.72
2023-04-16T08:22:18.006Z,32.97
2023-04-16T08:24:54.590Z,33.33
2023-04-16T08:27:31.118Z,33.48
2023-04-16T08:30:09.569Z,33.75
2023-04-16T08:32:47.966Z,33.20
2023-04-16T08:35:28.280Z,33.39
2023-04-16T08:38:07.581Z,33.61
2023-04-16T08:40:45.151Z,34.08
2023-04-16T08:43:25.278Z,33.79
2023-04-16T08:46:02.366Z,33.53
2023-04-16T08:48:39.958Z,33.97
2023-04-16T08:51:20.826Z,34.70
2023-04-16T08:54:05.101Z,34.84
2023-04-16T08:56:44.558Z,35.13
2023-04-16T08:59:21.555Z,35.73
2023-04-16T09:02:01.467Z,36.51
2023-04-16T09:04:39.668Z,37.22
2023-04-16T09:07:18.189Z,38.38
2023-04-16T09:09:57.058Z,39.10
2023-04-16T09:12:35.601Z,39.89
2023-04-16T09:15:15.125Z,40.69
2023-04-16T09:17:51.863Z,40.77
2023-04-16T09:20:28.661Z,40.91
2023-04-16T09:23:05.091Z,41.25
2023-04-16T09:25:42.957Z,41.47
2023-04-16T09:28:47.133Z,42.08
2023-04-16T09:31:24.396Z,41.88
2023-04-16T09:34:12.393Z,41.50
2023-04-16T09:36:48.726Z,41.29
2023-04-16T09:39:27.965Z,40.52
2023-04-16T09:42:08.224Z,40.63
2023-04-16T09:44:44.937Z,40.11
2023-04-16T09:47:22.811Z,40.05
2023-04-16T09:50:03.440Z,40.43
2023-04-16T09:52:44.729Z,40.93
2023-04-16T09:55:28.291Z,41.46
2023-04-16T09:58:07.946Z,41.75
2023-04-16T10:00:45.797Z,40.95
2023-04-16T10:03:30.229Z,41.23
2023-04-16T10:06:18.222Z,41.69
2023-04-16T10:08:57.435Z,41.82
2023-04-16T10:11:34.443Z,41.48
2023-04-16T10:14:10.804Z,41.50
2023-04-16T10:16:47.688Z,42.35
2023-04-16T10:19:26.180Z,41.78
2023-04-16T10:22:02.835Z,42.63
2023-04-16T10:24:40.365Z,42.65
2023-04-16T10:27:24.041Z,43.03
2023-04-16T10:30:01.007Z,42.84
2023-04-16T10:32:39.429Z,43.10
2023-04-16T10:35:22.146Z,42.72
2023-04-16T10:38:26.081Z,43.58
2023-04-16T10:41:07.971Z,43.23
2023-04-16T10:43:51.392Z,43.23
2023-04-16T10:46:34.630Z,43.41
2023-04-16T10:49:24.446Z,43.46
2023-04-16T10:52:17.506Z,43.01
2023-04-16T10:54:56.637Z,43.52
2023-04-16T10:57:37.634Z,43.56
2023-04-16T11:00:29.454Z,43.77
2023-04-16T11:03:05.918Z,43.84
2023-04-16T11:05:52.311Z,43.80
2023-04-16T11:08:28.696Z,44.23
2023-04-16T11:11:07.967Z,44.30
2023-04-16T11:13:47.629Z,44.50
2023-04-16T11:16:25.810Z,44.17
2023-04-16T11:19:02.217Z,43.86
2023-04-16T11:21:38.967Z,44.20
2023-04-16T11:24:16.785Z,43.60
2023-04-16T11:26:55.765Z,43.21
2023-04-16T11:29:32.314Z,43.86
2023-04-16T11:32:09.364Z,43.68
2023-04-16T11:35:04.879Z,43.76
2023-04-16T11:37:43.691Z,43.18
2023-04-16T11:40:20.635Z,43.10
2023-04-16T11:42:59.289Z,43.38
2023-04-16T11:45:36.601Z,43.63
2023-04-16T11:48:13.218Z,43.55
2023-04-16T11:51:00.225Z,43.27
2023-04-16T11:53:37.766Z,43.05
2023-04-16T11:56:14.163Z,43.39
2023-04-16T11:59:11.776Z,43.48
2023-04-16T12:01:51.855Z,43.14
2023-04-16T12:04:30.511Z,42.97
2023-04-16T12:07:15.693Z,42.98
2023-04-16T12:09:52.118Z,42.55
2023-04-16T12:12:35.836Z,42.74
2023-04-16T12:15:14.054Z,42.67
2023-04-16T12:17:51.556Z,42.70
2023-04-16T12:20:27.980Z,41.89
2023-04-16T12:23:04.266Z,41.13
2023-04-16T12:25:44.072Z,41.96
2023-04-16T12:28:33.118Z,41.90
2023-04-16T12:31:10.852Z,40.97
2023-04-16T12:34:02.303Z,41.14
2023-04-16T12:36:39.053Z,41.09
2023-04-16T12:39:17.429Z,41.46
2023-04-16T12:41:53.993Z,41.80
2023-04-16T12:44:30.846Z,41.53
2023-04-16T12:47:07.603Z,41.69
2023-04-16T12:49:45.820Z,41.44
2023-04-16T12:52:23.734Z,41.50
2023-04-16T12:55:04.729Z,41.41
2023-04-16T12:57:41.108Z,42.09
2023-04-16T13:00:20.649Z,42.02
2023-04-16T13:02:57.027Z,41.56
2023-04-16T13:05:34.041Z,41.92
2023-04-16T13:08:11.175Z,42.44
2023-04-16T13:10:47.474Z,42.55
2023-04-16T13:13:23.833Z,41.98
2023-04-16T13:16:06.684Z,42.00
2023-04-16T13:18:43.153Z,42.27
2023-04-16T13:21:19.691Z,42.26
2023-04-16T13:23:57.284Z,42.21
2023-04-16T13:26:33.647Z,43.37
2023-04-16T13:29:10.375Z,42.71
2023-04-16T13:31:47.782Z,41.92
2023-04-16T13:34:24.390Z,41.19
2023-04-16T13:37:00.952Z,41.62
2023-04-16T13:39:37.913Z,41.64
2023-04-16T13:42:14.198Z,41.80
2023-04-16T13:44:53.274Z,42.10
2023-04-16T17:18:32.657Z,58.72
2023-04-16T17:21:15.849Z,59.61
2023-04-16T17:23:52.959Z,59.91
2023-04-16T17:26:29.333Z,60.11
2023-04-16T17:29:05.935Z,60.36
2023-04-16T17:31:42.813Z,60.60
2023-04-16T17:34:19.679Z,61.12
2023-04-16T17:36:56.020Z,61.75
2023-04-16T17:39:32.727Z,62.32
2023-04-16T17:42:09.646Z,62.29
2023-04-16T17:44:46.138Z,62.54
2023-04-16T17:47:22.751Z,63.09
2023-04-16T17:50:00.617Z,63.61
2023-04-16T17:52:37.806Z,64.29
2023-04-16T17:55:15.519Z,64.52
2023-04-16T17:57:51.857Z,65.20
2023-04-16T18:00:28.541Z,65.05
2023-04-16T18:03:05.188Z,65.06
2023-04-16T18:05:42.710Z,65.66
2023-04-16T18:08:19.368Z,66.16
2023-04-16T18:10:56.882Z,65.93
2023-04-16T18:13:33.234Z,65.66
2023-04-16T18:16:17.532Z,65.73
2023-04-16T18:18:53.911Z,65.92
2023-04-16T18:21:31.729Z,66.07
2023-04-16T18:24:11.586Z,66.19
2023-04-16T18:26:48.464Z,66.40
2023-04-16T18:29:25.480Z,66.65
2023-04-16T18:32:04.422Z,66.92
2023-04-16T18:34:41.742Z,67.15
2023-04-16T18:37:18.638Z,67.39
2023-04-16T18:39:57.786Z,67.30
2023-04-16T18:42:34.611Z,67.24
2023-04-16T18:45:19.598Z,67.30
2023-04-16T18:47:59.025Z,67.36
2023-04-16T18:50:38.061Z,67.55
2023-04-16T18:53:15.433Z,67.77
2023-04-16T18:55:55.616Z,67.85
2023-04-16T18:58:32.491Z,67.99
2023-04-16T19:01:13.666Z,68.18
2023-04-16T19:03:51.426Z,68.30
2023-04-16T19:06:29.355Z,68.46
2023-04-16T19:09:06.336Z,68.71
2023-04-16T19:11:43.251Z,68.92
2023-04-16T19:14:20.842Z,69.13
2023-04-16T19:16:57.689Z,69.38
2023-04-16T19:19:35.710Z,69.63
2023-04-16T19:22:14.009Z,69.95
2023-04-16T19:24:50.795Z,70.27
2023-04-16T19:27:29.825Z,70.60
2023-04-16T19:30:07.914Z,70.95
2023-04-16T19:32:44.327Z,71.31
2023-04-16T19:35:21.340Z,71.51
2023-04-16T19:38:01.886Z,71.65
2023-04-16T19:40:38.600Z,71.83
2023-04-16T19:43:15.161Z,72.03
2023-04-16T19:45:53.813Z,72.24
2023-04-16T19:48:31.946Z,72.44
2023-04-16T19:51:09.072Z,72.76
2023-04-16T19:53:45.647Z,72.80
2023-04-16T19:56:22.107Z,72.89
2023-04-16T19:59:02.172Z,72.99
2023-04-16T20:01:38.727Z,73.19
2023-04-16T20:04:15.184Z,73.46
2023-04-16T20:06:51.769Z,73.71
2023-04-16T20:09:30.058Z,73.86
2023-04-16T20:12:07.705Z,73.86
2023-04-16T20:14:44.151Z,73.95
2023-04-16T20:17:20.559Z,73.98
2023-04-16T20:20:00.901Z,74.11
2023-04-16T20:22:37.303Z,74.06
2023-04-16T20:25:19.073Z,74.17
2023-04-16T20:27:54.158Z,74.31
2023-04-16T20:30:31.162Z,73.87
2023-04-16T20:33:07.670Z,74.44
2023-04-16T20:35:44.181Z,74.68
2023-04-16T20:38:24.036Z,74.93
2023-04-16T20:41:12.494Z,75.12
2023-04-16T20:43:50.350Z,75.19
2023-04-16T20:46:30.278Z,75.23
2023-04-16T20:49:08.394Z,75.35
2023-04-16T20:51:44.892Z,75.80
2023-04-16T20:54:21.756Z,76.05
2023-04-16T20:56:58.335Z,76.14
2023-04-16T20:59:34.703Z,76.51
2023-04-16T21:02:11.330Z,76.54
2023-04-16T21:04:48.151Z,76.86
2023-04-16T21:07:24.496Z,77.13
2023-04-16T21:10:00.793Z,77.35
2023-04-16T21:12:37.757Z,77.47
2023-04-16T21:15:16.057Z,77.48
2023-04-16T21:17:52.337Z,77.53
2023-04-16T21:20:30.797Z,77.55
2023-04-16T21:23:07.728Z,77.63
2023-04-16T21:25:43.991Z,77.74
2023-04-16T21:28:20.541Z,77.85
2023-04-16T21:30:58.382Z,77.81
2023-04-16T21:33:34.985Z,77.77
2023-04-16T21:36:13.799Z,77.76
2023-04-16T21:38:50.112Z,77.79
2023-04-16T21:41:26.632Z,77.86
2023-04-16T21:44:03.074Z,77.90
2023-04-16T21:46:39.436Z,77.93
2023-04-16T21:49:17.659Z,77.93
2023-04-16T21:51:59.298Z,77.78
2023-04-16T21:54:35.681Z,78.09
2023-04-16T21:57:12.353Z,78.31
2023-04-16T21:59:48.556Z,78.39
2023-04-16T22:02:24.891Z,78.49
2023-04-16T22:05:01.975Z,78.80
2023-04-16T22:07:39.185Z,79.04
2023-04-16T22:10:16.726Z,79.20
2023-04-16T22:12:53.928Z,79.30
2023-04-16T22:15:31.876Z,79.31
2023-04-16T22:18:09.747Z,78.81
2023-04-16T22:20:47.390Z,78.79
2023-04-16T22:23:24.101Z,79.77
2023-04-16T22:26:02.693Z,79.22
2023-04-16T22:28:39.085Z,79.15
2023-04-16T22:31:15.550Z,79.58
2023-04-16T22:33:52.017Z,79.72
2023-04-16T22:36:28.490Z,79.73
2023-04-16T22:39:08.640Z,80.04
2023-04-16T22:41:45.612Z,80.28
2023-04-16T22:44:24.205Z,79.83
2023-04-16T22:47:01.904Z,79.38
2023-04-16T22:49:38.955Z,80.23
2023-04-16T22:52:15.168Z,80.63
2023-04-16T22:54:51.489Z,80.49
2023-04-16T22:57:28.017Z,80.69
2023-04-16T23:00:06.589Z,80.89
2023-04-16T23:02:43.177Z,80.70
2023-04-16T23:05:19.953Z,80.50
2023-04-16T23:07:59.092Z,80.79
2023-04-16T23:10:35.678Z,81.17
2023-04-16T23:13:12.059Z,81.52
2023-04-16T23:15:48.571Z,81.80
2023-04-16T23:18:24.982Z,81.98
2023-04-16T23:21:01.459Z,82.15
2023-04-16T23:23:42.470Z,82.50
2023-04-16T23:26:18.752Z,82.67
2023-04-16T23:28:55.046Z,82.75
2023-04-16T23:31:31.383Z,82.77
2023-04-16T23:34:07.811Z,82.90
2023-04-16T23:36:44.349Z,83.23
2023-04-16T23:39:20.803Z,83.59
2023-04-16T23:41:57.388Z,83.64
2023-04-16T23:44:34.877Z,83.87
2023-04-16T23:47:11.302Z,84.29
2023-04-16T23:49:47.623Z,84.41
2023-04-16T23:52:24.089Z,84.45
2023-04-16T23:55:00.553Z,84.53
2023-04-16T23:57:36.798Z,84.54
