createdAt,value
2018-07-20T00:00:33.890Z,48.35
2018-07-20T00:01:33.538Z,48.44
2018-07-20T00:02:33.518Z,48.54
2018-07-20T00:03:33.512Z,48.25
2018-07-20T00:04:33.540Z,47.97
2018-07-20T00:05:33.505Z,47.99
2018-07-20T00:06:33.520Z,48.44
2018-07-20T00:07:33.498Z,48.83
2018-07-20T00:08:33.490Z,48.83
2018-07-20T00:09:33.479Z,49.12
2018-07-20T00:10:33.473Z,49.12
2018-07-20T00:11:33.517Z,49.32
2018-07-20T00:12:33.464Z,49.12
2018-07-20T00:13:33.449Z,48.83
2018-07-20T00:14:33.457Z,48.74
2018-07-20T00:15:33.435Z,49.12
2018-07-20T00:16:33.485Z,49.22
2018-07-20T00:17:33.427Z,49.32
2018-07-20T00:18:33.415Z,49.41
2018-07-20T00:19:33.412Z,49.41
2018-07-20T00:20:33.418Z,49.32
2018-07-20T00:21:33.405Z,49.32
2018-07-20T00:22:33.417Z,49.51
2018-07-20T00:23:33.386Z,49.10
2018-07-20T00:24:33.374Z,49.32
2018-07-20T00:25:33.369Z,49.32
2018-07-20T00:26:33.368Z,49.19
2018-07-20T00:27:33.397Z,49.19
2018-07-20T00:28:33.349Z,49.48
2018-07-20T00:29:33.347Z,49.87
2018-07-20T00:30:33.328Z,50.35
2018-07-20T00:31:33.325Z,49.96
2018-07-20T00:32:33.356Z,49.96
2018-07-20T00:33:33.312Z,50.54
2018-07-20T00:34:33.312Z,50.25
2018-07-20T00:35:33.291Z,50.25
2018-07-20T00:36:33.300Z,50.06
2018-07-20T00:37:33.337Z,49.77
2018-07-20T00:38:33.355Z,50.23
2018-07-20T00:39:33.271Z,50.99
2018-07-20T00:40:33.269Z,50.90
2018-07-20T00:41:33.253Z,51.19
2018-07-20T00:42:33.255Z,51.96
2018-07-20T00:43:33.243Z,51.29
2018-07-20T00:44:33.247Z,51.57
2018-07-20T00:45:33.260Z,51.29
2018-07-20T00:46:33.242Z,51.09
2018-07-20T00:47:33.235Z,50.90
2018-07-20T00:48:33.199Z,50.90
2018-07-20T00:49:33.219Z,51.19
2018-07-20T00:50:33.190Z,51.09
2018-07-20T00:51:33.196Z,51.48
2018-07-20T00:52:33.195Z,51.17
2018-07-20T00:53:33.179Z,51.07
2018-07-20T00:54:33.195Z,50.99
2018-07-20T00:55:33.163Z,50.90
2018-07-20T00:56:33.151Z,51.09
2018-07-20T00:57:33.147Z,51.76
2018-07-20T00:58:33.133Z,52.61
2018-07-20T00:59:33.149Z,52.42
2018-07-20T01:00:33.113Z,51.93
2018-07-20T01:01:33.112Z,52.03
2018-07-20T01:02:33.103Z,52.03
2018-07-20T01:03:33.139Z,51.64
2018-07-20T01:04:33.091Z,51.93
2018-07-20T01:05:33.246Z,51.64
2018-07-20T01:06:33.075Z,51.93
2018-07-20T01:07:33.078Z,51.74
2018-07-20T01:08:33.052Z,51.64
2018-07-20T01:09:33.124Z,51.64
2018-07-20T01:10:33.038Z,52.22
2018-07-20T01:11:33.030Z,52.42
2018-07-20T01:12:33.036Z,52.70
2018-07-20T01:13:33.026Z,52.42
2018-07-20T01:14:33.014Z,52.32
2018-07-20T01:15:33.074Z,52.03
2018-07-20T01:16:33.018Z,52.51
2018-07-20T01:17:32.994Z,52.03
2018-07-20T01:18:32.985Z,52.80
2018-07-20T01:19:32.985Z,52.42
2018-07-20T01:20:32.961Z,52.32
2018-07-20T01:21:32.982Z,52.42
2018-07-20T01:22:32.956Z,52.42
2018-07-20T01:23:32.938Z,52.32
2018-07-20T01:24:32.971Z,52.61
2018-07-20T01:25:32.927Z,52.42
2018-07-20T01:26:32.920Z,51.93
2018-07-20T01:27:32.915Z,52.12
2018-07-20T01:28:32.975Z,51.74
2018-07-20T01:29:32.947Z,51.64
2018-07-20T01:30:32.890Z,51.74
2018-07-20T01:31:32.893Z,51.93
2018-07-20T01:32:32.896Z,51.93
2018-07-20T01:33:32.873Z,51.76
2018-07-20T01:34:32.900Z,51.93
2018-07-20T01:35:32.909Z,52.42
2018-07-20T01:36:32.849Z,52.70
2018-07-20T01:37:32.853Z,52.61
2018-07-20T01:38:32.833Z,52.51
2018-07-20T01:39:32.822Z,52.51
2018-07-20T01:40:32.816Z,52.03
2018-07-20T01:41:32.828Z,52.03
2018-07-20T01:42:32.803Z,52.51
2018-07-20T01:43:32.792Z,52.61
2018-07-20T01:44:32.787Z,52.03
2018-07-20T01:45:32.850Z,51.93
2018-07-20T01:46:32.762Z,51.93
2018-07-20T01:47:32.769Z,52.42
2018-07-20T01:48:32.778Z,52.42
2018-07-20T01:49:32.741Z,52.42
2018-07-20T01:50:32.750Z,52.51
2018-07-20T01:51:32.756Z,52.22
2018-07-20T01:52:32.746Z,52.51
2018-07-20T01:53:32.714Z,52.32
2018-07-20T01:54:32.722Z,52.32
2018-07-20T01:55:32.711Z,52.51
2018-07-20T01:56:33.058Z,51.93
2018-07-20T01:57:32.683Z,52.03
2018-07-20T01:58:32.689Z,51.55
2018-07-20T01:59:32.676Z,51.64
2018-07-20T02:00:32.666Z,51.64
2018-07-20T02:01:32.673Z,51.84
2018-07-20T02:02:32.686Z,52.03
2018-07-20T02:03:32.644Z,52.12
2018-07-20T02:04:32.631Z,51.64
2018-07-20T02:05:32.628Z,51.55
2018-07-20T02:06:32.620Z,51.74
2018-07-20T02:07:32.639Z,51.64
2018-07-20T02:08:32.611Z,51.93
2018-07-20T02:09:32.660Z,51.64
2018-07-20T02:10:32.601Z,51.64
2018-07-20T02:11:32.604Z,51.74
2018-07-20T02:12:32.579Z,51.64
2018-07-20T02:13:32.568Z,51.55
2018-07-20T02:14:32.562Z,52.51
2018-07-20T02:15:32.590Z,52.80
2018-07-20T02:16:32.545Z,52.61
2018-07-20T02:17:32.536Z,52.32
2018-07-20T02:18:32.548Z,52.32
2018-07-20T02:19:32.561Z,52.32
2018-07-20T02:20:32.515Z,52.42
2018-07-20T02:21:32.540Z,52.32
2018-07-20T02:22:32.506Z,52.32
2018-07-20T02:23:32.491Z,52.80
2018-07-20T02:24:32.547Z,52.22
2018-07-20T02:25:32.479Z,52.12
2018-07-20T02:26:32.470Z,52.32
2018-07-20T02:27:32.468Z,52.51
2018-07-20T02:28:32.454Z,52.70
2018-07-20T02:29:32.837Z,52.80
2018-07-20T02:30:32.438Z,53.28
2018-07-20T02:31:32.436Z,53.38
2018-07-20T02:32:32.427Z,53.28
2018-07-20T02:33:32.424Z,53.38
2018-07-20T02:34:32.421Z,54.05
2018-07-20T02:35:32.426Z,53.96
2018-07-20T02:36:32.400Z,53.92
2018-07-20T02:37:32.392Z,53.92
2018-07-20T02:38:32.386Z,53.54
2018-07-20T02:39:32.368Z,53.83
2018-07-20T02:40:32.367Z,53.83
2018-07-20T02:41:32.367Z,53.74
2018-07-20T02:42:32.358Z,53.35
2018-07-20T02:43:32.348Z,53.96
2018-07-20T02:44:32.336Z,53.83
2018-07-20T02:45:32.335Z,53.74
2018-07-20T02:46:32.348Z,53.54
2018-07-20T02:47:32.312Z,53.35
2018-07-20T02:48:32.298Z,53.83
2018-07-20T02:49:32.298Z,53.74
2018-07-20T02:50:32.299Z,53.83
2018-07-20T02:51:32.282Z,53.83
2018-07-20T02:52:32.322Z,53.74
2018-07-20T02:53:32.269Z,53.74
2018-07-20T02:54:32.265Z,53.86
2018-07-20T02:55:32.245Z,53.92
2018-07-20T02:56:32.237Z,53.64
2018-07-20T02:57:32.265Z,53.74
2018-07-20T02:58:32.218Z,53.74
2018-07-20T02:59:32.214Z,53.45
2018-07-20T03:00:32.208Z,53.83
2018-07-20T03:01:32.208Z,53.64
2018-07-20T03:02:32.189Z,53.64
2018-07-20T03:03:32.184Z,53.74
2018-07-20T03:04:32.178Z,54.31
2018-07-20T03:05:32.189Z,54.41
2018-07-20T03:06:32.163Z,54.50
2018-07-20T03:07:32.156Z,54.60
2018-07-20T03:08:32.155Z,54.22
2018-07-20T03:09:32.138Z,54.50
2018-07-20T03:10:32.128Z,54.41
2018-07-20T03:11:32.111Z,54.22
2018-07-20T03:12:32.127Z,54.12
2018-07-20T03:13:32.161Z,54.12
2018-07-20T03:14:32.094Z,54.02
2018-07-20T03:15:32.091Z,53.35
2018-07-20T03:16:32.080Z,53.54
2018-07-20T03:17:32.080Z,53.45
2018-07-20T03:18:32.064Z,53.74
2018-07-20T03:19:32.106Z,54.69
2018-07-20T03:20:32.080Z,56.14
2018-07-20T03:21:32.056Z,56.91
2018-07-20T03:22:32.047Z,57.07
2018-07-20T03:23:32.043Z,57.45
2018-07-20T03:24:32.059Z,57.26
2018-07-20T03:25:32.007Z,57.26
2018-07-20T03:26:32.007Z,56.78
2018-07-20T03:27:31.985Z,56.21
2018-07-20T03:28:31.989Z,56.68
2018-07-20T03:29:31.988Z,55.82
2018-07-20T03:30:31.976Z,56.40
2018-07-20T03:31:31.975Z,56.49
2018-07-20T03:32:31.963Z,56.68
2018-07-20T03:33:31.950Z,56.88
2018-07-20T03:34:31.936Z,56.59
2018-07-20T03:35:31.960Z,57.26
2018-07-20T03:36:31.927Z,57.84
2018-07-20T03:37:31.917Z,57.26
2018-07-20T03:38:31.909Z,57.26
2018-07-20T03:39:31.898Z,57.36
2018-07-20T03:40:31.893Z,58.22
2018-07-20T03:41:31.895Z,57.65
2018-07-20T03:42:31.882Z,57.81
2018-07-20T03:43:31.872Z,60.02
2018-07-20T03:44:31.852Z,59.64
2018-07-20T03:45:31.872Z,59.92
2018-07-20T03:46:31.849Z,59.83
2018-07-20T03:47:31.832Z,58.77
2018-07-20T03:48:31.827Z,59.06
2018-07-20T03:49:31.820Z,58.67
2018-07-20T03:50:31.850Z,58.20
2018-07-20T03:51:31.808Z,58.67
2018-07-20T03:52:31.805Z,58.20
2018-07-20T03:53:31.784Z,58.39
2018-07-20T03:54:31.768Z,58.96
2018-07-20T03:55:31.805Z,57.71
2018-07-20T03:56:31.767Z,57.81
2018-07-20T03:57:31.749Z,58.00
2018-07-20T03:58:31.760Z,57.81
2018-07-20T03:59:32.870Z,57.90
2018-07-20T04:00:31.721Z,58.10
2018-07-20T04:01:31.709Z,58.10
2018-07-20T04:02:31.726Z,57.71
2018-07-20T04:03:31.704Z,57.43
2018-07-20T04:04:31.731Z,57.93
2018-07-20T04:05:31.689Z,57.36
2018-07-20T04:06:31.685Z,57.65
2018-07-20T04:07:31.673Z,57.07
2018-07-20T04:08:31.659Z,57.17
2018-07-20T04:09:31.680Z,56.88
2018-07-20T04:10:31.640Z,56.68
2018-07-20T04:11:31.633Z,56.59
2018-07-20T04:12:31.634Z,56.68
2018-07-20T04:13:31.616Z,56.88
2018-07-20T04:14:31.631Z,56.98
2018-07-20T04:15:31.608Z,56.88
2018-07-20T04:16:31.601Z,56.91
2018-07-20T04:17:31.589Z,56.59
2018-07-20T04:18:31.588Z,56.23
2018-07-20T04:19:31.623Z,56.68
2018-07-20T04:20:31.559Z,56.04
2018-07-20T04:21:31.561Z,55.85
2018-07-20T04:22:31.544Z,55.66
2018-07-20T04:23:31.541Z,55.66
2018-07-20T04:24:31.557Z,55.94
2018-07-20T04:25:31.533Z,56.04
2018-07-20T04:26:31.513Z,56.14
2018-07-20T04:27:31.501Z,55.85
2018-07-20T04:28:31.521Z,55.94
2018-07-20T04:29:32.739Z,55.76
2018-07-20T04:30:31.478Z,56.14
2018-07-20T04:31:31.481Z,55.94
2018-07-20T04:32:31.455Z,56.23
2018-07-20T04:33:31.483Z,55.85
2018-07-20T04:34:31.446Z,55.76
2018-07-20T04:35:31.441Z,56.04
2018-07-20T04:36:31.511Z,56.33
2018-07-20T04:37:31.423Z,55.85
2018-07-20T04:38:31.480Z,56.04
2018-07-20T04:39:31.397Z,56.04
2018-07-20T04:40:31.402Z,55.85
2018-07-20T04:41:31.384Z,55.85
2018-07-20T04:42:31.388Z,55.76
2018-07-20T04:43:31.379Z,55.85
2018-07-20T04:44:31.400Z,55.76
2018-07-20T04:45:31.389Z,55.46
2018-07-20T04:46:31.362Z,55.37
2018-07-20T04:47:31.341Z,55.66
2018-07-20T04:48:31.347Z,55.37
2018-07-20T04:49:31.337Z,55.94
2018-07-20T04:50:31.353Z,55.56
2018-07-20T04:51:31.313Z,56.04
2018-07-20T04:52:31.313Z,55.76
2018-07-20T04:53:31.299Z,55.56
2018-07-20T04:54:31.291Z,55.76
2018-07-20T04:55:31.310Z,54.99
2018-07-20T04:56:31.273Z,55.37
2018-07-20T04:57:31.270Z,55.18
2018-07-20T04:58:31.261Z,55.01
2018-07-20T04:59:31.417Z,54.99
2018-07-20T05:00:31.304Z,54.91
2018-07-20T05:01:31.238Z,55.56
2018-07-20T05:02:31.234Z,55.85
2018-07-20T05:03:31.226Z,55.68
2018-07-20T05:04:31.220Z,55.66
2018-07-20T05:05:31.208Z,55.56
2018-07-20T05:06:31.224Z,55.76
2018-07-20T05:07:31.186Z,55.66
2018-07-20T05:08:31.250Z,55.66
2018-07-20T05:09:31.174Z,55.85
2018-07-20T05:10:31.168Z,55.76
2018-07-20T05:11:31.188Z,55.85
2018-07-20T05:12:31.152Z,55.78
2018-07-20T05:13:31.144Z,56.14
2018-07-20T05:14:31.142Z,55.85
2018-07-20T05:15:31.126Z,56.14
2018-07-20T05:16:31.129Z,55.94
2018-07-20T05:17:31.107Z,56.14
2018-07-20T05:18:31.138Z,56.14
2018-07-20T05:19:31.092Z,56.33
2018-07-20T05:20:31.084Z,56.23
2018-07-20T05:21:31.079Z,56.07
2018-07-20T05:22:31.075Z,56.07
2018-07-20T05:23:31.118Z,56.07
2018-07-20T05:24:31.056Z,56.16
2018-07-20T05:25:31.053Z,55.68
2018-07-20T05:26:31.046Z,55.59
2018-07-20T05:27:31.031Z,55.78
2018-07-20T05:28:31.019Z,55.49
2018-07-20T05:29:31.377Z,55.68
2018-07-20T05:30:31.013Z,56.07
2018-07-20T05:31:31.021Z,56.16
2018-07-20T05:32:31.005Z,56.07
2018-07-20T05:33:30.998Z,56.26
2018-07-20T05:34:31.012Z,56.07
2018-07-20T05:35:30.967Z,55.78
2018-07-20T05:36:30.955Z,55.88
2018-07-20T05:37:30.966Z,55.88
2018-07-20T05:38:31.007Z,56.16
2018-07-20T05:39:30.946Z,56.07
2018-07-20T05:40:30.948Z,55.78
2018-07-20T05:41:30.933Z,55.68
2018-07-20T05:42:30.928Z,56.16
2018-07-20T05:43:30.906Z,56.36
2018-07-20T05:44:30.924Z,56.45
2018-07-20T05:45:30.894Z,56.65
2018-07-20T05:46:30.917Z,56.55
2018-07-20T05:47:30.887Z,56.65
2018-07-20T05:48:30.876Z,56.45
2018-07-20T05:49:30.902Z,56.16
2018-07-20T05:50:30.890Z,56.26
2018-07-20T05:51:30.844Z,56.74
2018-07-20T05:52:30.849Z,56.55
2018-07-20T05:53:30.883Z,56.87
2018-07-20T05:54:30.852Z,56.29
2018-07-20T05:55:30.862Z,56.26
2018-07-20T05:56:30.827Z,55.81
2018-07-20T05:57:30.811Z,56.10
2018-07-20T05:58:30.815Z,56.20
2018-07-20T05:59:30.856Z,56.00
2018-07-20T06:00:30.793Z,55.81
2018-07-20T06:01:30.780Z,56.10
2018-07-20T06:02:30.770Z,56.20
2018-07-20T06:03:30.761Z,56.29
2018-07-20T06:04:30.757Z,55.90
2018-07-20T06:05:30.824Z,56.10
2018-07-20T06:06:30.739Z,55.52
2018-07-20T06:07:30.735Z,55.71
2018-07-20T06:08:30.729Z,56.20
2018-07-20T06:09:30.731Z,55.43
2018-07-20T06:10:30.712Z,55.81
2018-07-20T06:11:30.713Z,56.87
2018-07-20T06:12:30.687Z,56.87
2018-07-20T06:13:30.685Z,56.29
2018-07-20T06:14:30.684Z,56.77
2018-07-20T06:15:30.664Z,57.06
2018-07-20T06:16:31.031Z,56.38
2018-07-20T06:17:30.656Z,56.29
2018-07-20T06:18:30.657Z,56.29
2018-07-20T06:19:30.646Z,56.12
2018-07-20T06:20:30.638Z,57.47
2018-07-20T06:21:30.677Z,57.06
2018-07-20T06:22:30.664Z,56.99
2018-07-20T06:23:30.644Z,56.80
2018-07-20T06:24:30.642Z,56.32
2018-07-20T06:25:30.607Z,56.12
2018-07-20T06:26:30.592Z,56.41
2018-07-20T06:27:30.645Z,56.12
2018-07-20T06:28:30.589Z,56.03
2018-07-20T06:29:30.857Z,56.12
2018-07-20T06:30:30.581Z,55.83
2018-07-20T06:31:30.588Z,55.45
2018-07-20T06:32:30.561Z,55.45
2018-07-20T06:33:30.584Z,55.74
2018-07-20T06:34:30.540Z,55.96
2018-07-20T06:35:30.593Z,56.15
2018-07-20T06:36:30.532Z,56.32
2018-07-20T06:37:30.522Z,56.12
2018-07-20T06:38:30.508Z,56.22
2018-07-20T06:39:30.505Z,56.90
2018-07-20T06:40:30.501Z,56.32
2018-07-20T06:41:30.492Z,56.05
2018-07-20T06:42:30.487Z,56.35
2018-07-20T06:43:30.478Z,56.25
2018-07-20T06:44:30.473Z,55.77
2018-07-20T06:45:30.458Z,55.87
2018-07-20T06:46:30.516Z,57.31
2018-07-20T06:47:30.472Z,57.98
2018-07-20T06:48:30.447Z,57.60
2018-07-20T06:49:30.455Z,57.50
2018-07-20T06:50:30.444Z,56.82
2018-07-20T06:51:30.438Z,57.21
2018-07-20T06:52:30.461Z,56.82
2018-07-20T06:53:30.421Z,56.73
2018-07-20T06:54:30.413Z,56.54
2018-07-20T06:55:30.409Z,56.63
2018-07-20T06:56:30.394Z,56.44
2018-07-20T06:57:30.417Z,56.92
2018-07-20T06:58:30.391Z,57.02
2018-07-20T06:59:30.376Z,57.12
2018-07-20T07:00:30.367Z,56.54
2018-07-20T07:01:30.364Z,56.92
2018-07-20T07:02:30.380Z,56.27
2018-07-20T07:03:30.400Z,55.89
2018-07-20T07:04:30.335Z,56.37
2018-07-20T07:05:30.339Z,56.18
2018-07-20T07:06:30.327Z,56.09
2018-07-20T07:07:30.317Z,55.99
2018-07-20T07:08:30.316Z,55.51
2018-07-20T07:09:30.428Z,56.18
2018-07-20T07:10:30.304Z,55.99
2018-07-20T07:11:30.323Z,57.24
2018-07-20T07:12:30.281Z,57.34
2018-07-20T07:13:30.283Z,56.85
2018-07-20T07:14:30.311Z,56.95
2018-07-20T07:15:30.274Z,57.14
2018-07-20T07:16:30.271Z,56.85
2018-07-20T07:17:30.258Z,56.85
2018-07-20T07:18:30.247Z,56.76
2018-07-20T07:19:30.280Z,56.76
2018-07-20T07:20:30.271Z,56.66
2018-07-20T07:21:30.240Z,56.76
2018-07-20T07:22:30.531Z,57.53
2018-07-20T07:23:30.215Z,57.62
2018-07-20T07:24:30.232Z,57.14
2018-07-20T07:25:30.232Z,56.95
2018-07-20T07:26:30.190Z,56.76
2018-07-20T07:27:30.187Z,56.85
2018-07-20T07:28:30.234Z,57.14
2018-07-20T07:29:30.176Z,56.76
2018-07-20T07:30:30.198Z,57.24
2018-07-20T07:31:30.180Z,56.57
2018-07-20T07:32:30.180Z,57.17
2018-07-20T07:33:30.151Z,57.14
2018-07-20T07:34:30.154Z,56.79
2018-07-20T07:35:30.187Z,57.07
2018-07-20T07:36:30.139Z,56.59
2018-07-20T07:37:30.157Z,56.49
2018-07-20T07:38:30.131Z,56.98
2018-07-20T07:39:30.127Z,56.30
2018-07-20T07:40:30.132Z,56.40
2018-07-20T07:41:30.121Z,56.30
2018-07-20T07:42:30.136Z,56.40
2018-07-20T07:43:30.090Z,56.69
2018-07-20T07:44:30.112Z,55.92
2018-07-20T07:45:30.182Z,56.40
2018-07-20T07:46:30.081Z,56.14
2018-07-20T07:47:30.099Z,56.24
2018-07-20T07:48:30.068Z,56.04
2018-07-20T07:49:30.071Z,56.33
2018-07-20T07:50:30.124Z,55.94
2018-07-20T07:51:30.050Z,55.85
2018-07-20T07:52:30.039Z,56.14
2018-07-20T07:53:30.041Z,55.85
2018-07-20T07:54:30.035Z,56.14
2018-07-20T07:55:30.035Z,55.66
2018-07-20T07:56:30.063Z,55.94
2018-07-20T07:57:30.065Z,55.76
2018-07-20T07:58:30.020Z,55.94
2018-07-20T07:59:30.012Z,55.76
2018-07-20T08:00:30.002Z,55.76
2018-07-20T08:01:30.028Z,56.14
2018-07-20T08:02:29.987Z,55.76
2018-07-20T08:03:30.072Z,55.94
2018-07-20T08:04:29.995Z,55.01
2018-07-20T08:05:29.969Z,55.20
2018-07-20T08:06:29.978Z,55.10
2018-07-20T08:07:29.961Z,55.49
2018-07-20T08:08:29.967Z,54.72
2018-07-20T08:09:29.955Z,54.72
2018-07-20T08:10:29.961Z,54.24
2018-07-20T08:11:29.935Z,54.33
2018-07-20T08:12:29.932Z,52.21
2018-07-20T08:13:30.286Z,51.25
2018-07-20T08:14:29.912Z,52.21
2018-07-20T08:15:29.933Z,52.79
2018-07-20T08:16:29.911Z,52.50
2018-07-20T08:17:29.906Z,52.21
2018-07-20T08:18:29.966Z,52.01
2018-07-20T08:19:29.918Z,51.82
2018-07-20T08:20:29.893Z,51.82
2018-07-20T08:21:29.960Z,52.23
2018-07-20T08:22:29.903Z,52.72
2018-07-20T08:23:29.875Z,52.23
2018-07-20T08:24:29.869Z,52.72
2018-07-20T08:25:29.862Z,52.62
2018-07-20T08:26:29.868Z,52.43
2018-07-20T08:27:29.878Z,52.72
2018-07-20T08:28:29.861Z,52.43
2018-07-20T08:29:29.922Z,52.72
2018-07-20T08:30:29.852Z,52.53
2018-07-20T08:31:29.828Z,53.33
2018-07-20T08:32:29.824Z,52.43
2018-07-20T08:33:29.850Z,52.26
2018-07-20T08:34:29.816Z,52.04
2018-07-20T08:35:29.834Z,51.39
2018-07-20T08:36:29.814Z,51.56
2018-07-20T08:37:29.799Z,50.91
2018-07-20T08:38:29.805Z,51.01
2018-07-20T08:39:29.797Z,51.20
2018-07-20T08:40:29.824Z,51.20
2018-07-20T08:41:29.775Z,50.07
2018-07-20T08:42:29.802Z,50.55
2018-07-20T08:43:29.780Z,50.35
2018-07-20T08:44:29.776Z,50.26
2018-07-20T08:45:29.778Z,50.26
2018-07-20T08:46:29.829Z,50.16
2018-07-20T08:47:29.759Z,48.81
2018-07-20T08:48:29.745Z,48.90
2018-07-20T08:49:29.753Z,48.42
2018-07-20T08:50:29.812Z,48.71
2018-07-20T08:51:30.098Z,49.10
2018-07-20T08:52:30.059Z,49.51
2018-07-20T08:53:30.468Z,49.51
2018-07-20T08:54:29.728Z,49.44
2018-07-20T08:55:29.734Z,48.97
2018-07-20T08:56:29.731Z,48.32
2018-07-20T08:57:29.759Z,48.93
2018-07-20T08:58:29.706Z,48.27
2018-07-20T08:59:29.715Z,47.42
2018-07-20T09:00:29.705Z,45.31
2018-07-20T09:01:29.761Z,44.46
2018-07-20T09:02:29.711Z,44.97
2018-07-20T09:03:29.726Z,44.82
2018-07-20T09:04:29.701Z,40.64
2018-07-20T09:05:29.708Z,41.53
2018-07-20T09:06:29.746Z,40.56
2018-07-20T09:07:29.742Z,41.65
2018-07-20T09:08:29.738Z,39.22
2018-07-20T09:09:29.704Z,37.29
2018-07-20T09:10:29.711Z,38.65
2018-07-20T09:11:29.738Z,39.84
2018-07-20T09:12:29.716Z,40.16
2018-07-20T09:13:29.742Z,41.05
2018-07-20T09:14:29.710Z,40.66
2018-07-20T09:15:29.712Z,40.70
2018-07-20T09:16:29.718Z,40.82
2018-07-20T09:17:29.793Z,40.84
2018-07-20T09:18:29.709Z,41.25
2018-07-20T09:19:29.719Z,40.27
2018-07-20T09:20:29.774Z,39.59
2018-07-20T09:21:29.718Z,38.24
2018-07-20T09:22:29.726Z,36.18
2018-07-20T09:23:29.813Z,36.47
2018-07-20T09:24:29.742Z,36.69
2018-07-20T09:25:29.738Z,36.88
2018-07-20T09:26:29.757Z,35.22
2018-07-20T09:27:29.740Z,36.59
2018-07-20T09:28:29.754Z,35.52
2018-07-20T09:29:29.785Z,36.41
2018-07-20T09:30:29.762Z,36.22
2018-07-20T09:31:29.757Z,37.12
2018-07-20T09:32:29.764Z,37.31
2018-07-20T09:33:29.893Z,37.21
2018-07-20T09:34:30.072Z,37.21
2018-07-20T09:35:30.008Z,38.02
2018-07-20T09:36:29.986Z,38.70
2018-07-20T09:37:29.892Z,34.70
2018-07-20T09:38:29.892Z,31.94
2018-07-20T09:39:29.914Z,30.85
2018-07-20T09:40:30.018Z,30.93
2018-07-20T09:41:29.963Z,30.25
2018-07-20T09:42:29.967Z,30.54
2018-07-20T09:43:29.975Z,32.89
2018-07-20T09:44:29.942Z,34.86
2018-07-20T09:45:30.109Z,34.38
2018-07-20T09:46:30.189Z,30.55
2018-07-20T09:47:30.149Z,31.44
2018-07-20T09:48:30.045Z,33.00
2018-07-20T09:49:30.027Z,32.73
2018-07-20T09:50:29.929Z,32.73
2018-07-20T09:51:29.867Z,31.57
2018-07-20T09:52:29.872Z,30.70
2018-07-20T09:53:29.885Z,31.48
2018-07-20T09:54:29.892Z,31.70
2018-07-20T09:55:29.885Z,32.18
2018-07-20T09:56:29.891Z,31.02
2018-07-20T09:57:29.907Z,30.25
2018-07-20T09:58:29.924Z,27.80
2018-07-20T09:59:30.096Z,28.49
2018-07-20T10:00:29.950Z,29.86
2018-07-20T10:01:29.925Z,29.97
2018-07-20T10:02:29.945Z,29.99
2018-07-20T10:03:29.950Z,30.00
2018-07-20T10:04:29.944Z,30.31
2018-07-20T10:05:30.687Z,30.80
2018-07-20T10:06:30.002Z,31.21
2018-07-20T10:07:29.982Z,31.21
2018-07-20T10:08:29.979Z,30.54
2018-07-20T10:09:29.993Z,30.85
2018-07-20T10:10:29.990Z,30.26
2018-07-20T10:11:30.310Z,30.86
2018-07-20T10:12:31.736Z,30.58
2018-07-20T10:13:30.010Z,29.10
2018-07-20T10:14:30.018Z,29.51
2018-07-20T10:15:30.046Z,28.33
2018-07-20T10:16:30.034Z,28.82
2018-07-20T10:17:30.054Z,29.02
2018-07-20T10:18:30.048Z,29.32
2018-07-20T10:19:30.046Z,30.11
2018-07-20T10:20:30.057Z,27.65
2018-07-20T10:21:30.113Z,26.46
2018-07-20T10:22:30.093Z,27.34
2018-07-20T10:23:30.089Z,26.46
2018-07-20T10:24:30.097Z,28.24
2018-07-20T10:25:30.146Z,28.25
2018-07-20T10:26:30.119Z,28.25
2018-07-20T10:27:30.166Z,27.96
2018-07-20T10:28:30.122Z,28.07
2018-07-20T10:29:30.127Z,28.47
2018-07-20T10:30:30.145Z,28.17
2018-07-20T10:31:30.144Z,28.18
2018-07-20T10:32:30.154Z,28.18
2018-07-20T10:33:30.199Z,27.79
2018-07-20T10:34:30.174Z,27.79
2018-07-20T10:35:30.208Z,27.29
2018-07-20T10:36:30.190Z,26.12
2018-07-20T10:37:30.227Z,27.31
2018-07-20T10:38:30.204Z,24.73
2018-07-20T10:39:30.224Z,21.47
2018-07-20T10:40:30.221Z,22.64
2018-07-20T10:41:30.234Z,22.64
2018-07-20T10:42:30.241Z,24.62
2018-07-20T10:43:30.307Z,25.51
2018-07-20T10:44:30.256Z,25.21
2018-07-20T10:45:30.266Z,26.10
2018-07-20T10:46:30.283Z,26.42
2018-07-20T10:47:30.278Z,25.62
2018-07-20T10:48:30.302Z,23.36
2018-07-20T10:49:30.311Z,25.04
2018-07-20T10:50:30.317Z,25.44
2018-07-20T10:51:30.318Z,26.53
2018-07-20T10:52:30.328Z,26.33
2018-07-20T10:53:30.324Z,26.73
2018-07-20T10:54:30.353Z,25.33
2018-07-20T10:55:30.344Z,26.21
2018-07-20T10:56:30.347Z,27.29
2018-07-20T10:57:30.377Z,26.29
2018-07-20T10:58:30.386Z,25.29
2018-07-20T10:59:30.459Z,26.17
2018-07-20T11:00:30.400Z,25.76
2018-07-20T11:01:30.464Z,25.96
2018-07-20T11:02:30.404Z,27.24
2018-07-20T11:03:30.400Z,27.24
2018-07-20T11:04:30.425Z,25.07
2018-07-20T11:05:30.475Z,25.66
2018-07-20T11:06:30.453Z,25.57
2018-07-20T11:07:30.436Z,26.35
2018-07-20T11:08:30.461Z,26.55
2018-07-20T11:09:30.476Z,26.06
2018-07-20T11:10:30.473Z,24.85
2018-07-20T11:11:30.495Z,25.23
2018-07-20T11:12:30.476Z,25.61
2018-07-20T11:13:30.487Z,27.09
2018-07-20T11:14:30.481Z,27.19
2018-07-20T11:15:30.493Z,27.48
2018-07-20T11:16:30.529Z,27.47
2018-07-20T11:17:30.542Z,27.37
2018-07-20T11:18:30.525Z,27.75
2018-07-20T11:19:30.515Z,25.77
2018-07-20T11:20:30.515Z,27.15
2018-07-20T11:21:30.553Z,28.13
2018-07-20T11:22:37.288Z,28.74
2018-07-20T11:23:30.537Z,29.03
2018-07-20T11:24:30.538Z,29.24
2018-07-20T11:25:30.547Z,29.35
2018-07-20T11:26:30.572Z,29.35
2018-07-20T11:27:30.766Z,28.78
2018-07-20T11:28:30.568Z,28.79
2018-07-20T11:29:30.586Z,28.79
2018-07-20T11:30:30.628Z,27.33
2018-07-20T11:31:30.600Z,24.06
2018-07-20T11:32:30.590Z,25.33
2018-07-20T11:33:30.609Z,26.42
2018-07-20T11:34:30.609Z,25.44
2018-07-20T11:35:30.619Z,25.24
2018-07-20T11:36:30.640Z,26.32
2018-07-20T11:37:30.634Z,27.31
2018-07-20T11:38:30.851Z,27.11
2018-07-20T11:39:30.643Z,27.22
2018-07-20T11:40:30.646Z,27.03
2018-07-20T11:41:30.707Z,27.03
2018-07-20T11:42:30.660Z,26.43
2018-07-20T11:43:30.720Z,26.15
2018-07-20T11:44:30.678Z,25.76
2018-07-20T11:45:30.680Z,26.36
2018-07-20T11:46:30.681Z,25.97
2018-07-20T11:47:30.722Z,25.98
2018-07-20T11:48:30.703Z,26.08
2018-07-20T11:49:30.724Z,22.92
2018-07-20T11:50:30.716Z,19.56
2018-07-20T11:51:30.758Z,21.81
2018-07-20T11:52:30.754Z,23.39
2018-07-20T11:53:30.741Z,25.07
2018-07-20T11:54:30.756Z,23.77
2018-07-20T11:55:30.814Z,25.45
2018-07-20T11:56:30.771Z,24.76
2018-07-20T11:57:30.770Z,25.35
2018-07-20T11:58:30.781Z,25.96
2018-07-20T11:59:30.783Z,25.86
2018-07-20T12:00:30.800Z,25.96
2018-07-20T12:01:30.821Z,25.56
2018-07-20T12:02:30.814Z,25.74
2018-07-20T12:03:30.814Z,24.35
2018-07-20T12:04:30.817Z,23.96
2018-07-20T12:05:30.874Z,23.16
2018-07-20T12:06:30.842Z,24.63
2018-07-20T12:07:30.869Z,25.40
2018-07-20T12:08:30.857Z,23.04
2018-07-20T12:09:30.857Z,24.02
2018-07-20T12:10:30.863Z,24.60
2018-07-20T12:11:30.878Z,22.73
2018-07-20T12:12:30.912Z,22.71
2018-07-20T12:13:30.880Z,22.50
2018-07-20T12:14:30.887Z,24.47
2018-07-20T12:15:30.893Z,24.96
2018-07-20T12:16:30.902Z,23.86
2018-07-20T12:17:30.947Z,24.14
2018-07-20T12:18:31.002Z,24.52
2018-07-20T12:19:30.922Z,25.31
2018-07-20T12:20:30.916Z,25.60
2018-07-20T12:21:30.939Z,25.88
2018-07-20T12:22:30.934Z,25.78
2018-07-20T12:23:30.926Z,26.06
2018-07-20T12:24:30.965Z,27.04
2018-07-20T12:25:30.938Z,26.83
2018-07-20T12:26:30.940Z,26.93
2018-07-20T12:27:31.026Z,27.62
2018-07-20T12:28:30.938Z,28.01
2018-07-20T12:29:30.952Z,27.81
2018-07-20T12:30:30.964Z,27.90
2018-07-20T12:31:30.955Z,27.90
2018-07-20T12:32:31.846Z,28.29
2018-07-20T12:33:30.954Z,28.49
2018-07-20T12:34:30.986Z,28.67
2018-07-20T12:35:30.962Z,28.77
2018-07-20T12:36:30.992Z,28.96
2018-07-20T12:37:30.965Z,27.88
2018-07-20T12:38:30.992Z,27.00
2018-07-20T12:39:30.965Z,28.28
2018-07-20T12:40:30.970Z,26.90
2018-07-20T12:41:30.974Z,25.43
2018-07-20T12:42:31.016Z,25.61
2018-07-20T12:43:30.981Z,25.61
2018-07-20T12:44:30.975Z,27.08
2018-07-20T12:45:30.980Z,27.08
2018-07-20T12:46:31.017Z,27.47
2018-07-20T12:47:30.980Z,27.95
2018-07-20T12:48:30.992Z,27.86
2018-07-20T12:49:31.065Z,26.88
2018-07-20T12:50:31.033Z,27.06
2018-07-20T12:51:30.995Z,26.97
2018-07-20T12:52:30.995Z,27.55