createdAt,value
2018-04-02T00:00:14.920Z,0.00
2018-04-02T00:01:14.867Z,0.00
2018-04-02T00:02:14.820Z,0.00
2018-04-02T00:03:14.761Z,0.00
2018-04-02T00:04:14.708Z,0.00
2018-04-02T00:05:14.655Z,0.00
2018-04-02T00:06:14.602Z,0.00
2018-04-02T00:07:14.548Z,0.00
2018-04-02T00:08:14.500Z,0.00
2018-04-02T00:09:14.446Z,0.00
2018-04-02T00:10:14.390Z,0.00
2018-04-02T00:11:14.336Z,0.00
2018-04-02T00:12:14.283Z,0.00
2018-04-02T00:13:14.231Z,0.00
2018-04-02T00:14:14.178Z,0.00
2018-04-02T00:15:14.124Z,0.00
2018-04-02T00:16:14.071Z,0.00
2018-04-02T00:17:14.018Z,0.00
2018-04-02T00:18:13.966Z,0.00
2018-04-02T00:19:13.912Z,0.00
2018-04-02T00:20:13.859Z,0.00
2018-04-02T00:21:13.806Z,0.00
2018-04-02T00:22:13.753Z,0.00
2018-04-02T00:23:13.699Z,0.00
2018-04-02T00:24:13.645Z,0.00
2018-04-02T00:25:13.593Z,0.00
2018-04-02T00:26:13.539Z,0.00
2018-04-02T00:27:13.485Z,0.00
2018-04-02T00:28:13.435Z,0.00
2018-04-02T00:29:13.379Z,0.00
2018-04-02T00:30:13.328Z,0.00
2018-04-02T00:31:13.272Z,0.00
2018-04-02T00:32:13.219Z,0.00
2018-04-02T00:33:13.165Z,0.00
2018-04-02T00:34:13.112Z,0.00
2018-04-02T00:35:13.058Z,0.00
2018-04-02T00:36:13.004Z,0.00
2018-04-02T00:37:12.951Z,0.00
2018-04-02T00:38:12.899Z,0.00
2018-04-02T00:39:12.844Z,0.00
2018-04-02T00:40:12.792Z,0.00
2018-04-02T00:41:12.737Z,0.00
2018-04-02T00:42:13.305Z,0.00
2018-04-02T00:43:12.629Z,0.00
2018-04-02T00:44:12.575Z,0.00
2018-04-02T00:45:12.522Z,0.00
2018-04-02T00:46:12.468Z,0.00
2018-04-02T00:47:12.413Z,0.00
2018-04-02T00:48:12.360Z,0.00
2018-04-02T00:49:12.310Z,0.00
2018-04-02T00:50:12.253Z,0.00
2018-04-02T00:51:12.199Z,0.00
2018-04-02T00:52:12.146Z,0.00
2018-04-02T00:53:12.093Z,0.00
2018-04-02T00:54:12.038Z,0.00
2018-04-02T00:55:11.985Z,0.00
2018-04-02T00:56:11.930Z,0.00
2018-04-02T00:57:11.877Z,0.00
2018-04-02T00:58:11.823Z,0.00
2018-04-02T00:59:11.768Z,0.00
2018-04-02T01:00:11.719Z,0.00
2018-04-02T01:01:11.667Z,0.00
2018-04-02T01:02:11.607Z,0.00
2018-04-02T01:03:11.553Z,0.00
2018-04-02T01:04:11.499Z,0.00
2018-04-02T01:05:11.445Z,0.00
2018-04-02T01:06:11.392Z,0.00
2018-04-02T01:07:11.337Z,0.00
2018-04-02T01:08:11.289Z,0.00
2018-04-02T01:09:11.231Z,0.00
2018-04-02T01:10:11.177Z,0.00
2018-04-02T01:11:11.122Z,0.00
2018-04-02T01:12:11.068Z,0.00
2018-04-02T01:13:11.015Z,0.00
2018-04-02T01:14:10.961Z,0.00
2018-04-02T01:15:10.906Z,0.00
2018-04-02T01:16:10.853Z,0.00
2018-04-02T01:17:10.799Z,0.00
2018-04-02T01:18:10.745Z,0.00
2018-04-02T01:19:10.691Z,0.00
2018-04-02T01:20:10.638Z,0.00
2018-04-02T01:21:10.584Z,0.00
2018-04-02T01:22:10.531Z,0.00
2018-04-02T01:23:10.476Z,0.00
2018-04-02T01:24:10.422Z,0.00
2018-04-02T01:25:10.368Z,0.00
2018-04-02T01:26:10.314Z,0.00
2018-04-02T01:27:10.260Z,0.00
2018-04-02T01:28:10.205Z,0.00
2018-04-02T01:29:10.306Z,0.00
2018-04-02T01:30:10.098Z,0.00
2018-04-02T01:31:10.048Z,0.00
2018-04-02T01:32:09.990Z,0.00
2018-04-02T01:33:09.937Z,0.00
2018-04-02T01:34:09.882Z,0.00
2018-04-02T01:35:09.830Z,0.00
2018-04-02T01:36:09.774Z,0.00
2018-04-02T01:37:09.720Z,0.00
2018-04-02T01:38:09.667Z,0.00
2018-04-02T01:39:09.611Z,0.00
2018-04-02T01:40:09.558Z,0.00
2018-04-02T01:41:09.504Z,0.00
2018-04-02T01:42:09.451Z,0.00
2018-04-02T01:43:09.396Z,0.00
2018-04-02T01:44:09.342Z,0.00
2018-04-02T01:45:09.288Z,0.00
2018-04-02T01:46:09.234Z,0.00
2018-04-02T01:47:09.179Z,0.00
2018-04-02T01:48:09.126Z,0.00
2018-04-02T01:49:09.071Z,0.00
2018-04-02T01:50:09.024Z,0.00
2018-04-02T01:51:08.962Z,0.00
2018-04-02T01:52:08.910Z,0.00
2018-04-02T01:53:08.855Z,0.00
2018-04-02T01:54:08.801Z,0.00
2018-04-02T01:55:08.746Z,0.00
2018-04-02T01:56:08.692Z,0.00
2018-04-02T01:57:08.639Z,0.00
2018-04-02T01:58:08.584Z,0.00
2018-04-02T01:59:08.530Z,0.00
2018-04-02T02:00:08.476Z,0.00
2018-04-02T02:01:08.422Z,0.00
2018-04-02T02:02:08.367Z,0.00
2018-04-02T02:03:08.312Z,0.00
2018-04-02T02:04:08.259Z,0.00
2018-04-02T02:05:08.205Z,0.00
2018-04-02T02:06:08.152Z,0.00
2018-04-02T02:07:08.097Z,0.00
2018-04-02T02:08:08.043Z,0.00
2018-04-02T02:09:07.988Z,0.00
2018-04-02T02:10:07.934Z,0.00
2018-04-02T02:11:07.886Z,0.00
2018-04-02T02:12:07.825Z,0.00
2018-04-02T02:13:07.771Z,0.00
2018-04-02T02:14:07.718Z,0.00
2018-04-02T02:15:07.662Z,0.00
2018-04-02T02:16:07.609Z,0.00
2018-04-02T02:17:07.555Z,0.00
2018-04-02T02:18:07.501Z,0.00
2018-04-02T02:19:07.446Z,0.00
2018-04-02T02:20:07.392Z,0.00
2018-04-02T02:21:07.338Z,0.00
2018-04-02T02:22:07.284Z,0.00
2018-04-02T02:23:07.232Z,0.00
2018-04-02T02:24:07.177Z,0.00
2018-04-02T02:25:07.121Z,0.00
2018-04-02T02:26:07.068Z,0.00
2018-04-02T02:27:07.013Z,0.00
2018-04-02T02:28:06.959Z,0.00
2018-04-02T02:29:06.904Z,0.00
2018-04-02T02:30:06.851Z,0.00
2018-04-02T02:31:06.796Z,0.00
2018-04-02T02:32:06.743Z,0.00
2018-04-02T02:33:06.689Z,0.00
2018-04-02T02:34:06.636Z,0.00
2018-04-02T02:35:06.626Z,0.00
2018-04-02T02:36:06.526Z,0.00
2018-04-02T02:37:06.471Z,0.00
2018-04-02T02:38:06.418Z,0.00
2018-04-02T02:39:06.362Z,0.00
2018-04-02T02:40:06.308Z,0.00
2018-04-02T02:41:06.254Z,0.00
2018-04-02T02:42:06.210Z,0.00
2018-04-02T02:43:06.145Z,0.00
2018-04-02T02:44:06.091Z,0.00
2018-04-02T02:45:06.036Z,0.00
2018-04-02T02:46:05.983Z,0.00
2018-04-02T02:47:05.929Z,0.00
2018-04-02T02:48:05.877Z,0.00
2018-04-02T02:49:05.818Z,0.00
2018-04-02T02:50:05.766Z,0.00
2018-04-02T02:51:05.716Z,0.00
2018-04-02T02:52:05.656Z,0.00
2018-04-02T02:53:05.601Z,0.00
2018-04-02T02:54:05.549Z,0.00
2018-04-02T02:55:05.498Z,0.00
2018-04-02T02:56:05.439Z,0.00
2018-04-02T02:57:05.384Z,0.00
2018-04-02T02:58:05.331Z,0.00
2018-04-02T02:59:05.276Z,0.00
2018-04-02T03:00:05.221Z,0.00
2018-04-02T03:01:05.167Z,0.00
2018-04-02T03:02:05.123Z,0.00
2018-04-02T03:03:05.058Z,0.00
2018-04-02T03:04:05.004Z,0.00
2018-04-02T03:05:04.950Z,0.00
2018-04-02T03:06:04.896Z,0.00
2018-04-02T03:07:04.840Z,0.00
2018-04-02T03:08:04.786Z,0.00
2018-04-02T03:09:04.732Z,0.00
2018-04-02T03:10:04.678Z,0.00
2018-04-02T03:11:04.622Z,0.00
2018-04-02T03:12:04.569Z,0.00
2018-04-02T03:13:04.515Z,0.00
2018-04-02T03:14:04.462Z,0.00
2018-04-02T03:15:04.415Z,0.00
2018-04-02T03:16:04.351Z,0.00
2018-04-02T03:17:04.298Z,0.00
2018-04-02T03:18:04.243Z,0.00
2018-04-02T03:19:04.188Z,0.00
2018-04-02T03:20:04.133Z,0.00
2018-04-02T03:21:04.080Z,0.00
2018-04-02T03:22:04.026Z,0.00
2018-04-02T03:23:03.972Z,0.00
2018-04-02T03:24:03.916Z,0.00
2018-04-02T03:25:03.868Z,0.00
2018-04-02T03:26:03.808Z,0.00
2018-04-02T03:27:03.753Z,0.00
2018-04-02T03:28:03.700Z,0.00
2018-04-02T03:29:03.645Z,0.00
2018-04-02T03:30:03.592Z,0.00
2018-04-02T03:31:03.537Z,0.00
2018-04-02T03:32:03.481Z,0.00
2018-04-02T03:33:03.426Z,0.00
2018-04-02T03:34:03.373Z,0.00
2018-04-02T03:35:03.316Z,0.00
2018-04-02T03:36:03.270Z,0.00
2018-04-02T03:37:03.210Z,0.00
2018-04-02T03:38:03.156Z,0.00
2018-04-02T03:39:03.099Z,0.00
2018-04-02T03:40:03.049Z,0.00
2018-04-02T03:41:02.991Z,0.00
2018-04-02T03:42:02.937Z,0.00
2018-04-02T03:43:02.882Z,0.00
2018-04-02T03:44:02.828Z,0.00
2018-04-02T03:45:02.826Z,0.00
2018-04-02T03:46:02.719Z,0.00
2018-04-02T03:47:02.664Z,0.00
2018-04-02T03:48:02.609Z,0.00
2018-04-02T03:49:02.554Z,0.00
2018-04-02T03:50:02.502Z,0.00
2018-04-02T03:51:02.445Z,0.00
2018-04-02T03:52:02.402Z,0.00
2018-04-02T03:53:02.340Z,0.00
2018-04-02T03:54:02.282Z,0.00
2018-04-02T03:55:02.226Z,0.00
2018-04-02T03:56:02.172Z,0.00
2018-04-02T03:57:02.118Z,0.00
2018-04-02T03:58:02.064Z,0.00
2018-04-02T03:59:02.012Z,0.00
2018-04-02T04:00:01.954Z,0.00
2018-04-02T04:01:01.900Z,0.00
2018-04-02T04:02:01.848Z,0.00
2018-04-02T04:03:01.790Z,0.00
2018-04-02T04:04:01.737Z,0.00
2018-04-02T04:05:01.682Z,0.00
2018-04-02T04:06:01.628Z,0.00
2018-04-02T04:07:01.571Z,0.00
2018-04-02T04:08:01.516Z,0.00
2018-04-02T04:09:01.463Z,0.00
2018-04-02T04:10:01.407Z,0.00
2018-04-02T04:11:01.353Z,0.00
2018-04-02T04:12:01.298Z,0.00
2018-04-02T04:13:01.245Z,0.00
2018-04-02T04:14:01.189Z,0.00
2018-04-02T04:15:01.134Z,0.00
2018-04-02T04:16:01.080Z,0.00
2018-04-02T04:17:01.035Z,0.00
2018-04-02T04:18:00.970Z,0.00
2018-04-02T04:19:00.914Z,0.00
2018-04-02T04:20:00.862Z,0.00
2018-04-02T04:21:00.806Z,0.00
2018-04-02T04:22:00.754Z,0.00
2018-04-02T04:23:00.696Z,0.00
2018-04-02T04:24:00.643Z,0.00
2018-04-02T04:25:00.587Z,0.00
2018-04-02T04:26:00.582Z,0.00
2018-04-02T04:27:00.477Z,0.00
2018-04-02T04:28:00.426Z,0.00
2018-04-02T04:29:00.368Z,0.00
2018-04-02T04:30:00.314Z,0.00
2018-04-02T04:31:00.258Z,0.00
2018-04-02T04:32:00.204Z,0.00
2018-04-02T04:33:00.149Z,5.63
2018-04-02T04:34:00.095Z,5.63
2018-04-02T04:35:00.041Z,5.63
2018-04-02T04:35:59.985Z,5.63
2018-04-02T04:36:59.931Z,5.63
2018-04-02T04:37:59.876Z,5.63
2018-04-02T04:38:59.820Z,5.63
2018-04-02T04:39:59.766Z,5.63
2018-04-02T04:40:59.712Z,5.63
2018-04-02T04:41:59.658Z,11.25
2018-04-02T04:42:59.600Z,11.25
2018-04-02T04:43:59.547Z,11.25
2018-04-02T04:44:59.493Z,11.25
2018-04-02T04:45:59.438Z,16.88
2018-04-02T04:46:59.382Z,16.88
2018-04-02T04:47:59.328Z,16.88
2018-04-02T04:48:59.274Z,16.88
2018-04-02T04:49:59.220Z,16.88
2018-04-02T04:50:59.165Z,16.88
2018-04-02T04:51:59.110Z,16.88
2018-04-02T04:52:59.055Z,16.88
2018-04-02T04:53:59.006Z,16.88
2018-04-02T04:54:58.945Z,16.88
2018-04-02T04:55:58.890Z,16.88
2018-04-02T04:56:58.836Z,16.88
2018-04-02T04:57:58.782Z,16.88
2018-04-02T04:58:58.727Z,16.88
2018-04-02T04:59:58.673Z,22.50
2018-04-02T05:00:58.618Z,22.50
2018-04-02T05:01:58.567Z,22.50
2018-04-02T05:02:58.508Z,22.50
2018-04-02T05:03:58.454Z,22.50
2018-04-02T05:04:58.500Z,22.50
2018-04-02T05:05:58.347Z,22.50
2018-04-02T05:06:58.291Z,22.50
2018-04-02T05:07:58.237Z,22.50
2018-04-02T05:08:58.183Z,22.50
2018-04-02T05:09:58.128Z,22.50
2018-04-02T05:10:58.073Z,28.13
2018-04-02T05:11:58.020Z,28.13
2018-04-02T05:12:57.965Z,28.13
2018-04-02T05:13:57.917Z,28.13
2018-04-02T05:14:57.856Z,28.13
2018-04-02T05:15:57.802Z,28.13
2018-04-02T05:16:57.748Z,28.13
2018-04-02T05:17:57.694Z,33.75
2018-04-02T05:18:57.639Z,33.75
2018-04-02T05:19:57.585Z,33.75
2018-04-02T05:20:57.579Z,39.38
2018-04-02T05:21:57.489Z,39.38
2018-04-02T05:22:57.423Z,39.38
2018-04-02T05:23:57.368Z,45.00
2018-04-02T05:24:57.315Z,50.63
2018-04-02T05:25:57.261Z,45.00
2018-04-02T05:26:57.206Z,50.63
2018-04-02T05:27:57.152Z,50.63
2018-04-02T05:28:57.100Z,50.63
2018-04-02T05:29:57.045Z,45.00
2018-04-02T05:30:57.002Z,45.00
2018-04-02T05:31:56.936Z,50.63
2018-04-02T05:32:56.883Z,50.63
2018-04-02T05:33:56.829Z,50.63
2018-04-02T05:34:56.773Z,50.63
2018-04-02T05:35:56.720Z,50.63
2018-04-02T05:36:56.667Z,56.25
2018-04-02T05:37:56.612Z,50.63
2018-04-02T05:38:56.556Z,50.63
2018-04-02T05:39:56.504Z,61.88
2018-04-02T05:40:56.450Z,61.88
2018-04-02T05:41:56.397Z,61.88
2018-04-02T05:42:56.344Z,61.88
2018-04-02T05:43:56.288Z,61.88
2018-04-02T05:44:56.236Z,73.13
2018-04-02T05:45:56.181Z,73.13
2018-04-02T05:46:56.126Z,78.75
2018-04-02T05:47:56.072Z,84.38
2018-04-02T05:48:56.019Z,90.00
2018-04-02T05:49:55.966Z,95.63
2018-04-02T05:50:55.953Z,101.25
2018-04-02T05:51:55.858Z,95.63
2018-04-02T05:52:55.804Z,95.63
2018-04-02T05:53:55.756Z,84.38
2018-04-02T05:54:55.696Z,112.50
2018-04-02T05:55:55.642Z,73.13
2018-04-02T05:56:55.589Z,106.88
2018-04-02T05:57:55.538Z,90.00
2018-04-02T05:58:55.480Z,101.25
2018-04-02T05:59:55.428Z,90.00
2018-04-02T06:00:55.374Z,90.00
2018-04-02T06:01:55.320Z,95.63
2018-04-02T06:02:55.265Z,135.00
2018-04-02T06:03:55.211Z,90.00
2018-04-02T06:04:55.159Z,106.88
2018-04-02T06:05:55.105Z,90.00
2018-04-02T06:06:55.051Z,106.88
2018-04-02T06:07:54.998Z,129.38
2018-04-02T06:08:54.946Z,101.25
2018-04-02T06:09:54.891Z,101.25
2018-04-02T06:10:54.836Z,123.75
2018-04-02T06:11:54.788Z,118.13
2018-04-02T06:12:54.733Z,151.88
2018-04-02T06:13:54.677Z,118.13
2018-04-02T06:14:54.622Z,180.00
2018-04-02T06:15:54.568Z,129.38
2018-04-02T06:16:54.571Z,106.88
2018-04-02T06:17:54.462Z,112.50
2018-04-02T06:18:54.409Z,123.75
2018-04-02T06:19:54.354Z,168.75
2018-04-02T06:20:54.301Z,174.38
2018-04-02T06:21:54.248Z,123.75
2018-04-02T06:22:54.194Z,174.38
2018-04-02T06:23:54.141Z,95.63
2018-04-02T06:24:54.088Z,213.75
2018-04-02T06:25:54.041Z,247.50
2018-04-02T06:26:53.982Z,247.50
2018-04-02T06:27:53.930Z,168.75
2018-04-02T06:28:53.876Z,163.13
2018-04-02T06:29:53.823Z,163.13
2018-04-02T06:30:53.769Z,151.88
2018-04-02T06:31:53.719Z,247.50
2018-04-02T06:32:53.665Z,185.63
2018-04-02T06:33:53.612Z,202.50
2018-04-02T06:34:53.558Z,180.00
2018-04-02T06:35:53.506Z,157.50
2018-04-02T06:36:53.463Z,185.63
2018-04-02T06:37:53.400Z,236.25
2018-04-02T06:38:53.347Z,196.88
2018-04-02T06:39:53.344Z,225.00
2018-04-02T06:40:53.241Z,191.25
2018-04-02T06:41:53.188Z,146.25
2018-04-02T06:42:53.135Z,264.38
2018-04-02T06:43:53.088Z,320.63
2018-04-02T06:44:53.030Z,247.50
2018-04-02T06:45:52.977Z,174.38
2018-04-02T06:46:52.924Z,157.50
2018-04-02T06:47:52.872Z,236.25
2018-04-02T06:48:52.820Z,230.63
2018-04-02T06:49:52.766Z,286.88
2018-04-02T06:50:52.713Z,399.38
2018-04-02T06:51:52.660Z,320.63
2018-04-02T06:52:52.609Z,326.25
2018-04-02T06:53:52.561Z,416.25
2018-04-02T06:54:52.502Z,500.63
2018-04-02T06:55:52.452Z,393.75
2018-04-02T06:56:52.398Z,360.00
2018-04-02T06:57:52.347Z,360.00
2018-04-02T06:58:52.294Z,236.25
2018-04-02T06:59:52.242Z,286.88
2018-04-02T07:00:52.191Z,264.38
2018-04-02T07:01:52.146Z,331.88
2018-04-02T07:02:52.087Z,365.63
2018-04-02T07:03:52.036Z,382.50
2018-04-02T07:04:51.984Z,281.25
2018-04-02T07:05:51.933Z,393.75
2018-04-02T07:06:51.926Z,618.75
2018-04-02T07:07:51.832Z,579.38
2018-04-02T07:08:51.779Z,601.88
2018-04-02T07:09:51.728Z,483.75
2018-04-02T07:10:51.679Z,410.63
2018-04-02T07:11:51.626Z,1456.88
2018-04-02T07:12:51.580Z,528.75
2018-04-02T07:13:51.525Z,916.88
2018-04-02T07:14:51.473Z,1434.38
2018-04-02T07:15:51.422Z,860.63
2018-04-02T07:16:51.373Z,478.13
2018-04-02T07:17:51.323Z,1248.75
2018-04-02T07:18:51.273Z,1220.63
2018-04-02T07:19:51.224Z,1535.63
2018-04-02T07:20:51.175Z,1788.75
2018-04-02T07:21:51.127Z,1704.38
2018-04-02T07:22:51.078Z,810.00
2018-04-02T07:23:51.034Z,1755.00
2018-04-02T07:24:50.989Z,1901.25
2018-04-02T07:25:50.937Z,1299.38
2018-04-02T07:26:50.890Z,1569.38
2018-04-02T07:27:50.845Z,1575.00
2018-04-02T07:28:50.800Z,1586.25
2018-04-02T07:29:50.755Z,2098.13
2018-04-02T07:30:50.712Z,2210.63
2018-04-02T07:31:50.667Z,2300.63
2018-04-02T07:32:50.624Z,2126.25
2018-04-02T07:33:50.582Z,2137.50
2018-04-02T07:34:50.539Z,2025.00
2018-04-02T07:35:50.498Z,2086.88
2018-04-02T07:36:50.456Z,1563.75
2018-04-02T07:37:50.416Z,1771.88
2018-04-02T07:38:50.376Z,2126.25
2018-04-02T07:39:50.334Z,2126.25
2018-04-02T07:40:50.293Z,2047.50
2018-04-02T07:41:50.253Z,2210.63
2018-04-02T07:42:50.212Z,877.50
2018-04-02T07:43:50.173Z,646.88
2018-04-02T07:44:50.140Z,556.88
2018-04-02T07:45:50.094Z,658.13
2018-04-02T07:46:50.053Z,691.88
2018-04-02T07:47:50.014Z,652.50
2018-04-02T07:48:49.974Z,1918.13
2018-04-02T07:49:49.933Z,1029.38
2018-04-02T07:50:49.898Z,1400.63
2018-04-02T07:51:49.851Z,2148.75
2018-04-02T07:52:49.810Z,984.38
2018-04-02T07:53:49.771Z,1215.00
2018-04-02T07:54:49.728Z,776.25
2018-04-02T07:55:49.688Z,1648.13
2018-04-02T07:56:49.647Z,1096.88
2018-04-02T07:57:49.607Z,2469.38
2018-04-02T07:58:49.565Z,2193.75
2018-04-02T07:59:49.524Z,2317.50
2018-04-02T08:00:49.484Z,2390.63
2018-04-02T08:01:49.445Z,2424.38
2018-04-02T08:02:49.462Z,2266.88
2018-04-02T08:03:49.365Z,1861.88
2018-04-02T08:04:49.325Z,1901.25
2018-04-02T08:05:49.289Z,1980.00
2018-04-02T08:06:49.251Z,1985.63
2018-04-02T08:07:49.209Z,1901.25
2018-04-02T08:08:49.172Z,1991.25
2018-04-02T08:09:49.134Z,1822.50
2018-04-02T08:10:49.096Z,1614.38
2018-04-02T08:11:49.059Z,1721.25
2018-04-02T08:12:49.022Z,1760.63
2018-04-02T08:13:48.985Z,1597.50
2018-04-02T08:14:48.948Z,1569.38
2018-04-02T08:15:48.970Z,1355.63
2018-04-02T08:16:48.876Z,1575.00
2018-04-02T08:17:48.851Z,1608.75
2018-04-02T08:18:48.804Z,1670.63
2018-04-02T08:19:48.775Z,1597.50
2018-04-02T08:20:48.733Z,1783.13
2018-04-02T08:21:48.698Z,1687.50
2018-04-02T08:22:48.667Z,1845.00
2018-04-02T08:23:48.627Z,1918.13
2018-04-02T08:24:48.593Z,1946.25
2018-04-02T08:25:48.558Z,1822.50
2018-04-02T08:26:48.523Z,1985.63
2018-04-02T08:27:48.489Z,1327.50
2018-04-02T08:28:48.455Z,2025.00
2018-04-02T08:29:48.421Z,2086.88
2018-04-02T08:30:48.387Z,2210.63
2018-04-02T08:31:48.353Z,1265.63
2018-04-02T08:32:48.320Z,1614.38
2018-04-02T08:33:48.287Z,1108.13
2018-04-02T08:34:48.253Z,1456.88
2018-04-02T08:35:48.220Z,2233.13
2018-04-02T08:36:48.186Z,2205.00
2018-04-02T08:37:48.154Z,1755.00
2018-04-02T08:38:48.171Z,2306.25
2018-04-02T08:39:48.088Z,2250.00
2018-04-02T08:40:48.057Z,2261.25
2018-04-02T08:41:48.023Z,2390.63
2018-04-02T08:42:47.989Z,770.63
2018-04-02T08:43:47.958Z,731.25
2018-04-02T08:44:47.926Z,1980.00
2018-04-02T08:45:47.893Z,2311.88
2018-04-02T08:46:47.859Z,736.88
2018-04-02T08:47:47.827Z,1968.75
2018-04-02T08:48:47.795Z,731.25
2018-04-02T08:49:47.766Z,2272.50
2018-04-02T08:50:47.727Z,1822.50
2018-04-02T08:51:47.694Z,2565.00
2018-04-02T08:52:47.660Z,2570.63
2018-04-02T08:53:47.626Z,2565.00
2018-04-02T08:54:47.592Z,2576.25
2018-04-02T08:55:47.558Z,2576.25
2018-04-02T08:56:47.528Z,2553.75
2018-04-02T08:57:47.501Z,2469.38
2018-04-02T08:58:47.461Z,2424.38
2018-04-02T08:59:47.429Z,2311.88
2018-04-02T09:00:47.395Z,2261.25
2018-04-02T09:01:47.362Z,2356.88
2018-04-02T09:02:47.329Z,2430.00
2018-04-02T09:03:47.298Z,2396.25
2018-04-02T09:04:47.266Z,2323.13
2018-04-02T09:05:47.235Z,888.75
2018-04-02T09:06:47.202Z,2030.63
2018-04-02T09:07:47.171Z,680.63
2018-04-02T09:08:47.139Z,956.25
2018-04-02T09:09:47.107Z,2227.50
2018-04-02T09:10:47.078Z,2221.88
2018-04-02T09:11:47.043Z,2278.13
2018-04-02T09:12:47.010Z,2255.63
2018-04-02T09:13:46.977Z,2221.88
2018-04-02T09:14:46.944Z,2143.13
2018-04-02T09:15:46.912Z,2120.63
2018-04-02T09:16:46.879Z,2115.00
2018-04-02T09:17:46.847Z,2098.13
2018-04-02T09:18:46.814Z,2086.88
2018-04-02T09:19:46.781Z,2053.13
2018-04-02T09:20:46.750Z,2053.13
2018-04-02T09:21:46.717Z,1929.38
2018-04-02T09:22:46.684Z,1968.75
2018-04-02T09:23:46.663Z,2047.50
2018-04-02T09:24:46.675Z,1237.50
2018-04-02T09:25:46.587Z,1980.00
2018-04-02T09:26:46.554Z,2064.38
2018-04-02T09:27:46.522Z,1873.13
2018-04-02T09:28:46.490Z,2008.13
2018-04-02T09:29:46.460Z,1985.63
2018-04-02T09:30:46.425Z,1327.50
2018-04-02T09:31:46.394Z,1980.00
2018-04-02T09:32:46.360Z,1310.63
2018-04-02T09:33:46.331Z,2019.38
2018-04-02T09:34:46.293Z,1980.00
2018-04-02T09:35:46.263Z,2025.00
2018-04-02T09:36:46.230Z,1974.38
2018-04-02T09:37:46.198Z,2075.63
2018-04-02T09:38:46.164Z,2013.75
2018-04-02T09:39:46.133Z,2109.38
2018-04-02T09:40:46.100Z,2160.00
2018-04-02T09:41:46.069Z,2120.63
2018-04-02T09:42:46.035Z,2064.38
2018-04-02T09:43:46.003Z,1805.63
2018-04-02T09:44:45.972Z,916.88
2018-04-02T09:45:45.940Z,540.00
2018-04-02T09:46:45.907Z,540.00
2018-04-02T09:47:45.888Z,545.63
2018-04-02T09:48:45.842Z,545.63
2018-04-02T09:49:45.808Z,534.38
2018-04-02T09:50:45.773Z,556.88
2018-04-02T09:51:45.739Z,551.25
2018-04-02T09:52:45.704Z,511.88
2018-04-02T09:53:45.668Z,466.88
2018-04-02T09:54:45.631Z,461.25
2018-04-02T09:55:45.594Z,450.00
2018-04-02T09:56:45.557Z,450.00
2018-04-02T09:57:45.519Z,455.63
2018-04-02T09:58:45.480Z,483.75
2018-04-02T09:59:45.442Z,551.25
2018-04-02T10:00:45.401Z,556.88
2018-04-02T10:01:45.362Z,472.50
2018-04-02T10:02:45.321Z,438.75
2018-04-02T10:03:45.281Z,433.13
2018-04-02T10:04:45.287Z,444.38
2018-04-02T10:05:45.200Z,450.00
2018-04-02T10:06:45.158Z,433.13
2018-04-02T10:07:45.120Z,444.38
2018-04-02T10:08:45.078Z,433.13
2018-04-02T10:09:45.034Z,421.88
2018-04-02T10:10:44.990Z,421.88
2018-04-02T10:11:44.948Z,416.25
2018-04-02T10:12:44.906Z,416.25
2018-04-02T10:13:44.863Z,427.50
2018-04-02T10:14:44.821Z,427.50
2018-04-02T10:15:44.778Z,416.25
2018-04-02T10:16:44.735Z,421.88
2018-04-02T10:17:44.692Z,466.88
2018-04-02T10:18:44.648Z,433.13
2018-04-02T10:19:44.606Z,410.63
2018-04-02T10:20:44.598Z,427.50
2018-04-02T10:21:44.519Z,444.38
2018-04-02T10:22:44.475Z,433.13
2018-04-02T10:23:44.432Z,416.25
2018-04-02T10:24:44.388Z,416.25
2018-04-02T10:25:44.344Z,405.00
2018-04-02T10:26:44.300Z,399.38
2018-04-02T10:27:44.256Z,393.75
2018-04-02T10:28:44.315Z,393.75
2018-04-02T10:29:44.205Z,393.75
2018-04-02T10:30:44.159Z,393.75
2018-04-02T10:31:44.086Z,388.13
2018-04-02T10:32:44.038Z,388.13
2018-04-02T10:33:43.994Z,399.38
2018-04-02T10:34:43.948Z,399.38
2018-04-02T10:35:43.904Z,399.38
2018-04-02T10:36:43.860Z,433.13
2018-04-02T10:37:43.874Z,450.00
2018-04-02T10:38:43.771Z,427.50
2018-04-02T10:39:43.728Z,438.75
2018-04-02T10:40:43.684Z,421.88
2018-04-02T10:41:43.639Z,399.38
2018-04-02T10:42:43.593Z,433.13
2018-04-02T10:43:43.549Z,433.13
2018-04-02T10:44:43.505Z,438.75
2018-04-02T10:45:43.461Z,376.88
2018-04-02T10:46:43.417Z,376.88
2018-04-02T10:47:43.372Z,382.50
2018-04-02T10:48:43.345Z,388.13
2018-04-02T10:49:43.284Z,382.50
2018-04-02T10:50:43.238Z,376.88
2018-04-02T10:51:43.194Z,371.25
2018-04-02T10:52:43.152Z,399.38
2018-04-02T10:53:43.105Z,405.00
2018-04-02T10:54:43.060Z,393.75
2018-04-02T10:55:43.016Z,382.50
2018-04-02T10:56:42.970Z,427.50
2018-04-02T10:57:42.926Z,427.50
2018-04-02T10:58:42.880Z,444.38
2018-04-02T10:59:42.906Z,427.50
2018-04-02T11:00:42.791Z,382.50
2018-04-02T11:01:42.747Z,388.13
2018-04-02T11:02:42.702Z,433.13
2018-04-02T11:03:42.657Z,433.13
2018-04-02T11:04:42.613Z,438.75
2018-04-02T11:05:42.612Z,416.25
2018-04-02T11:06:42.523Z,421.88
2018-04-02T11:07:42.478Z,472.50
2018-04-02T11:08:42.434Z,466.88
2018-04-02T11:09:42.389Z,495.00
2018-04-02T11:10:42.343Z,506.25
2018-04-02T11:11:42.299Z,450.00
2018-04-02T11:12:42.254Z,416.25
2018-04-02T11:13:42.209Z,388.13
2018-04-02T11:14:42.164Z,365.63
2018-04-02T11:15:42.120Z,298.13
2018-04-02T11:16:42.076Z,354.38
2018-04-02T11:17:42.031Z,365.63
2018-04-02T11:18:41.985Z,405.00
2018-04-02T11:19:41.941Z,388.13
2018-04-02T11:20:41.897Z,388.13
2018-04-02T11:21:41.852Z,416.25
2018-04-02T11:22:41.806Z,376.88
2018-04-02T11:23:41.766Z,354.38
2018-04-02T11:24:41.718Z,427.50
2018-04-02T11:25:41.673Z,382.50
2018-04-02T11:26:41.627Z,348.75
2018-04-02T11:27:41.583Z,343.13
2018-04-02T11:28:41.538Z,360.00
2018-04-02T11:29:41.493Z,337.50
2018-04-02T11:30:41.454Z,405.00
2018-04-02T11:31:41.402Z,331.88
2018-04-02T11:32:41.358Z,410.63
2018-04-02T11:33:41.313Z,433.13
2018-04-02T11:34:41.267Z,444.38
2018-04-02T11:35:41.222Z,461.25
2018-04-02T11:36:41.180Z,433.13
2018-04-02T11:37:41.136Z,433.13
2018-04-02T11:38:41.086Z,444.38
2018-04-02T11:39:41.042Z,461.25
2018-04-02T11:40:41.001Z,455.63
2018-04-02T11:41:40.952Z,489.38
2018-04-02T11:42:40.907Z,511.88
2018-04-02T11:43:40.862Z,495.00
2018-04-02T11:44:40.819Z,433.13
2018-04-02T11:45:40.773Z,393.75
2018-04-02T11:46:40.728Z,365.63
2018-04-02T11:47:40.683Z,365.63
2018-04-02T11:48:40.640Z,365.63
2018-04-02T11:49:40.595Z,320.63
2018-04-02T11:50:40.549Z,343.13
2018-04-02T11:51:40.506Z,365.63
2018-04-02T11:52:40.461Z,399.38
2018-04-02T11:53:40.418Z,382.50
2018-04-02T11:54:40.371Z,365.63
2018-04-02T11:55:40.327Z,348.75
2018-04-02T11:56:40.282Z,286.88
2018-04-02T11:57:40.238Z,309.38
2018-04-02T11:58:40.192Z,298.13
2018-04-02T11:59:40.148Z,292.50
2018-04-02T12:00:40.103Z,298.13
2018-04-02T12:01:40.058Z,303.75
2018-04-02T12:02:40.013Z,331.88
2018-04-02T12:03:39.968Z,343.13
2018-04-02T12:04:39.923Z,388.13
2018-04-02T12:05:39.881Z,393.75
2018-04-02T12:06:39.833Z,292.50
2018-04-02T12:07:39.788Z,275.63
2018-04-02T12:08:39.743Z,337.50
2018-04-02T12:09:39.699Z,348.75
2018-04-02T12:10:39.653Z,337.50
2018-04-02T12:11:39.615Z,343.13
2018-04-02T12:12:39.566Z,326.25
2018-04-02T12:13:39.521Z,315.00
2018-04-02T12:14:39.472Z,326.25
2018-04-02T12:15:39.427Z,292.50
2018-04-02T12:16:39.382Z,270.00
2018-04-02T12:17:39.336Z,320.63
2018-04-02T12:18:39.291Z,309.38
2018-04-02T12:19:39.246Z,365.63
2018-04-02T12:20:39.200Z,354.38
2018-04-02T12:21:39.155Z,354.38
2018-04-02T12:22:39.108Z,331.88
2018-04-02T12:23:39.064Z,309.38
2018-04-02T12:24:39.062Z,298.13
2018-04-02T12:25:38.972Z,309.38
2018-04-02T12:26:38.926Z,331.88
2018-04-02T12:27:38.881Z,360.00
2018-04-02T12:28:38.835Z,376.88
2018-04-02T12:29:38.790Z,354.38
2018-04-02T12:30:38.743Z,337.50
2018-04-02T12:31:38.698Z,337.50
2018-04-02T12:32:38.652Z,241.88
2018-04-02T12:33:38.606Z,219.38
2018-04-02T12:34:38.561Z,270.00
2018-04-02T12:35:38.515Z,264.38
2018-04-02T12:36:38.470Z,264.38
2018-04-02T12:37:38.423Z,264.38
2018-04-02T12:38:38.395Z,208.13
2018-04-02T12:39:38.331Z,196.88
2018-04-02T12:40:38.287Z,196.88
2018-04-02T12:41:38.239Z,191.25
2018-04-02T12:42:38.193Z,253.13
2018-04-02T12:43:38.147Z,270.00