createdAt,value
2018-08-04T05:52:03.386Z,8.18
2018-08-04T05:54:34.990Z,9.10
2018-08-04T05:57:06.003Z,8.48
2018-08-04T05:59:36.526Z,8.28
2018-08-04T06:02:07.314Z,8.53
2018-08-04T06:04:37.722Z,8.30
2018-08-04T06:07:09.104Z,8.40
2018-08-04T06:09:39.765Z,9.03
2018-08-04T06:12:11.127Z,8.10
2018-08-04T06:14:41.466Z,8.50
2018-08-04T06:17:11.711Z,7.77
2018-08-04T06:19:42.365Z,8.57
2018-08-04T06:22:14.125Z,8.90
2018-08-04T06:24:44.605Z,9.20
2018-08-04T06:27:15.540Z,8.80
2018-08-04T06:29:45.777Z,8.90
2018-08-04T06:32:16.314Z,9.40
2018-08-04T06:34:47.336Z,8.90
2018-08-04T06:37:17.799Z,8.70
2018-08-04T06:39:48.040Z,9.10
2018-08-04T06:42:19.034Z,8.90
2018-08-04T06:44:49.969Z,9.43
2018-08-04T06:47:20.638Z,9.17
2018-08-04T06:49:50.877Z,9.43
2018-08-04T06:52:21.705Z,9.03
2018-08-04T06:54:53.747Z,9.53
2018-08-04T06:57:24.127Z,9.70
2018-08-04T06:59:54.452Z,9.67
2018-08-04T07:02:24.988Z,8.43
2018-08-04T07:04:55.196Z,8.77
2018-08-04T07:07:27.018Z,9.17
2018-08-04T07:09:59.461Z,8.50
2018-08-04T07:12:30.472Z,8.40
2018-08-04T07:15:02.374Z,8.70
2018-08-04T07:17:32.756Z,9.40
2018-08-04T07:20:04.189Z,7.73
2018-08-04T07:22:36.222Z,8.17
2018-08-04T07:25:07.805Z,7.83
2018-08-04T07:27:39.516Z,8.10
2018-08-04T07:30:14.091Z,7.30
2018-08-04T07:32:45.353Z,7.90
2018-08-04T07:35:17.128Z,7.77
2018-08-04T07:37:47.626Z,8.33
2018-08-04T07:40:18.886Z,8.73
2018-08-04T07:42:49.555Z,9.20
2018-08-04T07:45:21.124Z,7.87
2018-08-04T07:47:51.576Z,7.47
2018-08-04T07:50:22.850Z,7.20
2018-08-04T07:52:53.311Z,7.20
2018-08-04T07:55:23.686Z,7.53
2018-08-04T07:57:54.018Z,8.03
2018-08-04T08:00:26.657Z,7.70
2018-08-04T08:02:57.313Z,7.53
2018-08-04T08:05:29.156Z,7.63
2018-08-04T08:07:59.972Z,7.37
2018-08-04T08:10:32.055Z,7.83
2018-08-04T08:13:02.980Z,7.60
2018-08-04T08:15:33.993Z,7.97
2018-08-04T08:18:04.707Z,8.20
2018-08-04T08:20:35.378Z,8.20
2018-08-04T08:23:06.361Z,8.20
2018-08-04T08:25:38.363Z,7.77
2018-08-04T08:28:11.308Z,8.03
2018-08-04T08:30:42.350Z,7.73
2018-08-04T08:33:13.343Z,8.13
2018-08-04T08:35:44.887Z,7.27
2018-08-04T08:38:15.122Z,7.53
2018-08-04T08:40:45.824Z,8.20
2018-08-04T08:43:17.316Z,7.90
2018-08-04T08:45:47.702Z,7.73
2018-08-04T08:48:18.106Z,8.23
2018-08-04T08:50:49.728Z,8.07
2018-08-04T08:53:20.614Z,7.10
2018-08-04T08:55:51.377Z,7.83
2018-08-04T08:58:22.025Z,8.27
2018-08-04T09:00:52.455Z,8.67
2018-08-04T09:03:22.742Z,8.03
2018-08-04T09:05:52.997Z,8.13
2018-08-04T09:08:24.572Z,7.97
2018-08-04T09:10:55.305Z,7.23
2018-08-04T09:13:25.585Z,8.10
2018-08-04T09:15:55.778Z,7.30
2018-08-04T09:18:26.375Z,7.97
2018-08-04T09:20:57.716Z,8.10
2018-08-04T09:23:28.379Z,7.57
2018-08-04T09:25:59.007Z,7.27
2018-08-04T09:28:29.585Z,8.23
2018-08-04T09:31:01.412Z,8.03
2018-08-04T09:33:31.650Z,7.70
2018-08-04T09:36:03.432Z,7.63
2018-08-04T09:38:33.733Z,8.80
2018-08-04T09:41:04.437Z,8.03
2018-08-04T09:43:35.359Z,7.83
2018-08-04T09:46:06.537Z,7.70
2018-08-04T09:48:36.864Z,7.03
2018-08-04T09:51:08.514Z,7.63
2018-08-04T09:53:39.276Z,8.30
2018-08-04T09:56:10.380Z,7.37
2018-08-04T09:58:40.697Z,8.27
2018-08-04T10:01:16.300Z,7.40
2018-08-04T10:03:47.894Z,7.60
2018-08-04T10:06:18.301Z,7.70
2018-08-04T10:08:49.108Z,7.23
2018-08-04T10:11:19.449Z,7.33
2018-08-04T10:13:49.919Z,7.80
2018-08-04T10:16:20.504Z,8.00
2018-08-04T10:18:52.315Z,7.83
2018-08-04T10:21:23.147Z,7.40
2018-08-04T10:23:53.406Z,6.47
2018-08-04T10:26:25.316Z,7.03
2018-08-04T10:28:55.626Z,7.43
2018-08-04T10:31:26.607Z,6.73
2018-08-04T10:33:57.425Z,7.10
2018-08-04T10:36:28.710Z,7.67
2018-08-04T10:38:59.348Z,6.80
2018-08-04T10:41:29.745Z,5.93
2018-08-04T10:44:00.134Z,6.17
2018-08-04T10:46:30.636Z,6.10
2018-08-04T10:49:01.085Z,5.80
2018-08-04T10:51:31.415Z,6.10
2018-08-04T10:54:01.619Z,6.23
2018-08-04T10:56:33.145Z,6.27
2018-08-04T10:59:03.479Z,6.70
2018-08-04T11:01:34.836Z,7.13
2018-08-04T11:04:05.420Z,6.80
2018-08-04T11:06:37.128Z,6.97
2018-08-04T11:09:10.493Z,6.60
2018-08-04T11:11:41.015Z,7.10
2018-08-04T11:14:11.411Z,6.07
2018-08-04T11:16:42.246Z,7.93
2018-08-04T11:19:12.908Z,7.10
2018-08-04T11:21:43.380Z,7.63
2018-08-04T11:24:15.352Z,7.93
2018-08-04T11:26:45.873Z,7.87
2018-08-04T11:29:16.283Z,7.60
2018-08-04T11:31:46.589Z,8.03
2018-08-04T11:34:17.597Z,7.30
2018-08-04T11:36:48.333Z,7.33
2018-08-04T11:39:18.988Z,7.50
2018-08-04T11:41:49.282Z,8.17
2018-08-04T11:44:19.557Z,8.07
2018-08-04T11:46:50.404Z,7.50
2018-08-04T11:49:20.821Z,8.17
2018-08-04T11:51:51.812Z,7.63
2018-08-04T11:54:22.231Z,8.47
2018-08-04T11:56:52.936Z,8.07
2018-08-04T11:59:23.168Z,8.53
2018-08-04T12:01:55.150Z,7.80
2018-08-04T12:04:26.557Z,7.50
2018-08-04T12:06:56.958Z,7.40
2018-08-04T12:09:27.840Z,8.13
2018-08-04T12:11:58.570Z,7.57
2018-08-04T12:14:30.181Z,7.93
2018-08-04T12:17:00.610Z,7.33
2018-08-04T12:19:30.913Z,7.80
2018-08-04T12:22:02.048Z,7.40
2018-08-04T12:30:31.618Z,6.80
2018-08-04T12:33:02.248Z,7.47
2018-08-04T12:35:32.598Z,6.80
2018-08-04T12:38:03.716Z,7.20
2018-08-04T12:40:34.592Z,6.90
2018-08-04T12:43:06.125Z,7.17
2018-08-04T12:45:37.624Z,7.70
2018-08-04T12:48:09.418Z,7.37
2018-08-04T12:50:39.977Z,7.20
2018-08-04T12:53:11.891Z,7.57
2018-08-04T12:55:43.924Z,7.10
2018-08-04T12:58:14.220Z,7.10
2018-08-04T13:00:45.496Z,6.77
2018-08-04T13:03:17.319Z,7.30
2018-08-04T13:05:47.697Z,6.80
2018-08-04T13:08:18.646Z,7.23
2018-08-04T13:10:49.788Z,6.83
2018-08-04T13:13:20.300Z,7.27
2018-08-04T13:15:52.027Z,7.30
2018-08-04T13:18:22.348Z,6.00
2018-08-04T13:20:52.740Z,6.77
2018-08-04T13:23:24.188Z,6.60
2018-08-04T13:25:55.665Z,7.13
2018-08-04T13:28:26.974Z,7.00
2018-08-04T13:30:57.628Z,6.97
2018-08-04T13:33:28.009Z,7.00
2018-08-04T13:35:59.296Z,6.87
2018-08-04T13:38:29.645Z,6.97
2018-08-04T13:41:00.309Z,7.20
2018-08-04T13:43:30.583Z,6.73
2018-08-04T13:46:00.975Z,7.07
2018-08-04T13:48:31.699Z,7.57
2018-08-04T13:51:01.986Z,6.87
2018-08-04T13:53:33.712Z,6.70
2018-08-04T13:56:04.154Z,6.67
2018-08-04T13:58:35.022Z,6.17
2018-08-04T14:01:05.748Z,6.63
2018-08-04T14:03:36.180Z,7.10
2018-08-04T14:06:06.808Z,7.00
2018-08-04T14:08:37.858Z,6.97
2018-08-04T14:11:09.069Z,7.00
2018-08-04T14:13:39.696Z,6.23
2018-08-04T14:16:10.463Z,6.87
2018-08-04T14:18:41.534Z,6.60
2018-08-04T14:21:12.313Z,6.20
2018-08-04T14:23:43.140Z,5.90
2018-08-04T14:26:15.752Z,6.00
2018-08-04T14:28:46.088Z,6.43
2018-08-04T14:31:17.141Z,6.50
2018-08-04T14:33:47.683Z,7.13
2018-08-04T14:36:19.209Z,6.47
2018-08-04T14:38:51.249Z,6.70
2018-08-04T14:41:21.909Z,6.30
2018-08-04T14:43:52.398Z,5.97
2018-08-04T14:46:23.619Z,6.37
2018-08-04T14:48:53.929Z,5.73
2018-08-04T14:51:24.241Z,6.10
2018-08-04T14:53:54.541Z,6.00
2018-08-04T14:56:24.841Z,6.83
2018-08-04T14:58:55.507Z,6.20
2018-08-04T15:01:25.868Z,6.90
2018-08-04T15:03:56.408Z,7.10
2018-08-04T15:06:26.807Z,7.70
2018-08-04T15:08:57.074Z,7.83
2018-08-04T15:11:27.882Z,7.10
2018-08-04T15:13:58.470Z,7.53
2018-08-04T15:16:28.682Z,6.87
2018-08-04T15:18:59.313Z,7.53
2018-08-04T15:21:30.999Z,7.37
2018-08-04T15:24:01.666Z,7.27
2018-08-04T15:26:34.076Z,8.03
2018-08-04T15:29:04.866Z,7.77
2018-08-04T15:31:35.320Z,7.27
2018-08-04T15:34:05.697Z,7.10
2018-08-04T15:36:36.082Z,6.70
2018-08-04T15:39:10.762Z,6.63
2018-08-04T15:41:42.200Z,6.73
2018-08-04T15:44:12.408Z,7.07
2018-08-04T15:46:42.677Z,6.43
2018-08-04T15:49:14.116Z,7.07
2018-08-04T15:51:45.115Z,7.97
2018-08-04T15:54:15.466Z,7.97
2018-08-04T15:56:45.843Z,7.90
2018-08-04T15:59:16.494Z,8.40
2018-08-04T16:01:47.251Z,8.03
2018-08-04T16:04:17.519Z,7.93
2018-08-04T16:06:48.653Z,7.70
2018-08-04T16:09:19.444Z,8.53
2018-08-04T16:11:49.926Z,8.17
2018-08-04T16:14:20.603Z,8.30
2018-08-04T16:16:50.958Z,8.90
2018-08-04T16:19:21.483Z,7.73
2018-08-04T16:21:51.844Z,7.73
2018-08-04T16:24:22.377Z,7.67
2018-08-04T16:26:52.871Z,7.07
2018-08-04T16:29:23.534Z,7.20
2018-08-04T16:31:54.303Z,6.60
2018-08-04T16:34:25.159Z,7.10
2018-08-04T16:36:55.490Z,7.70
2018-08-04T16:39:25.891Z,7.87
2018-08-04T16:41:56.442Z,7.87
2018-08-04T16:44:26.819Z,7.30
2018-08-04T16:46:57.472Z,7.40
2018-08-04T16:49:28.205Z,7.90
2018-08-04T16:51:59.058Z,7.27
2018-08-04T16:54:30.613Z,6.87
2018-08-04T16:57:01.623Z,7.23
2018-08-04T16:59:36.140Z,7.47
2018-08-04T17:02:07.243Z,7.78
2018-08-04T17:04:38.075Z,7.37
2018-08-04T17:07:08.735Z,7.17
2018-08-04T17:09:39.066Z,7.50
2018-08-04T17:12:10.165Z,8.20
2018-08-04T17:14:41.653Z,7.40
2018-08-04T17:17:13.651Z,7.40
2018-08-04T17:19:43.974Z,7.17
2018-08-04T17:22:15.041Z,6.70
2018-08-04T17:24:46.275Z,7.17
2018-08-04T17:27:17.827Z,8.00
2018-08-04T17:29:51.638Z,7.77
2018-08-04T17:32:22.217Z,6.83
2018-08-04T17:35:16.838Z,10.45
2018-08-04T17:41:25.397Z,7.37
2018-08-04T17:43:59.278Z,7.10
2018-08-04T17:46:30.078Z,7.27
2018-08-04T20:47:23.101Z,10.18
2018-08-04T20:49:55.967Z,8.40
2018-08-04T21:11:25.236Z,11.00
2018-08-04T21:13:57.657Z,8.85
2018-08-04T21:23:03.097Z,8.80
2018-08-04T21:38:10.725Z,7.08
2018-08-04T22:19:13.364Z,5.00
2018-08-04T22:41:05.133Z,6.80
2018-08-04T23:16:56.753Z,3.40
2018-08-04T23:26:08.124Z,3.85
