createdAt,value
2019-02-10T00:03:33.965Z,13.90
2019-02-10T00:08:37.579Z,12.40
2019-02-10T00:13:40.965Z,12.05
2019-02-10T00:18:44.396Z,10.28
2019-02-10T00:23:47.712Z,10.40
2019-02-10T00:28:51.083Z,10.23
2019-02-10T00:33:54.455Z,9.55
2019-02-10T00:38:57.973Z,10.00
2019-02-10T00:44:01.276Z,9.68
2019-02-10T00:49:04.739Z,9.20
2019-02-10T00:54:09.011Z,8.98
2019-02-10T00:59:12.324Z,8.78
2019-02-10T01:04:15.703Z,8.85
2019-02-10T01:09:19.482Z,8.50
2019-02-10T01:14:22.880Z,7.75
2019-02-10T01:19:26.999Z,8.15
2019-02-10T01:24:30.591Z,8.18
2019-02-10T01:29:34.012Z,8.13
2019-02-10T01:34:38.558Z,7.15
2019-02-10T01:39:41.895Z,7.60
2019-02-10T01:44:45.316Z,7.62
2019-02-10T01:49:48.807Z,8.13
2019-02-10T01:54:52.247Z,7.45
2019-02-10T01:59:56.045Z,7.90
2019-02-10T02:04:59.471Z,7.47
2019-02-10T02:10:02.783Z,7.62
2019-02-10T02:15:10.132Z,7.60
2019-02-10T02:20:13.812Z,7.17
2019-02-10T02:25:17.288Z,7.45
2019-02-10T02:30:20.708Z,7.42
2019-02-10T02:35:24.213Z,7.50
2019-02-10T02:40:27.515Z,7.20
2019-02-10T02:45:30.821Z,7.08
2019-02-10T02:50:37.315Z,6.67
2019-02-10T02:55:40.620Z,6.58
2019-02-10T03:00:43.921Z,6.95
2019-02-10T03:05:47.220Z,7.00
2019-02-10T03:10:51.891Z,6.87
2019-02-10T03:15:55.871Z,6.37
2019-02-10T03:20:59.342Z,7.15
2019-02-10T03:26:02.780Z,7.22
2019-02-10T03:31:06.977Z,6.95
2019-02-10T03:36:11.178Z,6.60
2019-02-10T03:41:14.551Z,5.90
2019-02-10T03:46:19.480Z,6.40
2019-02-10T03:51:22.904Z,6.22
2019-02-10T03:56:27.597Z,6.50
2019-02-10T04:01:30.884Z,5.67
2019-02-10T04:06:34.300Z,6.40
2019-02-10T04:11:38.777Z,6.00
2019-02-10T04:16:42.225Z,5.97
2019-02-10T04:21:48.375Z,5.58
2019-02-10T04:26:52.247Z,5.87
2019-02-10T04:31:55.754Z,6.37
2019-02-10T04:36:59.132Z,5.42
2019-02-10T04:42:03.722Z,6.47
2019-02-10T04:47:07.207Z,5.92
2019-02-10T04:52:10.619Z,6.17
2019-02-10T04:57:14.053Z,5.83
2019-02-10T05:02:17.548Z,6.12
2019-02-10T05:07:20.972Z,6.22
2019-02-10T05:12:24.787Z,5.92
2019-02-10T05:17:28.230Z,5.58
2019-02-10T05:22:31.528Z,6.10
2019-02-10T05:27:35.471Z,5.78
2019-02-10T05:32:38.776Z,6.30
2019-02-10T05:37:43.601Z,6.25
2019-02-10T05:42:48.560Z,5.92
2019-02-10T05:47:52.069Z,5.22
2019-02-10T05:52:55.500Z,5.92
2019-02-10T05:57:59.281Z,5.70
2019-02-10T06:03:03.036Z,5.72
2019-02-10T06:08:12.873Z,5.90
2019-02-10T06:13:11.489Z,5.60
2019-02-10T06:18:14.801Z,6.00
2019-02-10T06:23:18.425Z,5.83
2019-02-10T06:28:21.940Z,4.83
2019-02-10T06:33:27.092Z,5.58
2019-02-10T06:38:30.656Z,5.78
2019-02-10T06:43:35.007Z,5.60
2019-02-10T06:48:38.502Z,5.33
2019-02-10T06:53:41.829Z,5.12
2019-02-10T06:58:45.304Z,5.83
2019-02-10T07:03:53.770Z,5.55
2019-02-10T07:08:57.645Z,5.87
2019-02-10T07:14:01.195Z,5.62
2019-02-10T07:19:43.122Z,5.50
2019-02-10T07:25:01.968Z,5.50
2019-02-10T07:30:08.674Z,5.45
2019-02-10T07:35:26.923Z,5.47
2019-02-10T07:40:51.415Z,5.55
2019-02-10T07:46:00.860Z,5.12
2019-02-10T07:51:24.491Z,6.00
2019-02-10T07:56:55.227Z,5.97
2019-02-10T08:02:16.507Z,5.40
2019-02-10T08:07:28.876Z,5.97
2019-02-10T08:12:44.192Z,5.50
2019-02-10T08:17:59.839Z,6.05
2019-02-10T08:23:18.211Z,6.03
2019-02-10T08:28:45.867Z,6.03
2019-02-10T08:34:00.984Z,6.22
2019-02-10T08:39:27.693Z,6.37
2019-02-10T08:44:40.257Z,6.67
2019-02-10T08:50:07.948Z,6.55
2019-02-10T08:55:12.835Z,7.08
2019-02-10T09:00:16.450Z,6.50
2019-02-10T09:05:19.817Z,7.47
2019-02-10T09:10:23.563Z,7.28
2019-02-10T09:15:27.255Z,7.35
2019-02-10T09:20:30.591Z,12.20
2019-02-10T09:25:34.990Z,8.48
2019-02-10T09:30:38.481Z,7.60
2019-02-10T09:35:41.910Z,5.92
2019-02-10T09:40:45.687Z,4.67
2019-02-10T09:45:49.007Z,4.25
2019-02-10T09:50:52.432Z,2.95
2019-02-10T09:55:56.673Z,3.40
2019-02-10T10:01:00.043Z,2.62
2019-02-10T10:06:03.478Z,2.27
2019-02-10T10:11:06.901Z,2.20
2019-02-10T10:16:10.512Z,1.87
2019-02-10T10:21:14.031Z,2.60
2019-02-10T10:26:17.344Z,2.90
2019-02-10T10:31:20.767Z,2.67
2019-02-10T10:36:26.212Z,3.35
2019-02-10T10:41:29.430Z,3.55
2019-02-10T10:46:32.736Z,3.40
2019-02-10T10:51:36.987Z,3.47
2019-02-10T10:56:40.549Z,3.20
2019-02-10T11:01:44.204Z,3.60
2019-02-10T11:06:48.031Z,3.98
2019-02-10T11:11:53.026Z,3.40
2019-02-10T11:16:56.548Z,3.90
2019-02-10T11:22:01.344Z,3.95
2019-02-10T11:27:04.726Z,3.95
2019-02-10T11:32:08.067Z,3.90
2019-02-10T11:37:11.498Z,3.52
2019-02-10T11:42:14.920Z,3.95
2019-02-10T11:47:19.334Z,4.10
2019-02-10T11:52:23.687Z,4.17
2019-02-10T11:57:28.207Z,4.05
2019-02-10T12:02:37.817Z,4.10
2019-02-10T12:07:36.684Z,4.35
2019-02-10T12:12:40.499Z,4.05
2019-02-10T12:17:43.881Z,4.15
2019-02-10T12:22:50.295Z,4.40
2019-02-10T12:27:52.308Z,4.40
2019-02-10T12:32:55.728Z,4.42
2019-02-10T12:37:59.050Z,4.47
2019-02-10T12:43:02.440Z,3.98
2019-02-10T12:48:05.860Z,4.40
2019-02-10T12:53:10.230Z,3.72
2019-02-10T12:58:14.857Z,2.65
2019-02-10T13:03:18.348Z,2.60
2019-02-10T13:08:21.719Z,2.42
2019-02-10T13:13:25.613Z,1.80
2019-02-10T13:18:29.251Z,2.12
2019-02-10T13:23:33.750Z,2.67
2019-02-10T13:28:39.128Z,4.47
2019-02-10T13:33:42.938Z,4.75
2019-02-10T13:38:46.340Z,4.30
2019-02-10T13:43:49.755Z,5.42
2019-02-10T13:48:54.531Z,5.10
2019-02-10T13:53:57.847Z,4.78
2019-02-10T13:59:01.230Z,5.55
2019-02-10T14:04:05.297Z,6.03
2019-02-10T14:09:09.336Z,5.10
2019-02-10T14:14:12.712Z,5.20
2019-02-10T14:19:16.400Z,5.70
2019-02-10T14:24:20.533Z,5.62
2019-02-10T14:29:23.836Z,5.25
2019-02-10T14:34:27.229Z,4.85
2019-02-10T14:39:30.607Z,5.72
2019-02-10T14:44:33.915Z,7.00
2019-02-10T14:49:37.215Z,6.62
2019-02-10T14:54:40.527Z,6.50
2019-02-10T14:59:44.315Z,6.53
2019-02-10T15:04:47.619Z,6.45
2019-02-10T15:09:51.042Z,6.50
2019-02-10T15:14:54.375Z,6.42
2019-02-10T15:19:57.679Z,6.70
2019-02-10T15:25:00.982Z,7.17
2019-02-10T15:30:06.659Z,6.80
2019-02-10T15:35:10.037Z,6.50
2019-02-10T15:40:15.249Z,7.10
2019-02-10T15:45:19.286Z,7.12
2019-02-10T15:50:23.779Z,7.30
2019-02-10T15:55:27.811Z,7.42
2019-02-10T16:00:31.901Z,6.78
2019-02-10T16:05:35.203Z,8.55
2019-02-10T16:10:38.504Z,8.15
2019-02-10T16:15:41.814Z,8.85
2019-02-10T16:20:45.115Z,8.43
2019-02-10T16:25:48.423Z,8.73
2019-02-10T16:30:51.728Z,9.20
2019-02-10T16:35:55.094Z,9.00
2019-02-10T16:41:05.908Z,9.60
2019-02-10T16:46:03.428Z,9.28
2019-02-10T16:51:06.734Z,9.60
2019-02-10T16:56:13.264Z,10.03
2019-02-10T17:01:17.812Z,9.70
2019-02-10T17:06:21.123Z,9.75
2019-02-10T17:11:27.408Z,11.20
2019-02-10T17:16:30.706Z,11.15
2019-02-10T17:21:34.836Z,10.50
2019-02-10T17:26:38.620Z,10.63
2019-02-10T17:31:42.208Z,11.08
2019-02-10T17:36:45.514Z,11.43
2019-02-10T17:41:48.791Z,11.63
2019-02-10T17:46:52.917Z,10.58
2019-02-10T17:51:56.675Z,11.00
2019-02-10T17:56:59.972Z,12.35
2019-02-10T18:02:04.682Z,12.90
2019-02-10T18:07:09.614Z,16.67
2019-02-10T18:12:13.068Z,16.50
2019-02-10T18:17:20.999Z,14.63
2019-02-10T18:22:27.347Z,14.60
2019-02-10T18:27:35.397Z,13.08
2019-02-10T18:32:58.796Z,14.10
2019-02-10T18:38:03.812Z,13.20
2019-02-10T18:43:14.492Z,12.47
2019-02-10T18:48:22.145Z,12.63
2019-02-10T18:53:33.235Z,12.60
2019-02-10T18:58:40.957Z,12.60
2019-02-10T19:03:52.087Z,12.80
2019-02-10T19:09:04.058Z,12.98
2019-02-10T19:14:11.626Z,12.37
2019-02-10T19:19:18.023Z,13.20
2019-02-10T19:24:25.807Z,13.68
2019-02-10T19:29:39.975Z,17.98
2019-02-10T19:34:47.882Z,14.40
2019-02-10T19:39:52.900Z,14.03
2019-02-10T19:45:06.843Z,12.30
2019-02-10T19:50:15.495Z,11.70
2019-02-10T19:55:26.434Z,13.28
2019-02-10T20:00:34.343Z,12.15
2019-02-10T20:05:45.817Z,12.65
2019-02-10T20:10:50.831Z,12.40
2019-02-10T20:16:02.163Z,12.93
2019-02-10T20:21:13.026Z,13.38
2019-02-10T20:26:20.788Z,13.15
2019-02-10T20:31:31.677Z,13.30
2019-02-10T20:36:39.059Z,14.58
2019-02-10T20:41:52.943Z,14.33
2019-02-10T20:47:00.931Z,13.95
2019-02-10T20:52:22.118Z,14.28
2019-02-10T20:57:30.087Z,14.45
2019-02-10T21:02:37.829Z,14.68
2019-02-10T21:07:45.504Z,14.33
2019-02-10T21:12:50.456Z,14.43
2019-02-10T21:18:01.229Z,13.98
2019-02-10T21:23:15.556Z,14.50
2019-02-10T21:28:23.712Z,15.05
2019-02-10T21:33:29.129Z,14.93
2019-02-10T21:38:43.063Z,15.13
2019-02-10T21:44:03.246Z,15.10
2019-02-10T21:49:06.596Z,15.68
2019-02-10T21:54:09.909Z,14.73
2019-02-10T21:59:13.285Z,15.90
2019-02-10T22:04:16.591Z,18.25
2019-02-10T22:09:19.945Z,18.98
2019-02-10T22:14:23.290Z,18.45
2019-02-10T22:19:27.157Z,17.37
2019-02-10T22:24:30.580Z,18.27
2019-02-10T22:29:33.896Z,18.05
2019-02-10T22:34:37.271Z,16.90
2019-02-10T22:39:40.577Z,16.75
2019-02-10T22:44:43.884Z,15.55
2019-02-10T22:49:47.192Z,14.70
2019-02-10T22:54:50.574Z,14.58
2019-02-10T22:59:54.896Z,14.58
2019-02-10T23:04:58.214Z,15.90
2019-02-10T23:10:01.592Z,13.78
2019-02-10T23:15:05.871Z,14.10
2019-02-10T23:20:09.179Z,13.60
2019-02-10T23:25:12.520Z,14.00
2019-02-10T23:30:16.440Z,13.40
2019-02-10T23:35:19.804Z,13.90
2019-02-10T23:40:23.183Z,13.93
2019-02-10T23:45:26.608Z,13.98
2019-02-10T23:50:30.787Z,13.35
2019-02-10T23:55:34.108Z,13.38
