createdAt,value
2023-05-12T00:00:45.663Z,7.40
2023-05-12T00:01:45.644Z,7.40
2023-05-12T00:02:45.836Z,7.40
2023-05-12T00:03:45.918Z,7.40
2023-05-12T00:04:45.633Z,7.39
2023-05-12T00:05:45.594Z,7.39
2023-05-12T00:06:45.598Z,7.39
2023-05-12T00:07:45.593Z,7.39
2023-05-12T00:08:45.566Z,7.39
2023-05-12T00:09:45.573Z,7.38
2023-05-12T00:10:45.516Z,7.38
2023-05-12T00:11:45.523Z,7.37
2023-05-12T00:12:45.511Z,7.36
2023-05-12T00:13:45.526Z,7.35
2023-05-12T00:14:45.509Z,7.34
2023-05-12T00:15:45.460Z,7.34
2023-05-12T00:16:45.509Z,7.33
2023-05-12T00:17:45.518Z,7.33
2023-05-12T00:18:45.514Z,7.33
2023-05-12T00:19:45.406Z,7.32
2023-05-12T00:20:45.412Z,7.32
2023-05-12T00:21:45.382Z,7.31
2023-05-12T00:22:45.397Z,7.31
2023-05-12T00:23:45.352Z,7.31
2023-05-12T00:24:45.350Z,7.31
2023-05-12T00:25:45.358Z,7.30
2023-05-12T00:26:45.327Z,7.30
2023-05-12T00:27:45.304Z,7.30
2023-05-12T00:28:45.308Z,7.30
2023-05-12T00:29:45.293Z,7.29
2023-05-12T00:30:45.282Z,7.29
2023-05-12T00:31:45.310Z,7.28
2023-05-12T00:32:45.289Z,7.28
2023-05-12T00:33:45.229Z,7.28
2023-05-12T00:34:45.224Z,7.27
2023-05-12T00:35:45.223Z,7.27
2023-05-12T00:36:45.220Z,7.26
2023-05-12T00:37:45.218Z,7.25
2023-05-12T00:38:45.204Z,7.24
2023-05-12T00:39:45.208Z,7.23
2023-05-12T00:40:45.215Z,7.22
2023-05-12T00:41:45.167Z,7.21
2023-05-12T00:42:45.173Z,7.21
2023-05-12T00:43:45.120Z,7.20
2023-05-12T00:44:45.100Z,7.19
2023-05-12T00:45:45.107Z,7.18
2023-05-12T00:46:45.059Z,7.17
2023-05-12T00:47:45.115Z,7.17
2023-05-12T00:48:45.100Z,7.17
2023-05-12T00:49:45.039Z,7.16
2023-05-12T00:50:45.021Z,7.16
2023-05-12T00:51:45.014Z,7.16
2023-05-12T00:52:45.000Z,7.16
2023-05-12T00:53:49.709Z,7.15
2023-05-12T00:54:45.000Z,7.14
2023-05-12T00:55:44.954Z,7.12
2023-05-12T00:56:44.947Z,7.10
2023-05-12T00:57:44.921Z,7.08
2023-05-12T00:58:44.914Z,7.06
2023-05-12T00:59:44.910Z,7.05
2023-05-12T01:00:44.906Z,7.04
2023-05-12T01:01:44.883Z,7.02
2023-05-12T01:02:44.909Z,7.01
2023-05-12T01:03:44.910Z,6.99
2023-05-12T01:04:44.848Z,6.97
2023-05-12T01:05:44.866Z,6.95
2023-05-12T01:06:44.799Z,6.93
2023-05-12T01:07:44.791Z,6.92
2023-05-12T01:08:44.790Z,6.91
2023-05-12T01:09:44.777Z,6.90
2023-05-12T01:10:44.784Z,6.89
2023-05-12T01:11:44.743Z,6.88
2023-05-12T01:12:44.736Z,6.87
2023-05-12T01:13:44.714Z,6.86
2023-05-12T01:14:44.732Z,6.85
2023-05-12T01:15:44.697Z,6.84
2023-05-12T01:16:44.737Z,6.84
2023-05-12T01:17:44.751Z,6.84
2023-05-12T01:18:44.716Z,6.85
2023-05-12T01:19:44.636Z,6.86
2023-05-12T01:20:44.672Z,6.85
2023-05-12T01:21:44.645Z,6.84
2023-05-12T01:22:44.600Z,6.83
2023-05-12T01:23:44.596Z,6.83
2023-05-12T01:24:44.575Z,6.82
2023-05-12T01:25:44.564Z,6.82
2023-05-12T01:26:44.572Z,6.82
2023-05-12T01:27:44.537Z,6.81
2023-05-12T01:28:44.521Z,6.80
2023-05-12T01:29:44.507Z,6.80
2023-05-12T01:30:44.547Z,6.79
2023-05-12T01:31:44.647Z,6.78
2023-05-12T01:32:44.531Z,6.77
2023-05-12T01:33:44.456Z,6.76
2023-05-12T01:34:44.462Z,6.76
2023-05-12T01:35:44.435Z,6.76
2023-05-12T01:36:44.441Z,6.76
2023-05-12T01:37:44.402Z,6.76
2023-05-12T01:38:44.409Z,6.76
2023-05-12T01:39:44.383Z,6.77
2023-05-12T01:40:44.372Z,6.77
2023-05-12T01:41:44.390Z,6.78
2023-05-12T01:42:44.346Z,6.79
2023-05-12T01:43:44.323Z,6.80
2023-05-12T01:44:44.319Z,6.80
2023-05-12T01:45:44.288Z,6.81
2023-05-12T01:46:44.326Z,6.82
2023-05-12T01:47:44.323Z,6.82
2023-05-12T01:48:44.273Z,6.81
2023-05-12T01:49:44.266Z,6.80
2023-05-12T01:50:44.241Z,6.80
2023-05-12T01:51:44.230Z,6.79
2023-05-12T01:52:44.211Z,6.78
2023-05-12T01:53:44.227Z,6.77
2023-05-12T01:54:44.182Z,6.77
2023-05-12T01:55:44.168Z,6.77
2023-05-12T01:56:44.198Z,6.77
2023-05-12T01:57:44.249Z,6.77
2023-05-12T01:58:44.177Z,6.76
2023-05-12T01:59:44.127Z,6.76
2023-05-12T02:00:44.105Z,6.76
2023-05-12T02:01:44.119Z,6.76
2023-05-12T02:02:44.161Z,6.76
2023-05-12T02:03:44.287Z,6.76
2023-05-12T02:04:44.077Z,6.76
2023-05-12T02:05:44.046Z,6.78
2023-05-12T02:06:44.026Z,6.79
2023-05-12T02:07:44.043Z,6.79
2023-05-12T02:08:44.004Z,6.80
2023-05-12T02:09:44.022Z,6.80
2023-05-12T02:10:43.974Z,6.79
2023-05-12T02:11:43.956Z,6.78
2023-05-12T02:12:43.959Z,6.77
2023-05-12T02:13:43.944Z,6.76
2023-05-12T02:14:43.927Z,6.74
2023-05-12T02:15:43.929Z,6.74
2023-05-12T02:16:43.970Z,6.73
2023-05-12T02:17:43.928Z,6.73
2023-05-12T02:18:43.965Z,6.74
2023-05-12T02:19:43.856Z,6.74
2023-05-12T02:20:43.843Z,6.74
2023-05-12T02:21:43.868Z,6.73
2023-05-12T02:22:43.837Z,6.73
2023-05-12T02:23:43.846Z,6.72
2023-05-12T02:24:43.798Z,6.72
2023-05-12T02:25:43.781Z,6.73
2023-05-12T02:26:43.787Z,6.74
2023-05-12T02:27:43.776Z,6.74
2023-05-12T02:28:43.770Z,6.74
2023-05-12T02:29:43.731Z,6.74
2023-05-12T02:30:43.730Z,6.74
2023-05-12T02:31:43.747Z,6.74
2023-05-12T02:32:43.843Z,6.73
2023-05-12T02:33:43.694Z,6.73
2023-05-12T02:34:43.661Z,6.72
2023-05-12T02:35:43.658Z,6.71
2023-05-12T02:36:43.651Z,6.71
2023-05-12T02:37:43.632Z,6.70
2023-05-12T02:38:43.640Z,6.69
2023-05-12T02:39:43.639Z,6.69
2023-05-12T02:40:43.598Z,6.69
2023-05-12T02:41:43.606Z,6.68
2023-05-12T02:42:43.639Z,6.68
2023-05-12T02:43:43.547Z,6.67
2023-05-12T02:44:43.556Z,6.67
2023-05-12T02:45:43.544Z,6.67
2023-05-12T02:46:43.516Z,6.67
2023-05-12T02:47:43.551Z,6.66
2023-05-12T02:48:43.505Z,6.65
2023-05-12T02:49:43.474Z,6.65
2023-05-12T02:50:43.482Z,6.65
2023-05-12T02:51:43.458Z,6.65
2023-05-12T02:52:43.442Z,6.65
2023-05-12T02:53:43.428Z,6.65
2023-05-12T02:54:43.410Z,6.65
2023-05-12T02:55:43.392Z,6.65
2023-05-12T02:56:43.415Z,6.65
2023-05-12T02:57:43.374Z,6.66
2023-05-12T02:58:43.378Z,6.66
2023-05-12T02:59:43.376Z,6.66
2023-05-12T03:00:43.353Z,6.66
2023-05-12T03:01:43.384Z,6.66
2023-05-12T03:02:43.569Z,6.66
2023-05-12T03:03:43.502Z,6.66
2023-05-12T03:04:43.279Z,6.67
2023-05-12T03:05:43.273Z,6.67
2023-05-12T03:06:43.304Z,6.67
2023-05-12T03:07:43.254Z,6.67
2023-05-12T03:08:43.300Z,6.67
2023-05-12T03:09:43.232Z,6.67
2023-05-12T03:10:43.205Z,6.66
2023-05-12T03:11:43.326Z,6.66
2023-05-12T03:12:43.203Z,6.66
2023-05-12T03:13:43.201Z,6.66
2023-05-12T03:14:43.174Z,6.65
2023-05-12T03:15:43.187Z,6.65
2023-05-12T03:16:43.146Z,6.64
2023-05-12T03:17:43.195Z,6.63
2023-05-12T03:18:43.111Z,6.63
2023-05-12T03:19:43.088Z,6.63
2023-05-12T03:20:43.119Z,6.63
2023-05-12T03:21:43.074Z,6.63
2023-05-12T03:22:43.184Z,6.63
2023-05-12T03:23:43.031Z,6.63
2023-05-12T03:24:43.024Z,6.63
2023-05-12T03:25:43.018Z,6.62
2023-05-12T03:26:43.023Z,6.62
2023-05-12T03:27:43.001Z,6.61
2023-05-12T03:28:42.973Z,6.61
2023-05-12T03:29:42.969Z,6.60
2023-05-12T03:30:42.961Z,6.60
2023-05-12T03:31:42.966Z,6.58
2023-05-12T03:32:43.007Z,6.56
2023-05-12T03:33:42.913Z,6.55
2023-05-12T03:34:42.898Z,6.54
2023-05-12T03:35:42.903Z,6.54
2023-05-12T03:36:42.887Z,6.53
2023-05-12T03:37:42.893Z,6.52
2023-05-12T03:38:42.868Z,6.51
2023-05-12T03:39:42.848Z,6.51
2023-05-12T03:40:42.826Z,6.49
2023-05-12T03:41:42.830Z,6.48
2023-05-12T03:42:42.807Z,6.46
2023-05-12T03:43:42.783Z,6.45
2023-05-12T03:44:42.803Z,6.43
2023-05-12T03:45:42.755Z,6.42
2023-05-12T03:46:42.814Z,6.41
2023-05-12T03:47:42.892Z,6.39
2023-05-12T03:48:42.720Z,6.38
2023-05-12T03:49:42.723Z,6.36
2023-05-12T03:50:42.707Z,6.34
2023-05-12T03:51:42.689Z,6.33
2023-05-12T03:52:42.680Z,6.32
2023-05-12T03:53:42.660Z,6.30
2023-05-12T03:54:42.667Z,6.29
2023-05-12T03:55:42.639Z,6.28
2023-05-12T03:56:42.630Z,6.27
2023-05-12T03:57:42.601Z,6.25
2023-05-12T03:58:42.586Z,6.24
2023-05-12T03:59:42.594Z,6.24
2023-05-12T04:00:42.579Z,6.24
2023-05-12T04:01:42.593Z,6.24
2023-05-12T04:02:42.689Z,6.24
2023-05-12T04:03:42.756Z,6.24
2023-05-12T04:04:42.508Z,6.24
2023-05-12T04:05:42.502Z,6.24
2023-05-12T04:06:42.513Z,6.24
2023-05-12T04:07:42.487Z,6.24
2023-05-12T04:08:42.497Z,6.23
2023-05-12T04:09:42.437Z,6.22
2023-05-12T04:10:42.432Z,6.22
2023-05-12T04:11:42.422Z,6.22
2023-05-12T04:12:42.419Z,6.23
2023-05-12T04:13:42.386Z,6.24
2023-05-12T04:14:43.454Z,6.25
2023-05-12T04:15:42.372Z,6.25
2023-05-12T04:16:42.387Z,6.26
2023-05-12T04:17:42.364Z,6.27
2023-05-12T04:18:42.380Z,6.28
2023-05-12T04:19:42.313Z,6.28
2023-05-12T04:20:42.336Z,6.29
2023-05-12T04:21:42.288Z,6.30
2023-05-12T04:22:42.291Z,6.31
2023-05-12T04:23:42.263Z,6.32
2023-05-12T04:24:42.250Z,6.34
2023-05-12T04:25:42.257Z,6.36
2023-05-12T04:26:42.249Z,6.38
2023-05-12T04:27:42.213Z,6.40
2023-05-12T04:28:42.199Z,6.43
2023-05-12T04:29:42.195Z,6.45
2023-05-12T04:30:42.197Z,6.47
2023-05-12T04:31:42.213Z,6.49
2023-05-12T04:32:42.226Z,6.50
2023-05-12T04:33:42.170Z,6.51
2023-05-12T04:34:42.157Z,6.53
2023-05-12T04:35:42.106Z,6.54
2023-05-12T04:36:42.090Z,6.55
2023-05-12T04:37:42.085Z,6.57
2023-05-12T04:38:42.122Z,6.60
2023-05-12T04:39:42.054Z,6.63
2023-05-12T04:40:42.052Z,6.67
2023-05-12T04:41:42.020Z,6.69
2023-05-12T04:42:42.013Z,6.70
2023-05-12T04:44:41.990Z,6.71
2023-05-12T04:45:42.020Z,6.72
2023-05-12T04:46:42.013Z,6.72
2023-05-12T04:47:42.010Z,6.70
2023-05-12T04:48:41.963Z,6.68
2023-05-12T04:49:41.941Z,6.68
2023-05-12T04:50:41.915Z,6.69
2023-05-12T04:51:41.901Z,6.72
2023-05-12T04:52:41.915Z,6.75
2023-05-12T04:53:41.877Z,6.77
2023-05-12T04:54:41.872Z,6.79
2023-05-12T04:55:41.872Z,6.80
2023-05-12T04:56:41.880Z,6.81
2023-05-12T04:57:41.836Z,6.82
2023-05-12T04:58:41.814Z,6.83
2023-05-12T04:59:41.817Z,6.84
2023-05-12T05:00:41.803Z,6.85
2023-05-12T05:01:41.828Z,6.86
2023-05-12T05:02:41.861Z,6.87
2023-05-12T05:03:41.835Z,6.89
2023-05-12T05:04:41.736Z,6.92
2023-05-12T05:05:41.755Z,6.96
2023-05-12T05:06:41.737Z,6.99
2023-05-12T05:07:41.693Z,7.03
2023-05-12T05:08:41.685Z,7.06
2023-05-12T05:09:41.677Z,7.07
2023-05-12T05:10:41.656Z,7.09
2023-05-12T05:11:41.672Z,7.13
2023-05-12T05:12:41.630Z,7.17
2023-05-12T05:13:41.622Z,7.22
2023-05-12T05:14:41.610Z,7.27
2023-05-12T05:15:41.669Z,7.30
2023-05-12T05:16:41.645Z,7.34
2023-05-12T05:17:41.611Z,7.37
2023-05-12T05:18:41.587Z,7.39
2023-05-12T05:19:54.857Z,7.41
2023-05-12T05:20:45.263Z,7.44
2023-05-12T05:21:41.513Z,7.48
2023-05-12T05:22:41.530Z,7.52
2023-05-12T05:23:41.489Z,7.58
2023-05-12T05:24:41.487Z,7.63
2023-05-12T05:25:41.478Z,7.69
2023-05-12T05:26:41.453Z,7.74
2023-05-12T05:27:41.434Z,7.77
2023-05-12T05:28:41.462Z,7.81
2023-05-12T05:29:41.428Z,7.84
2023-05-12T05:30:41.408Z,7.90
2023-05-12T05:31:41.456Z,7.95
2023-05-12T05:32:41.395Z,8.00
2023-05-12T05:33:41.352Z,8.03
2023-05-12T05:34:41.420Z,8.04
2023-05-12T05:35:41.331Z,8.05
2023-05-12T05:36:41.308Z,8.07
2023-05-12T05:37:41.313Z,8.11
2023-05-12T05:38:41.322Z,8.17
2023-05-12T05:39:41.296Z,8.23
2023-05-12T05:40:52.334Z,8.27
2023-05-12T05:41:41.276Z,8.29
2023-05-12T05:42:41.238Z,8.31
2023-05-12T05:43:41.236Z,8.31
2023-05-12T05:44:41.223Z,8.26
2023-05-12T05:45:41.203Z,8.19
2023-05-12T05:46:41.271Z,8.13
2023-05-12T05:47:41.241Z,8.09
2023-05-12T05:48:41.159Z,8.07
2023-05-12T05:49:41.165Z,8.10
2023-05-12T05:50:41.190Z,8.16
2023-05-12T05:51:41.136Z,8.23
2023-05-12T05:52:41.122Z,8.29
2023-05-12T05:53:41.095Z,8.34
2023-05-12T05:54:41.075Z,8.39
2023-05-12T05:55:41.113Z,8.43
2023-05-12T05:56:41.078Z,8.45
2023-05-12T05:57:41.049Z,8.49
2023-05-12T05:58:41.118Z,8.53
2023-05-12T05:59:41.059Z,8.57
2023-05-12T06:00:41.003Z,8.62
2023-05-12T06:01:41.036Z,8.68
2023-05-12T06:02:41.043Z,8.78
2023-05-12T06:03:41.081Z,8.89
2023-05-12T06:04:40.963Z,9.01
2023-05-12T06:05:40.939Z,9.12
2023-05-12T06:06:40.936Z,9.22
2023-05-12T06:07:40.912Z,9.35
2023-05-12T06:08:40.892Z,9.49
2023-05-12T06:09:40.882Z,9.65
2023-05-12T06:10:40.919Z,9.80
2023-05-12T06:11:40.871Z,9.91
2023-05-12T06:12:40.885Z,10.00
2023-05-12T06:13:40.842Z,10.11
2023-05-12T06:14:40.813Z,10.21
2023-05-12T06:15:40.824Z,10.27
2023-05-12T06:16:40.857Z,10.31
2023-05-12T06:17:40.812Z,10.31
2023-05-12T06:18:40.811Z,10.31
2023-05-12T06:19:40.776Z,10.38
2023-05-12T06:20:40.759Z,10.46
2023-05-12T06:21:40.744Z,10.54
2023-05-12T06:22:40.740Z,10.63
2023-05-12T06:23:40.700Z,10.63
2023-05-12T06:24:40.700Z,10.62
2023-05-12T06:25:40.689Z,10.62
2023-05-12T06:26:40.673Z,10.56
2023-05-12T06:27:40.679Z,10.47
2023-05-12T06:28:40.635Z,10.35
2023-05-12T06:29:40.659Z,10.31
2023-05-12T06:30:40.637Z,10.37
2023-05-12T06:31:40.706Z,10.46
2023-05-12T06:32:40.606Z,10.63
2023-05-12T06:33:40.624Z,10.84
2023-05-12T06:34:40.644Z,10.99
2023-05-12T06:35:40.645Z,11.09
2023-05-12T06:36:40.586Z,11.15
2023-05-12T06:37:40.517Z,11.21
2023-05-12T06:38:40.516Z,11.22
2023-05-12T06:39:40.526Z,11.22
2023-05-12T06:40:40.540Z,11.21
2023-05-12T06:41:40.467Z,11.17
2023-05-12T06:42:40.466Z,11.10
2023-05-12T06:43:40.453Z,11.00
2023-05-12T06:44:42.053Z,10.89
2023-05-12T06:45:40.458Z,10.84
2023-05-12T06:46:40.521Z,10.79
2023-05-12T06:47:40.402Z,10.81
2023-05-12T06:48:40.386Z,10.99
2023-05-12T06:49:40.395Z,11.30
2023-05-12T06:50:40.369Z,11.59
2023-05-12T06:51:40.397Z,11.76
2023-05-12T06:52:40.335Z,11.91
2023-05-12T06:53:40.342Z,12.12
2023-05-12T06:54:40.319Z,12.52
2023-05-12T06:55:40.310Z,12.91
2023-05-12T06:56:40.281Z,13.17
2023-05-12T06:57:40.297Z,13.36
2023-05-12T06:58:40.273Z,13.44
2023-05-12T06:59:40.261Z,13.49
2023-05-12T07:00:40.235Z,13.52
2023-05-12T07:01:40.233Z,13.44
2023-05-12T07:02:40.316Z,13.22
2023-05-12T07:03:40.200Z,13.02
2023-05-12T07:04:40.217Z,12.92
2023-05-12T07:05:40.168Z,12.79
2023-05-12T07:06:40.166Z,12.61
2023-05-12T07:07:40.148Z,12.48
2023-05-12T07:08:40.163Z,12.48
2023-05-12T07:09:40.106Z,12.62
2023-05-12T07:10:40.129Z,12.78
2023-05-12T07:11:40.125Z,12.82
2023-05-12T07:12:40.079Z,12.80
2023-05-12T07:13:40.081Z,12.87
2023-05-12T07:14:40.077Z,13.08
2023-05-12T07:15:40.065Z,13.21
2023-05-12T07:16:40.041Z,13.17
2023-05-12T07:17:40.060Z,13.11
2023-05-12T07:18:40.025Z,13.12
2023-05-12T07:19:39.984Z,13.04
2023-05-12T07:20:39.993Z,12.92
2023-05-12T07:21:39.977Z,12.93
2023-05-12T07:22:39.952Z,12.96
2023-05-12T07:23:39.942Z,12.99
2023-05-12T07:24:39.927Z,13.25
2023-05-12T07:25:39.947Z,13.81
2023-05-12T07:26:39.923Z,14.35
2023-05-12T07:27:39.889Z,14.55
2023-05-12T07:28:39.889Z,14.60
2023-05-12T07:29:39.857Z,14.48
2023-05-12T07:30:39.872Z,14.16
2023-05-12T07:31:39.872Z,13.96
2023-05-12T07:32:39.889Z,13.88
2023-05-12T07:33:39.815Z,13.79
2023-05-12T07:34:39.793Z,13.52
2023-05-12T07:35:39.800Z,13.09
2023-05-12T07:36:39.794Z,12.58
2023-05-12T07:37:39.773Z,12.17
2023-05-12T07:38:39.745Z,11.97
2023-05-12T07:39:39.748Z,11.97
2023-05-12T07:40:39.715Z,12.08
2023-05-12T07:41:39.790Z,12.25
2023-05-12T07:42:39.719Z,12.47
2023-05-12T07:43:39.713Z,12.76
2023-05-12T07:44:39.729Z,12.99
2023-05-12T07:45:39.739Z,13.10
2023-05-12T07:46:39.694Z,13.11
2023-05-12T07:47:39.696Z,13.08
2023-05-12T07:48:39.850Z,13.12
2023-05-12T07:49:39.605Z,13.23
2023-05-12T07:50:39.613Z,13.34
2023-05-12T07:51:39.592Z,13.42
2023-05-12T07:52:39.571Z,13.52
2023-05-12T07:53:39.554Z,13.65
2023-05-12T07:54:39.592Z,13.74
2023-05-12T07:55:39.544Z,13.81
2023-05-12T07:56:39.531Z,13.86
2023-05-12T07:57:39.514Z,13.89
2023-05-12T07:58:39.493Z,13.90
2023-05-12T07:59:39.476Z,13.80
2023-05-12T08:00:39.490Z,13.69
2023-05-12T08:01:39.541Z,13.60
2023-05-12T08:02:39.541Z,13.46
2023-05-12T08:03:39.541Z,13.35
2023-05-12T08:04:39.444Z,13.33
2023-05-12T08:05:39.416Z,13.41
2023-05-12T08:06:39.412Z,13.55
2023-05-12T08:07:41.107Z,13.55
2023-05-12T08:08:39.394Z,13.40
2023-05-12T08:09:39.354Z,13.23
2023-05-12T08:10:39.337Z,13.11
2023-05-12T08:11:39.356Z,13.13
2023-05-12T08:12:39.323Z,13.24
2023-05-12T08:13:39.308Z,13.36
2023-05-12T08:14:39.325Z,13.32
2023-05-12T08:15:39.276Z,13.04
2023-05-12T08:16:39.273Z,12.79
2023-05-12T08:17:39.342Z,12.73
2023-05-12T08:18:39.266Z,12.80
2023-05-12T08:19:39.228Z,12.94
2023-05-12T08:20:39.212Z,13.04
2023-05-12T08:21:39.209Z,13.03
2023-05-12T08:22:39.206Z,13.00
2023-05-12T08:23:39.189Z,12.98
2023-05-12T08:24:39.199Z,12.92
2023-05-12T08:25:39.148Z,12.93
2023-05-12T08:26:39.146Z,12.97
2023-05-12T08:27:39.132Z,12.94
2023-05-12T08:28:39.120Z,12.85
2023-05-12T08:29:39.125Z,12.82
2023-05-12T08:30:39.155Z,12.86
2023-05-12T08:31:39.216Z,12.85
2023-05-12T08:32:39.092Z,12.73
2023-05-12T08:33:39.322Z,12.60
2023-05-12T08:34:39.069Z,12.48
2023-05-12T08:35:39.058Z,12.39
2023-05-12T08:36:39.050Z,12.38
2023-05-12T08:37:39.046Z,12.42
2023-05-12T08:38:39.002Z,12.50
2023-05-12T08:39:38.998Z,12.58
2023-05-12T08:40:39.008Z,12.62
2023-05-12T08:41:38.970Z,12.57
2023-05-12T08:42:38.934Z,12.53
2023-05-12T08:43:38.953Z,12.56
2023-05-12T08:44:38.909Z,12.61
2023-05-12T08:45:38.935Z,12.57
2023-05-12T08:46:38.941Z,12.48
2023-05-12T08:47:38.936Z,12.36
2023-05-12T08:48:38.867Z,12.21
2023-05-12T08:49:38.858Z,12.14
2023-05-12T08:50:38.850Z,12.20
2023-05-12T08:51:38.812Z,12.29
2023-05-12T08:52:38.827Z,12.34
2023-05-12T08:53:38.809Z,12.38
2023-05-12T08:54:48.505Z,12.50
2023-05-12T08:55:38.781Z,12.66
2023-05-12T08:57:39.773Z,12.95
2023-05-12T08:59:19.198Z,14.28
2023-05-12T09:00:20.417Z,13.81
2023-05-12T09:01:20.261Z,13.44
2023-05-12T09:02:20.290Z,13.21
2023-05-12T09:03:20.215Z,13.08
2023-05-12T09:04:20.200Z,12.99
2023-05-12T09:05:20.424Z,12.85
2023-05-12T09:06:20.106Z,12.68
2023-05-12T09:07:20.097Z,12.50
2023-05-12T09:08:20.130Z,12.30
2023-05-12T09:09:20.081Z,12.09
2023-05-12T09:10:33.723Z,11.93
2023-05-12T09:11:20.066Z,11.82
2023-05-12T09:12:20.022Z,11.70
2023-05-12T09:13:20.044Z,11.61
2023-05-12T09:14:20.019Z,11.59
2023-05-12T09:15:20.187Z,11.57
2023-05-12T09:16:20.041Z,11.54
2023-05-12T09:17:19.958Z,11.48
2023-05-12T09:18:20.013Z,11.44
2023-05-12T09:19:19.967Z,11.45
2023-05-12T09:20:30.482Z,11.45
2023-05-12T09:21:19.924Z,11.40
2023-05-12T09:22:19.897Z,11.32
2023-05-12T09:23:19.888Z,11.25
2023-05-12T09:24:19.892Z,11.24
2023-05-12T09:25:20.157Z,11.27
2023-05-12T09:26:19.903Z,11.32
2023-05-12T09:27:19.842Z,11.36
2023-05-12T09:28:19.829Z,11.41
2023-05-12T09:29:30.871Z,11.48
2023-05-12T09:30:19.873Z,11.54
2023-05-12T09:31:19.876Z,11.57
2023-05-12T09:32:19.797Z,11.58
2023-05-12T09:33:19.755Z,11.57
2023-05-12T09:34:20.383Z,11.52
2023-05-12T09:35:19.956Z,11.44
2023-05-12T09:36:19.726Z,11.38
2023-05-12T09:37:19.864Z,11.35
2023-05-12T09:38:19.697Z,11.36
2023-05-12T09:39:19.689Z,11.40
2023-05-12T09:40:19.712Z,11.42
2023-05-12T09:41:19.660Z,11.44
2023-05-12T09:42:19.695Z,11.49
2023-05-12T09:43:19.625Z,11.53
2023-05-12T09:44:19.621Z,11.57
2023-05-12T09:45:19.904Z,11.65
2023-05-12T09:46:19.673Z,11.75
2023-05-12T09:47:19.571Z,11.87
2023-05-12T09:48:20.231Z,12.01
2023-05-12T09:49:19.567Z,12.10
2023-05-12T09:50:19.541Z,12.17
2023-05-12T09:51:19.533Z,12.21
2023-05-12T09:52:19.528Z,12.28
2023-05-12T09:53:19.519Z,12.42
2023-05-12T09:54:19.509Z,12.59
2023-05-12T09:55:19.735Z,12.80
2023-05-12T09:56:19.462Z,12.91
2023-05-12T09:57:19.442Z,12.86
2023-05-12T09:58:19.435Z,12.78
2023-05-12T09:59:19.422Z,12.75
2023-05-12T10:00:34.561Z,12.80
2023-05-12T10:01:23.202Z,12.84
2023-05-12T10:02:19.399Z,12.88
2023-05-12T10:03:19.376Z,13.01
2023-05-12T10:04:19.389Z,13.18
2023-05-12T10:05:19.515Z,13.32
2023-05-12T10:06:19.366Z,13.43
2023-05-12T10:07:19.316Z,13.42
2023-05-12T10:08:19.302Z,13.25
2023-05-12T10:09:19.314Z,13.02
2023-05-12T10:10:19.282Z,12.92
2023-05-12T10:11:19.843Z,12.92
2023-05-12T10:12:19.286Z,12.94
2023-05-12T10:13:19.237Z,13.01
2023-05-12T10:14:19.242Z,13.11
2023-05-12T10:15:19.455Z,13.26
2023-05-12T10:16:19.228Z,13.41
2023-05-12T10:17:19.199Z,13.45
2023-05-12T10:18:19.232Z,13.40
2023-05-12T10:19:19.170Z,13.33
2023-05-12T10:20:19.159Z,13.32
2023-05-12T10:21:19.147Z,13.44
2023-05-12T10:22:19.142Z,13.64
2023-05-12T10:23:19.113Z,13.77
2023-05-12T10:24:19.119Z,13.85
2023-05-12T10:25:19.342Z,13.97
2023-05-12T10:26:19.072Z,14.09
2023-05-12T10:27:19.059Z,14.19
2023-05-12T10:28:19.051Z,14.32
2023-05-12T10:29:19.072Z,14.46
2023-05-12T10:30:19.051Z,14.54
2023-05-12T10:31:19.078Z,14.47
2023-05-12T10:32:19.021Z,14.39
2023-05-12T10:33:19.017Z,14.38
2023-05-12T10:34:19.094Z,14.43
2023-05-12T10:35:19.226Z,14.49
2023-05-12T10:36:18.951Z,14.47
2023-05-12T10:37:18.934Z,14.37
2023-05-12T10:38:18.942Z,14.26
2023-05-12T10:39:18.930Z,14.09
2023-05-12T10:40:18.893Z,13.86
2023-05-12T10:41:18.899Z,13.68
2023-05-12T10:42:18.884Z,13.59
2023-05-12T10:43:18.864Z,13.60
2023-05-12T10:44:18.872Z,13.68
2023-05-12T10:45:19.026Z,13.81
2023-05-12T10:46:18.895Z,13.91
2023-05-12T10:47:18.840Z,13.97
2023-05-12T10:48:18.790Z,14.05
2023-05-12T10:49:18.814Z,14.14
2023-05-12T10:50:18.764Z,14.25
2023-05-12T10:51:18.757Z,14.36
2023-05-12T10:52:18.749Z,14.46
2023-05-12T10:53:18.747Z,14.51
2023-05-12T10:54:18.727Z,14.49
2023-05-12T10:55:18.769Z,14.44
2023-05-12T10:56:19.015Z,14.37
2023-05-12T10:57:19.351Z,14.30
2023-05-12T10:58:18.993Z,14.31
2023-05-12T10:59:19.209Z,14.36
2023-05-12T11:00:18.995Z,14.36
2023-05-12T11:01:19.318Z,14.29
2023-05-12T11:02:18.827Z,14.22
2023-05-12T11:03:19.949Z,14.21
2023-05-12T11:04:18.757Z,14.21
2023-05-12T11:05:18.766Z,14.22
2023-05-12T11:06:19.342Z,14.19
2023-05-12T11:07:18.903Z,14.09
2023-05-12T11:08:19.870Z,13.94
2023-05-12T11:09:19.898Z,13.79
2023-05-12T11:10:18.711Z,13.72
2023-05-12T11:11:18.558Z,13.70
2023-05-12T11:12:18.492Z,13.73
2023-05-12T11:13:18.494Z,13.82
2023-05-12T11:14:18.469Z,14.00
2023-05-12T11:15:18.536Z,14.20
2023-05-12T11:16:18.471Z,14.40
2023-05-12T11:17:18.429Z,14.56
2023-05-12T11:18:18.427Z,14.70
2023-05-12T11:19:18.402Z,14.81
2023-05-12T11:20:18.389Z,14.74
2023-05-12T11:21:18.417Z,14.57
2023-05-12T11:22:18.385Z,14.44
2023-05-12T11:23:18.354Z,14.38
2023-05-12T11:24:18.346Z,14.36
2023-05-12T11:25:18.512Z,14.34
2023-05-12T11:26:18.324Z,14.33
2023-05-12T11:27:18.358Z,14.35
2023-05-12T11:28:18.291Z,14.43
2023-05-12T11:29:18.293Z,14.53
2023-05-12T11:30:18.256Z,14.61
2023-05-12T11:31:18.292Z,14.60
2023-05-12T11:32:18.244Z,14.52
2023-05-12T11:33:18.245Z,14.42
2023-05-12T11:34:18.212Z,14.35
2023-05-12T11:35:18.270Z,14.40
2023-05-12T11:36:19.204Z,14.59
2023-05-12T11:37:18.188Z,14.77
2023-05-12T11:38:18.190Z,14.80
2023-05-12T11:39:18.212Z,14.80
2023-05-12T11:40:18.157Z,14.86
2023-05-12T11:41:18.127Z,15.00
2023-05-12T11:42:20.553Z,15.19
2023-05-12T11:43:18.105Z,15.36
2023-05-12T11:44:18.105Z,15.53
2023-05-12T11:45:18.290Z,15.60
2023-05-12T11:46:18.130Z,15.56
2023-05-12T11:47:18.054Z,15.61
2023-05-12T11:48:18.069Z,15.74
2023-05-12T11:49:18.033Z,15.81
2023-05-12T11:50:18.018Z,15.66
2023-05-12T11:51:18.026Z,15.55
2023-05-12T11:52:17.997Z,15.64
2023-05-12T11:53:17.986Z,15.74
2023-05-12T11:54:17.970Z,15.69
2023-05-12T11:55:18.128Z,15.58
2023-05-12T11:56:17.991Z,15.53
2023-05-12T11:57:17.953Z,15.61
2023-05-12T11:58:17.921Z,15.71
2023-05-12T11:59:18.342Z,15.71
2023-05-12T12:00:17.912Z,15.71
2023-05-12T12:01:17.879Z,15.74
2023-05-12T12:02:17.921Z,15.82
2023-05-12T12:03:18.050Z,15.91
2023-05-12T12:04:17.917Z,16.00
2023-05-12T12:05:18.268Z,16.13
2023-05-12T12:06:17.822Z,16.25
2023-05-12T12:07:17.803Z,16.35
2023-05-12T12:08:17.832Z,16.43
2023-05-12T12:09:17.797Z,16.41
2023-05-12T12:10:17.826Z,16.29
2023-05-12T12:11:17.765Z,16.19
2023-05-12T12:12:17.760Z,16.20
2023-05-12T12:13:17.752Z,16.32
2023-05-12T12:14:17.722Z,16.45
2023-05-12T12:15:18.552Z,16.60
2023-05-12T12:16:17.784Z,16.73
2023-05-12T12:17:17.682Z,16.78
2023-05-12T12:18:17.703Z,16.67
2023-05-12T12:19:17.674Z,16.53
2023-05-12T12:20:17.656Z,16.33
2023-05-12T12:21:18.920Z,16.10
2023-05-12T12:22:17.622Z,16.02
2023-05-12T12:23:17.655Z,16.03
2023-05-12T12:24:17.596Z,16.08
2023-05-12T12:25:17.641Z,16.18
2023-05-12T12:26:17.695Z,16.28
2023-05-12T12:27:17.592Z,16.37
2023-05-12T12:28:17.549Z,16.42
2023-05-12T12:29:17.564Z,16.45
2023-05-12T12:30:17.565Z,16.55
2023-05-12T12:31:17.659Z,16.71
2023-05-12T12:32:17.506Z,16.87
2023-05-12T12:33:20.382Z,16.92
2023-05-12T12:34:17.537Z,16.82
2023-05-12T12:35:17.497Z,16.71
2023-05-12T12:36:17.490Z,16.58
2023-05-12T12:37:17.450Z,16.44
2023-05-12T12:38:17.432Z,16.37
2023-05-12T12:39:19.808Z,16.28
2023-05-12T12:40:17.415Z,16.06
2023-05-12T12:41:17.410Z,15.78
2023-05-12T12:42:17.394Z,15.58
2023-05-12T12:43:17.381Z,15.46
2023-05-12T12:44:17.351Z,15.44
2023-05-12T12:45:20.082Z,15.50
2023-05-12T12:46:17.369Z,15.48
2023-05-12T12:47:17.401Z,15.43
2023-05-12T12:48:17.359Z,15.40
2023-05-12T12:49:17.328Z,15.40
2023-05-12T12:50:17.283Z,15.43
2023-05-12T12:51:17.273Z,15.47
2023-05-12T12:52:17.268Z,15.56
2023-05-12T12:53:17.282Z,15.70
2023-05-12T12:54:17.241Z,15.82
2023-05-12T12:55:17.221Z,15.77
2023-05-12T12:56:17.232Z,15.62
2023-05-12T12:57:17.209Z,15.55
2023-05-12T12:58:17.206Z,15.56
2023-05-12T12:59:17.212Z,15.54
2023-05-12T13:00:17.198Z,15.50
2023-05-12T13:01:17.166Z,15.50
2023-05-12T13:02:17.247Z,15.47
2023-05-12T13:03:19.520Z,15.43
2023-05-12T13:04:17.126Z,15.44
2023-05-12T13:05:17.141Z,15.32
2023-05-12T13:06:17.111Z,15.21
2023-05-12T13:07:17.082Z,15.17