createdAt,value
2022-12-23T00:01:07.789Z,0.98
2022-12-23T00:03:34.179Z,1.10
2022-12-23T00:06:00.703Z,0.97
2022-12-23T00:08:26.986Z,0.82
2022-12-23T00:10:53.247Z,1.01
2022-12-23T00:13:19.515Z,0.96
2022-12-23T00:15:45.778Z,0.86
2022-12-23T00:18:12.074Z,0.90
2022-12-23T00:20:38.343Z,0.75
2022-12-23T00:23:04.633Z,0.95
2022-12-23T00:25:30.880Z,0.76
2022-12-23T00:27:57.152Z,0.88
2022-12-23T00:30:23.418Z,0.83
2022-12-23T00:32:49.668Z,0.83
2022-12-23T00:35:16.019Z,0.85
2022-12-23T00:37:42.280Z,0.87
2022-12-23T00:40:08.541Z,0.91
2022-12-23T00:42:34.785Z,0.91
2022-12-23T00:45:01.038Z,0.92
2022-12-23T00:47:27.303Z,0.82
2022-12-23T00:49:53.547Z,0.70
2022-12-23T00:52:19.803Z,0.73
2022-12-23T00:54:46.074Z,0.73
2022-12-23T00:57:12.360Z,0.66
2022-12-23T00:59:38.596Z,0.80
2022-12-23T01:02:05.049Z,0.69
2022-12-23T01:04:31.489Z,0.69
2022-12-23T01:06:57.725Z,0.70
2022-12-23T01:09:23.999Z,0.65
2022-12-23T01:11:50.247Z,0.71
2022-12-23T01:14:16.527Z,0.67
2022-12-23T01:16:42.826Z,0.69
2022-12-23T01:19:09.093Z,0.63
2022-12-23T01:21:35.349Z,0.69
2022-12-23T01:24:01.609Z,0.75
2022-12-23T01:26:27.867Z,0.65
2022-12-23T01:28:54.145Z,0.69
2022-12-23T01:31:20.425Z,0.67
2022-12-23T01:33:46.742Z,0.66
2022-12-23T01:36:13.005Z,0.78
2022-12-23T01:38:39.270Z,0.78
2022-12-23T01:41:05.515Z,0.63
2022-12-23T01:43:31.770Z,0.67
2022-12-23T01:45:58.051Z,0.53
2022-12-23T01:48:24.351Z,0.65
2022-12-23T01:50:50.627Z,0.77
2022-12-23T01:53:16.885Z,0.72
2022-12-23T01:55:43.146Z,0.79
2022-12-23T01:58:09.413Z,0.71
2022-12-23T02:00:35.698Z,0.65
2022-12-23T02:03:02.053Z,0.70
2022-12-23T02:05:28.353Z,0.65
2022-12-23T02:07:54.620Z,0.60
2022-12-23T02:10:20.990Z,0.85
2022-12-23T02:12:47.283Z,0.87
2022-12-23T02:15:13.522Z,0.83
2022-12-23T02:17:39.756Z,0.84
2022-12-23T02:20:06.030Z,1.07
2022-12-23T02:22:32.305Z,1.12
2022-12-23T02:24:58.604Z,0.87
2022-12-23T02:27:24.844Z,0.88
2022-12-23T02:29:51.158Z,0.94
2022-12-23T02:32:17.427Z,0.81
2022-12-23T02:34:43.697Z,0.93
2022-12-23T02:37:09.959Z,0.87
2022-12-23T02:39:36.213Z,0.98
2022-12-23T02:42:02.510Z,1.11
2022-12-23T02:44:28.769Z,1.06
2022-12-23T02:46:55.042Z,0.94
2022-12-23T02:49:21.281Z,1.12
2022-12-23T02:51:47.520Z,1.19
2022-12-23T02:54:13.805Z,1.21
2022-12-23T02:56:40.108Z,1.18
2022-12-23T02:59:06.364Z,1.40
2022-12-23T03:01:32.697Z,1.34
2022-12-23T03:03:59.092Z,1.53
2022-12-23T03:06:25.447Z,1.50
2022-12-23T03:08:51.717Z,1.47
2022-12-23T03:11:17.998Z,1.54
2022-12-23T03:13:44.272Z,1.63
2022-12-23T03:16:10.602Z,1.66
2022-12-23T03:18:36.882Z,1.42
2022-12-23T03:21:03.130Z,1.71
2022-12-23T03:23:29.391Z,1.56
2022-12-23T03:25:55.663Z,1.69
2022-12-23T03:28:21.925Z,1.38
2022-12-23T03:30:48.209Z,1.36
2022-12-23T03:33:14.483Z,1.45
2022-12-23T03:35:40.752Z,1.35
2022-12-23T03:38:06.996Z,1.26
2022-12-23T03:40:33.268Z,1.43
2022-12-23T03:42:59.508Z,1.12
2022-12-23T03:45:38.618Z,1.21
2022-12-23T03:48:05.874Z,1.36
2022-12-23T03:50:32.148Z,1.33
2022-12-23T03:52:58.479Z,1.32
2022-12-23T03:55:24.754Z,1.21
2022-12-23T03:57:51.007Z,1.26
2022-12-23T04:00:17.263Z,1.14
2022-12-23T04:02:43.573Z,1.29
2022-12-23T04:05:09.917Z,1.34
2022-12-23T04:07:36.189Z,1.15
2022-12-23T04:10:02.447Z,1.30
2022-12-23T04:12:28.706Z,1.30
2022-12-23T04:14:54.998Z,1.45
2022-12-23T04:17:21.293Z,1.38
2022-12-23T04:19:47.551Z,1.47
2022-12-23T04:22:13.842Z,1.51
2022-12-23T04:24:40.101Z,1.63
2022-12-23T04:27:06.371Z,1.57
2022-12-23T04:29:32.629Z,1.72
2022-12-23T04:31:58.951Z,1.68
2022-12-23T04:34:25.325Z,1.61
2022-12-23T04:36:51.579Z,1.67
2022-12-23T04:39:17.832Z,1.73
2022-12-23T04:41:44.089Z,1.48
2022-12-23T04:44:10.360Z,1.48
2022-12-23T04:46:36.670Z,1.69
2022-12-23T04:49:02.997Z,1.54
2022-12-23T04:51:29.268Z,1.73
2022-12-23T04:53:55.533Z,1.63
2022-12-23T04:56:21.801Z,1.79
2022-12-23T04:58:48.081Z,1.73
2022-12-23T05:01:14.423Z,1.69
2022-12-23T05:03:40.762Z,1.03
2022-12-23T05:06:07.051Z,0.89
2022-12-23T05:08:33.300Z,1.60
2022-12-23T05:10:59.580Z,2.53
2022-12-23T05:13:25.848Z,2.46
2022-12-23T05:15:52.207Z,1.88
2022-12-23T05:18:18.543Z,1.86
2022-12-23T05:20:44.814Z,1.67
2022-12-23T05:23:11.067Z,1.48
2022-12-23T05:25:37.335Z,1.46
2022-12-23T05:28:03.637Z,1.60
2022-12-23T05:30:29.901Z,1.54
2022-12-23T05:32:56.144Z,1.95
2022-12-23T05:35:22.434Z,1.84
2022-12-23T05:37:48.691Z,1.92
2022-12-23T05:40:18.485Z,2.20
2022-12-23T05:42:47.964Z,2.22
2022-12-23T05:45:14.212Z,2.22
2022-12-23T05:47:40.474Z,2.34
2022-12-23T05:50:07.227Z,2.23
2022-12-23T05:52:33.598Z,2.61
2022-12-23T05:54:59.892Z,2.57
2022-12-23T05:57:26.138Z,2.92
2022-12-23T05:59:52.391Z,3.23
2022-12-23T06:02:18.831Z,3.12
2022-12-23T06:04:45.189Z,2.61
2022-12-23T06:07:11.482Z,2.33
2022-12-23T06:09:37.732Z,2.09
2022-12-23T06:12:03.993Z,1.94
2022-12-23T06:14:30.263Z,2.02
2022-12-23T06:16:56.595Z,1.74
2022-12-23T06:19:22.872Z,1.77
2022-12-23T06:21:49.145Z,1.57
2022-12-23T06:24:15.421Z,1.81
2022-12-23T06:26:41.672Z,1.68
2022-12-23T06:29:07.940Z,1.59
2022-12-23T06:31:34.263Z,1.55
2022-12-23T06:34:00.595Z,1.87
2022-12-23T06:36:26.883Z,1.86
2022-12-23T06:38:53.143Z,1.84
2022-12-23T06:41:19.429Z,1.99
2022-12-23T06:43:49.850Z,1.93
2022-12-23T06:46:18.899Z,1.84
2022-12-23T06:48:45.232Z,2.02
2022-12-23T06:51:11.473Z,1.90
2022-12-23T06:53:37.732Z,1.81
2022-12-23T06:56:03.999Z,1.79
2022-12-23T06:58:30.265Z,1.55
2022-12-23T07:00:56.531Z,1.55
2022-12-23T07:03:22.851Z,1.43
2022-12-23T07:05:49.192Z,1.34
2022-12-23T07:08:15.460Z,1.27
2022-12-23T07:10:41.710Z,1.23
2022-12-23T07:13:07.941Z,1.12
2022-12-23T07:15:34.217Z,1.32
2022-12-23T07:18:00.478Z,1.32
2022-12-23T07:20:26.712Z,1.66
2022-12-23T07:22:52.968Z,2.35
2022-12-23T07:25:19.241Z,2.58
2022-12-23T07:27:45.499Z,2.11
2022-12-23T07:30:11.757Z,2.13
2022-12-23T07:32:38.027Z,1.96
2022-12-23T07:35:04.272Z,1.74
2022-12-23T07:37:30.633Z,1.93
2022-12-23T07:39:56.886Z,1.99
2022-12-23T07:45:09.376Z,4.20
2022-12-23T07:47:35.625Z,4.29
2022-12-23T07:50:01.914Z,3.55
2022-12-23T07:52:28.189Z,2.53
2022-12-23T07:54:54.449Z,2.04
2022-12-23T07:57:20.690Z,1.82
2022-12-23T07:59:46.947Z,1.69
2022-12-23T08:02:13.387Z,1.75
2022-12-23T08:04:45.802Z,1.90
2022-12-23T08:07:12.669Z,2.36
2022-12-23T08:09:38.954Z,1.95
2022-12-23T08:12:05.240Z,1.83
2022-12-23T08:14:31.501Z,2.18
2022-12-23T08:16:57.812Z,2.10
2022-12-23T08:19:24.081Z,1.97
2022-12-23T08:21:50.331Z,1.98
2022-12-23T08:24:16.608Z,1.81
2022-12-23T08:26:42.889Z,1.75
2022-12-23T08:29:09.158Z,1.97
2022-12-23T08:31:35.479Z,2.13
2022-12-23T08:34:01.784Z,1.88
2022-12-23T08:36:28.061Z,1.57
2022-12-23T08:38:54.313Z,1.68
2022-12-23T08:41:20.605Z,2.75
2022-12-23T08:43:46.870Z,4.31
2022-12-23T08:46:13.143Z,4.97
2022-12-23T08:48:42.588Z,4.46
2022-12-23T08:51:13.299Z,4.71
2022-12-23T08:53:39.566Z,5.04
2022-12-23T08:56:05.868Z,4.96
2022-12-23T08:58:32.125Z,4.24
2022-12-23T09:00:58.400Z,3.86
2022-12-23T09:03:24.779Z,3.30
2022-12-23T09:05:51.217Z,3.44
2022-12-23T09:08:17.517Z,2.97
2022-12-23T09:10:43.767Z,2.02
2022-12-23T09:13:10.020Z,1.64
2022-12-23T09:15:36.293Z,1.35
2022-12-23T09:18:02.553Z,1.35
2022-12-23T09:20:28.811Z,1.32
2022-12-23T09:22:55.051Z,1.23
2022-12-23T09:25:21.318Z,1.33
2022-12-23T09:27:47.591Z,1.32
2022-12-23T09:30:13.843Z,1.25
2022-12-23T09:32:41.154Z,1.50
2022-12-23T09:35:07.416Z,1.62
2022-12-23T09:37:33.681Z,1.82
2022-12-23T09:39:59.959Z,1.94
2022-12-23T09:42:26.243Z,1.36
2022-12-23T09:44:52.510Z,0.98
2022-12-23T09:47:18.796Z,1.23
2022-12-23T09:49:45.052Z,1.42
2022-12-23T09:52:11.326Z,1.22
2022-12-23T09:54:37.620Z,0.98
2022-12-23T09:57:03.879Z,0.91
2022-12-23T09:59:30.125Z,1.02
2022-12-23T10:01:56.493Z,0.98
2022-12-23T10:04:22.973Z,1.09
2022-12-23T10:06:49.289Z,0.87
2022-12-23T10:09:15.548Z,0.84
2022-12-23T10:11:41.813Z,0.91
2022-12-23T10:14:08.081Z,0.88
2022-12-23T10:16:34.380Z,1.09
2022-12-23T10:19:00.665Z,1.12
2022-12-23T10:21:26.940Z,1.13
2022-12-23T10:23:53.239Z,1.34
2022-12-23T10:26:19.523Z,1.24
2022-12-23T10:28:45.776Z,1.08
2022-12-23T10:31:38.536Z,1.42
2022-12-23T10:33:58.287Z,1.25
2022-12-23T10:36:24.634Z,1.32
2022-12-23T10:38:50.961Z,1.24
2022-12-23T10:41:17.229Z,1.07
2022-12-23T10:43:43.501Z,1.19
2022-12-23T10:46:09.788Z,1.78
2022-12-23T10:48:36.037Z,1.79
2022-12-23T10:51:03.036Z,1.62
2022-12-23T10:53:29.290Z,1.65
2022-12-23T10:55:55.589Z,1.54
2022-12-23T10:58:21.842Z,1.61
2022-12-23T11:00:48.203Z,1.70
2022-12-23T11:03:14.634Z,1.59
2022-12-23T11:05:41.014Z,1.81
2022-12-23T11:08:07.532Z,2.09
2022-12-23T11:10:33.885Z,2.05
2022-12-23T11:13:00.156Z,2.13
2022-12-23T11:15:26.439Z,2.35
2022-12-23T11:17:52.740Z,2.22
2022-12-23T11:20:19.083Z,2.10
2022-12-23T11:22:45.352Z,2.51
2022-12-23T11:25:11.637Z,2.56
2022-12-23T11:27:37.907Z,2.63
2022-12-23T11:30:04.155Z,2.98
2022-12-23T11:32:30.440Z,2.92
2022-12-23T11:34:56.746Z,3.00
2022-12-23T11:37:23.050Z,3.04
2022-12-23T11:39:49.324Z,3.12
2022-12-23T11:42:15.618Z,3.04
2022-12-23T11:44:41.928Z,2.91
2022-12-23T11:47:08.208Z,2.92
2022-12-23T11:49:34.476Z,2.64
2022-12-23T11:52:00.759Z,2.84
2022-12-23T11:54:27.030Z,2.97
2022-12-23T11:56:53.351Z,2.75
2022-12-23T11:59:19.641Z,3.09
2022-12-23T12:01:46.000Z,3.11
2022-12-23T12:04:12.335Z,2.85
2022-12-23T12:06:38.649Z,2.86
2022-12-23T12:09:04.915Z,2.88
2022-12-23T12:11:31.181Z,3.00
2022-12-23T12:13:57.457Z,3.14
2022-12-23T12:16:23.810Z,3.24
2022-12-23T12:18:55.163Z,3.42
2022-12-23T12:21:22.033Z,3.21
2022-12-23T12:23:48.352Z,3.48
2022-12-23T12:26:14.644Z,3.60
2022-12-23T12:28:40.917Z,3.40
2022-12-23T12:31:07.269Z,3.32
2022-12-23T12:33:33.531Z,3.09
2022-12-23T12:36:05.157Z,3.18
2022-12-23T12:38:31.823Z,3.02
2022-12-23T12:40:58.146Z,2.79
2022-12-23T12:43:24.531Z,3.30
2022-12-23T12:45:50.948Z,3.32
2022-12-23T12:48:18.932Z,3.00
2022-12-23T12:50:45.377Z,3.44
2022-12-23T12:53:11.755Z,3.17
2022-12-23T12:55:38.016Z,3.18
2022-12-23T12:58:04.358Z,2.76
2022-12-23T13:00:30.645Z,2.98
2022-12-23T13:02:57.020Z,2.83
2022-12-23T13:05:23.338Z,2.67
2022-12-23T13:07:49.616Z,2.97
2022-12-23T13:10:15.904Z,2.59
2022-12-23T13:12:42.162Z,2.41
2022-12-23T13:15:08.423Z,2.08
2022-12-23T13:17:34.685Z,1.85
2022-12-23T13:20:00.956Z,2.36
2022-12-23T13:22:27.220Z,2.27
2022-12-23T13:24:53.486Z,1.88
2022-12-23T13:27:19.745Z,2.18
2022-12-23T13:29:46.027Z,2.17
2022-12-23T13:32:12.274Z,2.24
2022-12-23T13:34:38.545Z,2.56
2022-12-23T13:37:04.840Z,2.38
2022-12-23T13:39:31.217Z,2.32
2022-12-23T13:42:04.584Z,2.38
2022-12-23T13:44:31.649Z,2.30
2022-12-23T13:46:57.936Z,2.48
2022-12-23T13:49:24.195Z,2.58
2022-12-23T13:51:50.445Z,2.59
2022-12-23T13:54:16.742Z,2.74
2022-12-23T13:56:43.038Z,2.67
2022-12-23T13:59:09.365Z,2.59
2022-12-23T14:01:35.689Z,2.79
2022-12-23T14:04:01.949Z,2.75
2022-12-23T14:06:28.362Z,2.44
2022-12-23T14:08:54.612Z,2.46
2022-12-23T14:11:20.882Z,2.90
2022-12-23T14:13:47.170Z,2.81
2022-12-23T14:16:13.560Z,2.59
2022-12-23T14:18:39.920Z,2.62
2022-12-23T14:21:06.168Z,2.94
2022-12-23T14:23:32.427Z,3.00
2022-12-23T14:25:58.689Z,2.92
2022-12-23T14:28:24.966Z,3.02
2022-12-23T14:30:51.392Z,2.88
2022-12-23T14:33:17.670Z,3.08
2022-12-23T14:35:43.939Z,3.56
2022-12-23T14:38:10.207Z,3.08
2022-12-23T14:40:36.485Z,2.53
2022-12-23T14:43:03.276Z,3.00
2022-12-23T14:45:29.569Z,3.32
2022-12-23T14:47:55.835Z,3.21
2022-12-23T14:50:22.084Z,2.95
2022-12-23T14:52:48.457Z,3.06
2022-12-23T14:55:30.124Z,3.24
2022-12-23T14:57:57.289Z,3.28
2022-12-23T15:00:23.577Z,3.32
2022-12-23T15:02:49.899Z,3.37
2022-12-23T15:05:16.208Z,3.24
2022-12-23T15:07:42.600Z,3.00
2022-12-23T15:10:08.895Z,2.78
2022-12-23T15:12:35.164Z,3.07
2022-12-23T15:15:01.436Z,3.36
2022-12-23T15:17:27.710Z,2.86
2022-12-23T15:19:53.968Z,2.98
2022-12-23T15:22:25.638Z,3.32
2022-12-23T15:24:56.470Z,3.31
2022-12-23T15:27:27.959Z,3.04
2022-12-23T15:29:55.457Z,3.01
2022-12-23T15:32:21.723Z,3.35
2022-12-23T15:34:47.988Z,3.08
2022-12-23T15:37:14.364Z,2.94
2022-12-23T15:39:40.718Z,3.28
2022-12-23T15:42:07.960Z,2.99
2022-12-23T15:44:34.396Z,2.88
2022-12-23T15:47:01.223Z,3.25
2022-12-23T15:49:27.808Z,3.10
2022-12-23T15:52:13.795Z,3.01
2022-12-23T15:54:40.797Z,3.02
2022-12-23T15:57:07.289Z,3.33
2022-12-23T15:59:33.784Z,3.06
2022-12-23T16:02:00.370Z,3.23
2022-12-23T16:04:27.010Z,3.04
2022-12-23T16:06:53.504Z,3.10
2022-12-23T16:09:19.939Z,3.42
2022-12-23T16:11:46.581Z,3.32
2022-12-23T16:14:13.162Z,3.29
2022-12-23T16:16:39.705Z,3.07
2022-12-23T16:19:06.203Z,3.11
2022-12-23T16:21:32.589Z,3.33
2022-12-23T16:23:59.073Z,3.53
2022-12-23T16:26:25.463Z,3.55
2022-12-23T16:28:51.798Z,3.34
2022-12-23T16:31:18.878Z,3.42
2022-12-23T16:33:45.376Z,3.32
2022-12-23T16:36:11.871Z,3.05
2022-12-23T16:38:38.327Z,3.00
2022-12-23T16:41:04.770Z,3.26
2022-12-23T16:43:31.087Z,3.36
2022-12-23T16:45:57.403Z,3.08
2022-12-23T16:48:23.732Z,3.13
2022-12-23T16:50:50.087Z,3.56
2022-12-23T16:53:16.329Z,3.41
2022-12-23T16:55:50.295Z,3.65
2022-12-23T16:58:18.910Z,3.69
2022-12-23T17:00:45.189Z,3.66
2022-12-23T17:03:11.469Z,3.66
2022-12-23T17:05:37.739Z,3.68
2022-12-23T17:08:04.033Z,3.64
2022-12-23T17:10:30.280Z,3.60
2022-12-23T17:12:56.551Z,4.04
2022-12-23T17:15:22.810Z,4.10
2022-12-23T17:17:49.083Z,4.25
2022-12-23T17:20:15.342Z,3.76
2022-12-23T17:22:41.609Z,3.81
2022-12-23T17:25:07.998Z,3.69
2022-12-23T17:27:34.288Z,3.55
2022-12-23T17:30:00.573Z,3.74
2022-12-23T17:32:27.028Z,3.72
2022-12-23T17:34:53.338Z,3.57
2022-12-23T17:37:19.595Z,3.50
2022-12-23T17:39:45.870Z,3.57
2022-12-23T17:42:12.127Z,3.66
2022-12-23T17:44:38.404Z,3.88
2022-12-23T17:47:04.681Z,3.97
2022-12-23T17:49:30.983Z,3.84
2022-12-23T17:51:57.248Z,3.88
2022-12-23T17:54:23.522Z,3.81
2022-12-23T17:56:49.784Z,4.15
2022-12-23T17:59:16.069Z,3.82
2022-12-23T18:01:42.388Z,3.79
2022-12-23T18:04:08.720Z,4.09
2022-12-23T18:06:34.972Z,3.62
2022-12-23T18:09:01.232Z,3.26
2022-12-23T18:11:27.508Z,2.87
2022-12-23T18:13:53.779Z,2.65
2022-12-23T18:16:20.091Z,2.76
2022-12-23T18:18:47.176Z,2.54
2022-12-23T18:21:13.602Z,3.06
2022-12-23T18:23:39.868Z,2.98
2022-12-23T18:26:06.146Z,3.49
2022-12-23T18:28:32.438Z,3.41
2022-12-23T18:30:58.822Z,3.58
2022-12-23T18:33:25.123Z,3.53
2022-12-23T18:35:51.378Z,3.57
2022-12-23T18:38:17.708Z,3.67
2022-12-23T18:40:43.999Z,3.77
2022-12-23T18:43:10.263Z,3.72
2022-12-23T18:45:36.522Z,3.64
2022-12-23T18:48:02.795Z,3.64
2022-12-23T18:50:29.110Z,3.59
2022-12-23T18:52:55.360Z,3.40
2022-12-23T18:55:21.645Z,3.31
2022-12-23T18:57:47.912Z,3.21
2022-12-23T19:00:14.185Z,3.46
2022-12-23T19:02:40.498Z,3.35
2022-12-23T19:05:06.805Z,3.46
2022-12-23T19:07:33.080Z,3.38
2022-12-23T19:09:59.356Z,3.18
2022-12-23T19:12:25.629Z,3.46
2022-12-23T19:14:51.925Z,3.61
2022-12-23T19:17:18.198Z,3.23
2022-12-23T19:19:44.492Z,3.43
2022-12-23T19:22:10.763Z,3.73
2022-12-23T19:24:42.487Z,3.41
2022-12-23T19:27:18.226Z,3.74
2022-12-23T19:29:44.498Z,3.61
2022-12-23T19:32:10.752Z,3.04
2022-12-23T19:34:37.030Z,3.00
2022-12-23T19:37:03.696Z,2.86
2022-12-23T19:39:29.977Z,2.74
2022-12-23T19:41:56.254Z,2.82
2022-12-23T19:44:22.552Z,3.19
2022-12-23T19:46:48.900Z,3.98
2022-12-23T19:49:19.910Z,3.94
2022-12-23T19:51:46.718Z,3.75
2022-12-23T19:54:13.001Z,4.15
2022-12-23T19:56:39.249Z,3.84
2022-12-23T19:59:05.543Z,3.49
2022-12-23T20:01:31.905Z,3.41
2022-12-23T20:03:58.227Z,4.01
2022-12-23T20:06:24.510Z,5.06
2022-12-23T20:08:54.945Z,5.41
2022-12-23T20:11:24.429Z,4.61
2022-12-23T20:13:50.705Z,4.34
2022-12-23T20:16:17.075Z,5.13
2022-12-23T20:18:43.389Z,4.37
2022-12-23T20:21:09.671Z,3.98
2022-12-23T20:23:35.923Z,3.72
2022-12-23T20:26:02.163Z,3.73
2022-12-23T20:28:28.437Z,3.88
2022-12-23T20:30:54.761Z,3.88
2022-12-23T20:33:21.063Z,5.13
2022-12-23T20:35:47.334Z,4.59
2022-12-23T20:38:13.595Z,3.90
2022-12-23T20:40:39.860Z,3.81
2022-12-23T20:43:10.349Z,3.75
2022-12-23T20:45:39.697Z,3.62
2022-12-23T20:48:06.060Z,3.52
2022-12-23T20:50:32.350Z,3.34
2022-12-23T20:52:58.636Z,3.57
2022-12-23T20:55:24.908Z,3.13
2022-12-23T20:57:51.194Z,2.88
2022-12-23T21:00:17.467Z,3.21
2022-12-23T21:02:43.770Z,2.97
2022-12-23T21:05:10.090Z,3.16
2022-12-23T21:07:36.381Z,3.41
2022-12-23T21:10:02.650Z,3.23
2022-12-23T21:12:28.922Z,3.21
2022-12-23T21:14:55.182Z,3.32
2022-12-23T21:17:21.474Z,3.01
2022-12-23T21:19:47.736Z,3.24
2022-12-23T21:22:14.000Z,3.08
2022-12-23T21:24:40.249Z,3.26
2022-12-23T21:27:06.544Z,2.87
2022-12-23T21:29:32.830Z,2.78
2022-12-23T21:31:59.230Z,3.16
2022-12-23T21:34:25.624Z,2.80
2022-12-23T21:36:51.970Z,2.83
2022-12-23T21:39:18.287Z,3.03
2022-12-23T21:41:44.564Z,3.03
2022-12-23T21:44:10.833Z,2.69
2022-12-23T21:46:37.478Z,3.08
2022-12-23T21:49:03.761Z,2.91
2022-12-23T21:51:38.541Z,3.06
2022-12-23T21:54:05.593Z,2.72
2022-12-23T21:56:31.888Z,2.87
2022-12-23T21:58:58.148Z,2.91
2022-12-23T22:01:24.476Z,3.03
2022-12-23T22:03:50.781Z,2.73
2022-12-23T22:06:17.090Z,2.82
2022-12-23T22:08:43.378Z,2.89
2022-12-23T22:11:09.637Z,2.88
2022-12-23T22:13:35.942Z,2.94
2022-12-23T22:16:02.273Z,2.94
2022-12-23T22:18:28.560Z,2.78
2022-12-23T22:20:54.825Z,2.85
2022-12-23T22:23:21.102Z,2.75
2022-12-23T22:25:47.384Z,2.94
2022-12-23T22:28:13.646Z,2.85
2022-12-23T22:30:39.926Z,2.94
2022-12-23T22:33:06.197Z,3.06
2022-12-23T22:35:32.518Z,2.80
2022-12-23T22:37:58.802Z,2.90
2022-12-23T22:40:25.245Z,3.09
2022-12-23T22:42:51.537Z,3.38
2022-12-23T22:45:17.870Z,3.37
2022-12-23T22:47:44.409Z,3.06
2022-12-23T22:50:10.721Z,2.97
2022-12-23T22:52:36.993Z,2.76
2022-12-23T22:55:03.294Z,3.04
2022-12-23T22:57:29.602Z,2.98
2022-12-23T22:59:55.882Z,2.72
2022-12-23T23:02:22.145Z,3.01
2022-12-23T23:04:48.442Z,2.81
2022-12-23T23:07:14.724Z,2.98
2022-12-23T23:09:40.994Z,2.81
2022-12-23T23:12:07.282Z,2.82
2022-12-23T23:14:33.579Z,2.85
2022-12-23T23:16:59.933Z,2.62
2022-12-23T23:19:26.279Z,2.75
2022-12-23T23:21:52.571Z,2.86
2022-12-23T23:24:18.828Z,2.99
2022-12-23T23:26:45.080Z,2.87
2022-12-23T23:29:11.341Z,2.89
2022-12-23T23:31:42.776Z,2.61
2022-12-23T23:34:09.751Z,2.74
2022-12-23T23:36:36.045Z,2.67
2022-12-23T23:39:02.356Z,2.96
2022-12-23T23:41:28.620Z,2.58
2022-12-23T23:43:54.902Z,2.49
2022-12-23T23:46:21.302Z,2.78
2022-12-23T23:48:47.624Z,2.76
2022-12-23T23:51:13.890Z,2.55
2022-12-23T23:53:40.199Z,2.77
2022-12-23T23:56:06.537Z,2.76
2022-12-23T23:58:32.911Z,2.79
