createdAt,value
2019-02-17T00:02:28.131Z,10.38
2019-02-17T00:07:33.741Z,10.80
2019-02-17T00:12:39.347Z,10.60
2019-02-17T00:17:45.027Z,9.60
2019-02-17T00:22:50.659Z,10.72
2019-02-17T00:27:56.267Z,10.40
2019-02-17T00:33:01.867Z,10.03
2019-02-17T00:38:07.470Z,11.03
2019-02-17T00:43:13.078Z,10.95
2019-02-17T00:48:18.691Z,10.55
2019-02-17T00:53:24.296Z,10.32
2019-02-17T00:58:29.914Z,10.58
2019-02-17T01:03:35.595Z,10.60
2019-02-17T01:08:41.259Z,10.60
2019-02-17T01:13:46.877Z,10.20
2019-02-17T01:18:52.482Z,9.90
2019-02-17T01:23:58.143Z,9.55
2019-02-17T01:29:03.748Z,10.53
2019-02-17T01:34:11.146Z,9.48
2019-02-17T01:39:16.751Z,10.18
2019-02-17T01:44:22.358Z,9.20
2019-02-17T01:49:28.043Z,11.65
2019-02-17T01:54:33.661Z,11.90
2019-02-17T01:59:39.289Z,12.00
2019-02-17T02:04:44.892Z,12.00
2019-02-17T02:09:50.566Z,10.32
2019-02-17T02:14:56.250Z,10.00
2019-02-17T02:20:01.852Z,10.05
2019-02-17T02:25:07.782Z,10.28
2019-02-17T02:30:13.678Z,10.40
2019-02-17T02:35:19.277Z,10.50
2019-02-17T02:40:24.952Z,10.55
2019-02-17T02:45:30.550Z,9.98
2019-02-17T02:50:36.161Z,9.98
2019-02-17T02:55:41.762Z,9.75
2019-02-17T03:00:47.457Z,9.68
2019-02-17T03:06:03.566Z,14.00
2019-02-17T03:11:09.244Z,11.20
2019-02-17T03:16:14.842Z,9.88
2019-02-17T03:21:20.511Z,9.45
2019-02-17T03:26:26.202Z,10.00
2019-02-17T03:31:31.827Z,10.03
2019-02-17T03:36:37.419Z,9.85
2019-02-17T03:41:43.100Z,10.28
2019-02-17T03:46:48.775Z,10.48
2019-02-17T03:51:54.386Z,9.78
2019-02-17T03:57:00.060Z,10.48
2019-02-17T04:02:05.753Z,10.48
2019-02-17T04:07:11.361Z,10.88
2019-02-17T04:12:16.972Z,10.48
2019-02-17T04:17:22.582Z,10.80
2019-02-17T04:22:28.173Z,10.55
2019-02-17T04:27:33.846Z,10.23
2019-02-17T04:32:39.519Z,10.50
2019-02-17T04:37:45.196Z,11.10
2019-02-17T04:42:50.803Z,11.95
2019-02-17T04:47:56.493Z,11.80
2019-02-17T04:53:02.181Z,11.20
2019-02-17T04:58:07.833Z,12.20
2019-02-17T05:03:13.529Z,11.53
2019-02-17T05:08:19.213Z,10.93
2019-02-17T05:13:24.826Z,11.33
2019-02-17T05:18:30.492Z,11.25
2019-02-17T05:23:36.094Z,11.35
2019-02-17T05:28:41.707Z,11.85
2019-02-17T05:33:47.389Z,11.30
2019-02-17T05:38:52.992Z,11.97
2019-02-17T05:43:58.618Z,12.07
2019-02-17T05:49:04.306Z,12.73
2019-02-17T05:54:09.987Z,13.35
2019-02-17T05:59:15.592Z,13.22
2019-02-17T06:04:21.214Z,14.98
2019-02-17T06:09:26.843Z,14.40
2019-02-17T06:14:32.447Z,15.58
2019-02-17T06:19:38.073Z,15.60
2019-02-17T06:24:43.703Z,18.02
2019-02-17T06:29:49.383Z,17.50
2019-02-17T06:34:55.178Z,19.80
2019-02-17T06:40:00.848Z,17.45
2019-02-17T06:45:06.888Z,19.35
2019-02-17T06:50:12.733Z,19.02
2019-02-17T06:55:55.270Z,18.98
2019-02-17T07:01:02.618Z,20.48
2019-02-17T07:06:29.782Z,21.00
2019-02-17T07:11:35.471Z,20.05
2019-02-17T07:16:41.120Z,22.62
2019-02-17T07:21:46.741Z,23.00
2019-02-17T07:26:52.448Z,22.17
2019-02-17T07:31:58.102Z,21.93
2019-02-17T07:37:03.699Z,23.00
2019-02-17T07:42:09.744Z,23.02
2019-02-17T07:47:15.421Z,23.90
2019-02-17T07:52:22.704Z,23.95
2019-02-17T07:57:28.305Z,24.45
2019-02-17T08:02:33.907Z,22.87
2019-02-17T08:07:39.526Z,24.43
2019-02-17T08:12:45.174Z,23.75
2019-02-17T08:17:50.788Z,22.15
2019-02-17T08:22:56.488Z,22.32
2019-02-17T08:28:02.134Z,21.87
2019-02-17T08:33:07.808Z,20.50
2019-02-17T08:38:13.425Z,18.20
2019-02-17T08:43:19.052Z,19.45
2019-02-17T08:48:24.726Z,18.15
2019-02-17T08:53:30.376Z,17.35
2019-02-17T08:58:36.157Z,16.70
2019-02-17T09:03:41.764Z,16.80
2019-02-17T09:08:47.399Z,15.63
2019-02-17T09:13:53.010Z,23.50
2019-02-17T09:18:58.619Z,21.45
2019-02-17T09:24:04.224Z,13.80
2019-02-17T09:29:09.979Z,12.75
2019-02-17T09:34:15.663Z,13.45
2019-02-17T09:39:21.277Z,13.90
2019-02-17T09:44:26.883Z,13.65
2019-02-17T09:49:32.578Z,11.08
2019-02-17T09:54:38.196Z,10.82
2019-02-17T09:59:43.875Z,10.25
2019-02-17T10:04:49.567Z,10.18
2019-02-17T10:09:55.250Z,8.70
2019-02-17T10:15:01.112Z,8.58
2019-02-17T10:20:07.021Z,8.33
2019-02-17T10:25:12.831Z,7.40
2019-02-17T10:30:18.716Z,7.08
2019-02-17T10:35:24.408Z,8.23
2019-02-17T10:40:29.992Z,7.53
2019-02-17T10:45:35.600Z,8.13
2019-02-17T10:50:41.279Z,6.22
2019-02-17T10:55:46.896Z,6.20
2019-02-17T11:00:52.576Z,6.90
2019-02-17T11:05:58.313Z,5.33
2019-02-17T11:11:04.014Z,5.70
2019-02-17T11:16:09.613Z,5.33
2019-02-17T11:21:15.208Z,4.80
2019-02-17T11:26:20.822Z,5.58
2019-02-17T11:31:26.417Z,4.97
2019-02-17T11:36:32.010Z,6.28
2019-02-17T11:41:37.933Z,4.70
2019-02-17T11:46:43.659Z,4.40
2019-02-17T11:51:49.213Z,4.15
2019-02-17T11:56:56.952Z,4.40
2019-02-17T12:02:02.550Z,3.98
2019-02-17T12:07:08.284Z,4.25
2019-02-17T12:12:13.894Z,4.03
2019-02-17T12:17:19.525Z,4.03
2019-02-17T12:22:33.266Z,4.60
2019-02-17T12:28:00.911Z,3.40
2019-02-17T12:33:06.719Z,2.92
2019-02-17T12:38:12.389Z,3.58
2019-02-17T12:43:18.150Z,2.95
2019-02-17T12:48:23.822Z,2.10
2019-02-17T12:53:29.432Z,2.10
2019-02-17T12:58:35.046Z,2.15
2019-02-17T13:03:40.731Z,2.08
2019-02-17T13:08:46.424Z,1.60
2019-02-17T13:13:52.087Z,1.50
2019-02-17T13:18:57.693Z,2.20
2019-02-17T13:24:03.304Z,1.60
2019-02-17T13:29:08.957Z,1.75
2019-02-17T13:34:14.610Z,1.57
2019-02-17T13:39:20.344Z,1.25
2019-02-17T13:44:25.936Z,1.47
2019-02-17T13:49:31.575Z,1.60
2019-02-17T13:54:37.244Z,1.30
2019-02-17T13:59:42.929Z,1.22
2019-02-17T14:04:48.553Z,1.85
2019-02-17T14:09:54.157Z,2.83
2019-02-17T14:14:59.981Z,2.00
2019-02-17T14:20:07.496Z,1.62
2019-02-17T14:25:13.202Z,1.75
2019-02-17T14:30:18.812Z,1.50
2019-02-17T14:35:24.417Z,1.55
2019-02-17T14:40:30.017Z,1.60
2019-02-17T14:45:37.131Z,3.95
2019-02-17T14:50:42.741Z,2.87
2019-02-17T14:55:48.346Z,1.90
2019-02-17T15:00:54.035Z,1.98
2019-02-17T15:05:59.726Z,1.90
2019-02-17T15:11:05.495Z,3.00
2019-02-17T15:16:11.250Z,1.85
2019-02-17T15:21:17.020Z,1.95
2019-02-17T15:26:22.631Z,2.08
2019-02-17T15:31:28.277Z,2.02
2019-02-17T15:36:33.890Z,2.20
2019-02-17T15:41:39.567Z,2.30
2019-02-17T15:46:45.168Z,2.30
2019-02-17T15:51:52.563Z,2.45
2019-02-17T15:56:58.170Z,2.10
2019-02-17T16:02:03.838Z,2.30
2019-02-17T16:07:09.534Z,2.58
2019-02-17T16:12:15.167Z,2.85
2019-02-17T16:17:21.122Z,5.72
2019-02-17T16:22:26.789Z,5.08
2019-02-17T16:27:32.456Z,4.70
2019-02-17T16:32:38.118Z,5.60
2019-02-17T16:37:43.740Z,7.58
2019-02-17T16:42:49.339Z,5.83
2019-02-17T16:47:54.996Z,6.60
2019-02-17T16:53:00.609Z,5.53
2019-02-17T16:58:06.289Z,5.62
2019-02-17T17:03:11.893Z,5.83
2019-02-17T17:08:17.565Z,6.17
2019-02-17T17:13:23.279Z,9.80
2019-02-17T17:18:28.900Z,13.20
2019-02-17T17:23:34.506Z,10.60
2019-02-17T17:28:40.120Z,8.83
2019-02-17T17:33:45.729Z,8.23
2019-02-17T17:38:51.344Z,7.78
2019-02-17T17:43:56.962Z,7.67
2019-02-17T17:49:02.574Z,7.58
2019-02-17T17:54:08.253Z,9.18
2019-02-17T17:59:13.868Z,12.60
2019-02-17T18:04:19.508Z,8.63
2019-02-17T18:09:25.121Z,9.03
2019-02-17T18:14:30.765Z,15.90
2019-02-17T18:19:36.398Z,53.10
2019-02-17T18:24:42.012Z,70.52
2019-02-17T18:29:47.775Z,47.48
2019-02-17T18:34:53.496Z,34.63
2019-02-17T18:39:59.108Z,37.40
2019-02-17T18:45:04.916Z,16.48
2019-02-17T18:50:12.288Z,16.67
2019-02-17T18:55:17.987Z,20.23
2019-02-17T19:00:23.617Z,26.42
2019-02-17T19:05:32.293Z,24.67
2019-02-17T19:10:36.649Z,16.95
2019-02-17T19:15:42.353Z,14.20
2019-02-17T19:20:48.057Z,16.42
2019-02-17T19:25:53.730Z,30.05
2019-02-17T19:30:59.595Z,39.88
2019-02-17T19:36:05.284Z,16.23
2019-02-17T19:41:10.932Z,42.43
2019-02-17T19:46:16.545Z,30.68
2019-02-17T19:51:22.159Z,22.90
2019-02-17T19:56:27.842Z,15.40
2019-02-17T20:01:34.412Z,15.72
2019-02-17T20:06:41.695Z,15.53
2019-02-17T20:11:47.388Z,26.37
2019-02-17T20:16:53.041Z,13.90
2019-02-17T20:21:58.639Z,9.18
2019-02-17T20:27:04.252Z,7.45
2019-02-17T20:32:09.925Z,7.10
2019-02-17T20:37:15.535Z,7.20
2019-02-17T20:42:21.216Z,6.80
2019-02-17T20:47:26.861Z,7.12
2019-02-17T20:52:32.475Z,7.92
2019-02-17T20:57:38.103Z,7.15
2019-02-17T21:02:43.717Z,6.50
2019-02-17T21:07:49.362Z,6.03
2019-02-17T21:12:55.163Z,7.03
2019-02-17T21:18:00.841Z,7.25
2019-02-17T21:23:06.461Z,7.62
2019-02-17T21:28:12.133Z,7.12
2019-02-17T21:33:17.815Z,10.50
2019-02-17T21:38:23.423Z,7.90
2019-02-17T21:43:29.023Z,7.28
2019-02-17T21:48:34.634Z,13.25
2019-02-17T21:53:40.380Z,6.80
2019-02-17T21:58:45.997Z,6.72
2019-02-17T22:03:51.784Z,5.95
2019-02-17T22:08:57.874Z,7.58
2019-02-17T22:14:06.950Z,7.05
2019-02-17T22:19:12.572Z,6.58
2019-02-17T22:24:18.173Z,7.28
2019-02-17T22:29:23.887Z,7.35
2019-02-17T22:34:29.558Z,6.53
2019-02-17T22:39:35.161Z,5.90
2019-02-17T22:44:40.778Z,5.50
2019-02-17T22:49:46.386Z,5.90
2019-02-17T22:54:51.990Z,5.70
2019-02-17T22:59:57.601Z,6.28
2019-02-17T23:05:03.485Z,6.45
2019-02-17T23:10:10.047Z,7.05
2019-02-17T23:15:15.745Z,6.35
2019-02-17T23:20:21.358Z,6.08
2019-02-17T23:25:26.970Z,5.28
2019-02-17T23:30:32.871Z,5.97
2019-02-17T23:35:38.482Z,5.33
2019-02-17T23:40:44.088Z,5.55
2019-02-17T23:45:49.699Z,5.45
2019-02-17T23:50:55.322Z,5.78
2019-02-17T23:56:02.128Z,5.30
