createdAt,value
2023-03-29T00:02:50.185Z,96272.22
2023-03-29T00:07:54.242Z,96277.88
2023-03-29T00:12:55.999Z,96269.66
2023-03-29T00:17:58.061Z,96265.72
2023-03-29T00:22:59.750Z,96266.75
2023-03-29T00:28:01.276Z,96257.03
2023-03-29T00:33:03.803Z,96256.16
2023-03-29T00:38:07.878Z,96260.34
2023-03-29T00:43:11.684Z,96256.28
2023-03-29T00:48:17.404Z,96254.72
2023-03-29T00:53:39.626Z,96251.41
2023-03-29T00:58:59.783Z,96264.72
2023-03-29T01:04:08.416Z,96268.13
2023-03-29T01:09:14.633Z,96245.31
2023-03-29T01:14:28.952Z,96233.47
2023-03-29T01:19:38.980Z,96225.41
2023-03-29T01:24:50.409Z,96219.28
2023-03-29T01:29:58.621Z,96215.81
2023-03-29T01:35:11.682Z,96200.69
2023-03-29T01:40:13.228Z,96186.44
2023-03-29T01:45:33.968Z,96184.19
2023-03-29T01:50:47.319Z,96169.03
2023-03-29T01:55:54.680Z,96169.16
2023-03-29T02:00:57.947Z,96164.41
2023-03-29T02:06:01.268Z,96158.72
2023-03-29T02:11:03.130Z,96154.53
2023-03-29T02:16:12.819Z,96148.75
2023-03-29T02:21:23.713Z,96141.06
2023-03-29T02:26:26.234Z,96138.38
2023-03-29T02:31:51.867Z,96135.22
2023-03-29T02:37:06.702Z,96131.03
2023-03-29T02:42:10.049Z,96130.56
2023-03-29T02:47:18.751Z,96132.16
2023-03-29T02:52:25.747Z,96122.44
2023-03-29T02:57:28.694Z,96122.72
2023-03-29T03:02:30.345Z,96114.38
2023-03-29T03:07:33.950Z,96118.94
2023-03-29T03:12:37.334Z,96116.13
2023-03-29T03:17:40.043Z,96116.84
2023-03-29T03:22:44.024Z,96112.47
2023-03-29T03:27:45.671Z,96118.13
2023-03-29T03:32:48.000Z,96108.78
2023-03-29T03:38:10.769Z,96083.16
2023-03-29T03:43:12.649Z,96080.03
2023-03-29T03:48:14.609Z,96093.47
2023-03-29T03:53:33.898Z,96077.50
2023-03-29T03:58:56.848Z,96075.47
2023-03-29T04:03:59.075Z,96071.19
2023-03-29T04:09:01.365Z,96075.03
2023-03-29T04:14:11.233Z,96070.75
2023-03-29T04:19:33.040Z,96062.66
2023-03-29T04:24:34.784Z,96070.66
2023-03-29T04:29:55.902Z,96047.56
2023-03-29T04:35:18.940Z,96053.00
2023-03-29T04:40:20.866Z,96050.66
2023-03-29T04:45:45.493Z,96054.47
2023-03-29T04:50:57.735Z,96057.97
2023-03-29T04:55:59.616Z,96057.19
2023-03-29T05:01:20.073Z,96054.84
2023-03-29T05:06:31.058Z,96055.94
2023-03-29T05:11:33.332Z,96058.31
2023-03-29T05:16:35.696Z,96057.19
2023-03-29T05:21:38.526Z,96047.84
2023-03-29T05:26:43.813Z,96049.84
2023-03-29T05:31:45.533Z,96053.34
2023-03-29T05:36:49.034Z,96038.94
2023-03-29T05:41:51.339Z,96023.13
2023-03-29T05:47:01.912Z,96029.31
2023-03-29T05:52:04.098Z,96027.41
2023-03-29T05:57:07.521Z,96023.56
2023-03-29T06:02:10.957Z,96011.94
2023-03-29T06:07:18.303Z,96021.31
2023-03-29T06:12:34.246Z,96032.56
2023-03-29T06:17:36.270Z,96014.41
2023-03-29T06:22:39.202Z,96015.97
2023-03-29T06:27:41.280Z,96022.63
2023-03-29T06:32:43.501Z,96028.81
2023-03-29T06:38:00.675Z,96020.00
2023-03-29T06:43:22.712Z,96024.72
2023-03-29T06:48:30.025Z,96036.78
2023-03-29T06:53:32.630Z,96028.28
2023-03-29T06:58:37.171Z,96037.31
2023-03-29T07:03:49.155Z,96030.75
2023-03-29T07:08:55.238Z,96033.56
2023-03-29T07:14:12.226Z,96039.84
2023-03-29T07:19:14.346Z,96039.13
2023-03-29T07:24:24.577Z,96048.59
2023-03-29T07:29:26.656Z,96052.16
2023-03-29T07:34:29.988Z,96050.31
2023-03-29T07:39:31.645Z,96060.13
2023-03-29T07:44:54.204Z,96052.88
2023-03-29T07:49:56.123Z,96054.94
2023-03-29T07:54:58.039Z,96052.34
2023-03-29T08:00:17.509Z,96052.16
2023-03-29T08:05:40.672Z,96048.81
2023-03-29T08:10:48.447Z,96052.50
2023-03-29T08:16:14.229Z,96051.41
2023-03-29T08:21:23.549Z,96046.41
2023-03-29T08:26:25.743Z,96042.59
2023-03-29T08:31:28.143Z,96035.75
2023-03-29T08:36:29.993Z,96047.97
2023-03-29T08:42:04.447Z,96054.78
2023-03-29T08:47:18.721Z,96036.78
2023-03-29T08:52:31.046Z,96046.78
2023-03-29T08:57:54.777Z,96040.09
2023-03-29T09:03:11.365Z,96037.28
2023-03-29T09:08:17.335Z,96032.97
2023-03-29T09:13:19.958Z,96034.03
2023-03-29T09:18:33.770Z,96038.59
2023-03-29T09:23:50.473Z,96047.28
2023-03-29T09:29:25.418Z,96034.97
2023-03-29T09:34:53.404Z,96028.59
2023-03-29T09:39:57.664Z,96019.16
2023-03-29T09:45:12.006Z,96009.31
2023-03-29T09:50:31.471Z,96010.75
2023-03-29T09:55:38.576Z,96018.72
2023-03-29T10:00:45.049Z,96009.16
2023-03-29T10:05:47.963Z,96007.78
2023-03-29T10:10:52.903Z,95996.25
2023-03-29T10:16:06.048Z,95996.72
2023-03-29T10:21:15.460Z,95996.84
2023-03-29T10:26:28.457Z,95993.06
2023-03-29T10:31:34.018Z,95993.13
2023-03-29T10:36:39.640Z,95990.13
2023-03-29T10:41:41.906Z,95991.78
2023-03-29T10:46:44.118Z,95987.19
2023-03-29T10:51:49.141Z,95984.09
2023-03-29T10:56:55.620Z,95991.94
2023-03-29T11:02:15.510Z,95983.00
2023-03-29T11:07:31.403Z,95979.91
2023-03-29T11:12:54.290Z,95982.66
2023-03-29T11:18:17.356Z,95972.94
2023-03-29T11:23:22.186Z,95964.03
2023-03-29T11:28:35.950Z,95970.31
2023-03-29T11:34:07.992Z,95973.41
2023-03-29T11:39:21.845Z,95969.97
2023-03-29T11:44:35.935Z,95969.22
2023-03-29T11:50:07.888Z,95966.53
2023-03-29T11:55:19.660Z,95958.38
2023-03-29T12:00:30.385Z,95967.78
2023-03-29T12:05:42.134Z,95970.16
2023-03-29T12:11:16.407Z,95959.69
2023-03-29T12:16:31.119Z,95957.44
2023-03-29T12:21:35.271Z,95949.28
2023-03-29T12:27:19.824Z,95944.25
2023-03-29T12:32:39.604Z,95940.38
2023-03-29T12:38:25.409Z,95952.56
2023-03-29T12:43:50.423Z,95947.09
2023-03-29T12:48:57.341Z,95952.22
2023-03-29T12:54:09.766Z,95956.88
2023-03-29T12:59:11.640Z,95936.19
2023-03-29T13:04:17.558Z,95928.81
2023-03-29T13:09:37.761Z,95931.94
2023-03-29T13:14:51.812Z,95925.28
2023-03-29T13:20:01.780Z,95921.41
2023-03-29T13:25:24.802Z,95925.69
2023-03-29T13:30:46.010Z,95912.41
2023-03-29T13:36:06.187Z,95930.38
2023-03-29T13:41:39.119Z,95915.91
2023-03-29T13:46:42.108Z,95886.56
2023-03-29T13:52:12.911Z,95893.22
2023-03-29T13:57:19.336Z,95885.38
2023-03-29T14:02:33.095Z,95889.66
2023-03-29T14:07:39.004Z,95875.91
2023-03-29T14:12:42.146Z,95875.88
2023-03-29T14:17:43.867Z,95879.00
2023-03-29T14:22:46.241Z,95882.50
2023-03-29T14:27:47.847Z,95875.06
2023-03-29T14:32:50.692Z,95870.38
2023-03-29T14:37:52.267Z,95867.63
2023-03-29T14:42:54.361Z,95872.69
2023-03-29T14:47:56.364Z,95869.94
2023-03-29T14:52:59.283Z,95867.56
2023-03-29T14:58:00.911Z,95869.53
2023-03-29T15:03:03.125Z,95865.19
2023-03-29T15:08:10.322Z,95862.41
2023-03-29T15:13:19.671Z,95858.88
2023-03-29T15:18:31.356Z,95852.97
2023-03-29T15:23:47.736Z,95844.31
2023-03-29T15:28:55.554Z,95837.22
2023-03-29T15:34:07.616Z,95836.81
2023-03-29T15:39:15.446Z,95827.38
2023-03-29T15:44:20.860Z,95829.66
2023-03-29T15:49:22.410Z,95830.47
2023-03-29T15:54:24.714Z,95822.22
2023-03-29T15:59:26.561Z,95817.50
2023-03-29T16:04:28.067Z,95814.72
2023-03-29T16:09:30.406Z,95818.56
2023-03-29T16:14:32.506Z,95810.72
2023-03-29T16:19:35.320Z,95807.56
2023-03-29T16:24:37.101Z,95813.88
2023-03-29T16:29:38.722Z,95806.84
2023-03-29T16:34:41.037Z,95816.28
2023-03-29T16:39:42.596Z,95816.78
2023-03-29T16:44:44.877Z,95806.22
2023-03-29T16:49:48.576Z,95803.13
2023-03-29T16:54:50.582Z,95801.22
2023-03-29T16:59:52.159Z,95798.16
2023-03-29T17:04:53.916Z,95793.88
2023-03-29T17:09:56.001Z,95791.19
2023-03-29T17:14:57.760Z,95789.69
2023-03-29T17:19:59.662Z,95802.25
2023-03-29T17:25:03.676Z,95800.75
2023-03-29T17:30:06.601Z,95797.63
2023-03-29T17:35:09.511Z,95796.88
2023-03-29T17:40:13.733Z,95798.84
2023-03-29T17:45:16.162Z,95795.38
2023-03-29T17:50:17.842Z,95796.19
2023-03-29T17:55:20.948Z,95800.13
2023-03-29T18:00:22.858Z,95801.31
2023-03-29T18:05:24.436Z,95811.50
2023-03-29T18:10:26.150Z,95818.59
2023-03-29T18:15:27.706Z,95815.09
2023-03-29T18:20:29.200Z,95824.47
2023-03-29T18:25:30.731Z,95814.31
2023-03-29T18:30:32.301Z,95824.88
2023-03-29T18:35:34.350Z,95814.34
2023-03-29T18:40:35.876Z,95829.59
2023-03-29T18:45:37.453Z,95816.31
2023-03-29T18:50:39.022Z,95835.84
2023-03-29T18:55:44.891Z,95835.06
2023-03-29T19:00:46.508Z,95831.56
2023-03-29T19:05:55.096Z,95833.53
2023-03-29T19:11:08.371Z,95831.97
2023-03-29T19:16:10.274Z,95825.34
2023-03-29T19:21:12.103Z,95836.25
2023-03-29T19:26:15.053Z,95825.31
2023-03-29T19:31:16.740Z,95834.31
2023-03-29T19:36:18.389Z,95816.28
2023-03-29T19:41:19.978Z,95808.50
2023-03-29T19:46:21.725Z,95805.75
2023-03-29T19:51:23.821Z,95793.28
2023-03-29T19:56:26.401Z,95782.75
2023-03-29T20:01:28.191Z,95778.47
2023-03-29T20:06:29.891Z,95786.28
2023-03-29T20:11:31.483Z,95771.84
2023-03-29T20:16:34.834Z,95771.84
2023-03-29T20:21:39.257Z,95767.16
2023-03-29T20:26:40.742Z,95776.91
2023-03-29T20:31:42.390Z,95781.56
2023-03-29T20:36:45.279Z,95776.88
2023-03-29T20:41:47.705Z,95773.78
2023-03-29T20:47:15.531Z,95764.78
2023-03-29T20:52:17.202Z,95785.06
2023-03-29T20:57:20.811Z,95760.09
2023-03-29T21:02:23.293Z,95757.38
2023-03-29T21:07:24.963Z,95773.75
2023-03-29T21:12:27.169Z,95754.63
2023-03-29T21:17:28.739Z,95772.16
2023-03-29T21:22:31.170Z,95752.69
2023-03-29T21:27:32.735Z,95772.94
2023-03-29T21:32:35.468Z,95744.09
2023-03-29T21:37:37.459Z,95735.88
2023-03-29T21:42:39.093Z,95728.47
2023-03-29T21:47:40.750Z,95724.97
2023-03-29T21:52:42.324Z,95716.41
2023-03-29T21:57:43.917Z,95712.50
2023-03-29T22:02:45.998Z,95717.19
2023-03-29T22:07:50.393Z,95697.28
2023-03-29T22:12:52.511Z,95699.63
2023-03-29T22:17:54.149Z,95702.75
2023-03-29T22:22:55.729Z,95698.06
2023-03-29T22:27:57.267Z,95689.88
2023-03-29T22:32:58.855Z,95683.66
2023-03-29T22:38:00.859Z,95690.66
2023-03-29T22:43:05.162Z,95682.47
2023-03-29T22:48:07.342Z,95680.13
2023-03-29T22:53:10.214Z,95680.50
2023-03-29T22:58:11.853Z,95679.34
2023-03-29T23:03:13.578Z,95661.81
2023-03-29T23:08:15.164Z,95651.66
2023-03-29T23:13:23.513Z,95653.97
2023-03-29T23:18:25.193Z,95650.50
2023-03-29T23:23:28.112Z,95652.03
2023-03-29T23:28:30.659Z,95643.47
2023-03-29T23:33:35.211Z,95639.56
2023-03-29T23:38:38.710Z,95639.19
2023-03-29T23:43:42.548Z,95623.97
2023-03-29T23:48:45.867Z,95635.28
2023-03-29T23:53:47.769Z,95641.50
2023-03-29T23:58:49.673Z,95640.31
