createdAt,value
2018-07-13T00:03:56.127Z,16.60
2018-07-13T00:06:23.250Z,16.60
2018-07-13T00:08:50.360Z,16.60
2018-07-13T00:11:17.570Z,16.60
2018-07-13T00:13:55.161Z,16.50
2018-07-13T00:16:22.290Z,16.60
2018-07-13T00:18:49.432Z,16.50
2018-07-13T00:21:16.573Z,16.40
2018-07-13T00:23:43.682Z,16.30
2018-07-13T00:26:10.814Z,16.30
2018-07-13T00:28:38.082Z,16.30
2018-07-13T00:31:05.237Z,16.30
2018-07-13T00:33:32.380Z,16.30
2018-07-13T00:35:59.519Z,16.30
2018-07-13T00:38:26.638Z,16.20
2018-07-13T00:40:53.772Z,16.30
2018-07-13T00:43:20.879Z,16.20
2018-07-13T00:48:15.150Z,16.20
2018-07-13T00:50:42.273Z,16.20
2018-07-13T00:53:09.411Z,16.20
2018-07-13T00:55:36.530Z,16.20
2018-07-13T00:58:03.847Z,16.20
2018-07-13T01:03:00.512Z,16.10
2018-07-13T01:05:27.889Z,16.20
2018-07-13T01:07:55.010Z,16.10
2018-07-13T01:10:22.170Z,16.10
2018-07-13T01:12:49.314Z,16.00
2018-07-13T01:15:16.449Z,15.90
2018-07-13T01:17:43.556Z,15.90
2018-07-13T01:20:10.694Z,15.90
2018-07-13T01:22:37.827Z,15.90
2018-07-13T01:25:04.988Z,15.90
2018-07-13T01:27:32.122Z,15.90
2018-07-13T01:29:59.244Z,15.90
2018-07-13T01:32:26.349Z,15.80
2018-07-13T01:34:53.457Z,15.70
2018-07-13T01:37:20.599Z,15.70
2018-07-13T01:39:47.704Z,15.70
2018-07-13T01:42:14.830Z,15.70
2018-07-13T01:44:41.934Z,15.70
2018-07-13T01:47:09.074Z,15.70
2018-07-13T01:49:36.202Z,15.60
2018-07-13T01:52:03.367Z,15.60
2018-07-13T01:54:30.506Z,15.80
2018-07-13T01:56:57.613Z,15.70
2018-07-13T01:59:24.758Z,15.70
2018-07-13T02:01:51.857Z,15.80
2018-07-13T02:06:46.142Z,15.50
2018-07-13T02:09:13.241Z,15.60
2018-07-13T02:11:40.364Z,15.50
2018-07-13T02:14:07.717Z,15.50
2018-07-13T02:16:35.175Z,15.40
2018-07-13T02:19:02.338Z,15.40
2018-07-13T02:21:29.477Z,15.40
2018-07-13T02:23:56.617Z,15.40
2018-07-13T02:26:23.769Z,15.50
2018-07-13T02:28:50.913Z,15.50
2018-07-13T02:31:18.033Z,15.50
2018-07-13T02:33:45.181Z,15.60
2018-07-13T02:36:12.256Z,15.60
2018-07-13T02:38:39.361Z,15.60
2018-07-13T02:41:06.459Z,15.50
2018-07-13T02:43:33.603Z,15.50
2018-07-13T02:46:00.796Z,15.40
2018-07-13T02:50:55.022Z,15.40
2018-07-13T02:53:22.168Z,15.40
2018-07-13T02:55:49.252Z,15.40
2018-07-13T02:58:16.360Z,15.40
2018-07-13T03:00:43.466Z,15.30
2018-07-13T03:03:10.570Z,15.30
2018-07-13T03:05:37.687Z,15.30
2018-07-13T03:08:05.457Z,15.20
2018-07-13T03:10:32.611Z,15.20
2018-07-13T03:12:59.825Z,15.20
2018-07-13T03:15:26.919Z,15.20
2018-07-13T03:17:54.024Z,15.30
2018-07-13T03:20:21.146Z,15.30
2018-07-13T03:22:48.255Z,15.30
2018-07-13T03:25:15.425Z,15.30
2018-07-13T03:27:42.551Z,15.20
2018-07-13T03:30:09.657Z,15.30
2018-07-13T03:32:36.777Z,15.30
2018-07-13T03:35:04.018Z,15.40
2018-07-13T03:37:31.195Z,15.40
2018-07-13T03:39:58.340Z,15.50
2018-07-13T03:42:25.469Z,15.50
2018-07-13T03:44:52.593Z,15.50
2018-07-13T03:47:19.695Z,15.60
2018-07-13T03:49:46.817Z,15.70
2018-07-13T03:52:13.913Z,15.90
2018-07-13T03:54:41.009Z,15.90
2018-07-13T03:57:08.136Z,16.00
2018-07-13T03:59:35.470Z,16.10
2018-07-13T04:02:02.632Z,16.10
2018-07-13T04:04:29.797Z,16.20
2018-07-13T04:06:56.909Z,16.30
2018-07-13T04:09:24.028Z,16.30
2018-07-13T04:11:51.170Z,16.40
2018-07-13T04:14:18.281Z,16.60
2018-07-13T04:16:45.402Z,16.60
2018-07-13T04:19:12.505Z,16.70
2018-07-13T04:21:39.650Z,16.80
2018-07-13T04:24:06.785Z,16.80
2018-07-13T04:26:33.987Z,16.90
2018-07-13T04:29:01.228Z,16.90
2018-07-13T04:31:28.350Z,16.90
2018-07-13T04:33:55.485Z,17.00
2018-07-13T04:36:22.625Z,16.90
2018-07-13T04:38:49.737Z,16.80
2018-07-13T04:41:16.900Z,16.90
2018-07-13T04:43:44.057Z,17.10
2018-07-13T04:46:11.341Z,17.40
2018-07-13T04:48:38.654Z,17.50
2018-07-13T04:51:06.349Z,17.70
2018-07-13T04:53:33.543Z,17.90
2018-07-13T04:56:00.857Z,18.10
2018-07-13T04:58:28.034Z,18.30
2018-07-13T05:00:55.182Z,18.80
2018-07-13T05:03:22.325Z,20.30
2018-07-13T05:05:49.465Z,21.70
2018-07-13T05:08:16.609Z,22.60
2018-07-13T05:10:43.801Z,23.90
2018-07-13T05:13:10.924Z,25.00
2018-07-13T05:15:38.118Z,25.60
2018-07-13T05:18:05.289Z,26.20
2018-07-13T05:20:33.856Z,26.70
2018-07-13T05:23:01.055Z,27.10
2018-07-13T05:25:28.224Z,27.50
2018-07-13T05:27:55.704Z,28.20
2018-07-13T05:30:22.894Z,28.10
2018-07-13T05:32:50.065Z,28.60
2018-07-13T05:35:17.211Z,29.00
2018-07-13T05:37:44.369Z,28.60
2018-07-13T05:40:11.523Z,27.70
2018-07-13T05:42:38.682Z,29.30
2018-07-13T05:45:05.869Z,29.80
2018-07-13T05:47:33.092Z,30.00
2018-07-13T05:50:00.296Z,30.50
2018-07-13T05:52:27.557Z,31.90
2018-07-13T05:54:54.734Z,32.70
2018-07-13T05:57:21.894Z,33.30
2018-07-13T05:59:49.049Z,34.40
2018-07-13T06:02:16.205Z,34.60
2018-07-13T06:07:10.545Z,36.10
2018-07-13T06:09:37.721Z,36.10
2018-07-13T06:12:05.169Z,36.20
2018-07-13T06:14:32.318Z,36.40
2018-07-13T06:16:59.473Z,34.80
2018-07-13T06:19:26.585Z,32.80
2018-07-13T06:21:53.721Z,31.40
2018-07-13T06:24:20.924Z,30.50
2018-07-13T06:26:47.941Z,30.20
2018-07-13T06:29:15.060Z,30.60
2018-07-13T06:31:42.322Z,32.00
2018-07-13T06:34:09.462Z,33.50
2018-07-13T06:36:36.622Z,33.10
2018-07-13T06:39:06.535Z,32.10
2018-07-13T06:41:33.718Z,33.50
2018-07-13T06:44:00.898Z,36.30
2018-07-13T06:46:28.037Z,37.90
2018-07-13T06:48:55.165Z,38.80
2018-07-13T06:53:49.409Z,39.20
2018-07-13T06:56:16.567Z,37.30
2018-07-13T06:58:55.674Z,38.70
2018-07-13T07:01:22.821Z,39.90
2018-07-13T07:04:27.157Z,40.80
2018-07-13T07:06:55.022Z,38.60
2018-07-13T07:09:22.955Z,37.70
2018-07-13T07:13:04.711Z,37.60
2018-07-13T07:15:31.884Z,37.50
2018-07-13T07:17:59.015Z,38.70
2018-07-13T07:20:26.164Z,39.20
2018-07-13T07:22:53.311Z,39.10
2018-07-13T07:25:20.461Z,37.00
2018-07-13T07:27:47.593Z,39.40
2018-07-13T07:30:14.713Z,39.50
2018-07-13T07:32:42.265Z,40.40
2018-07-13T07:35:09.701Z,40.30
2018-07-13T07:37:36.853Z,41.70
2018-07-13T07:40:04.062Z,41.70
2018-07-13T07:42:31.717Z,43.00
2018-07-13T07:44:58.918Z,43.60
2018-07-13T07:47:26.051Z,44.60
2018-07-13T07:49:53.232Z,45.20
2018-07-13T07:52:20.458Z,45.10
2018-07-13T07:54:47.610Z,46.00
2018-07-13T07:57:14.725Z,45.90
2018-07-13T07:59:41.842Z,44.50
2018-07-13T08:02:08.945Z,43.40
2018-07-13T08:04:36.070Z,45.10
2018-07-13T08:07:03.709Z,44.60
2018-07-13T08:09:30.404Z,45.20
2018-07-13T08:11:57.519Z,45.90
2018-07-13T08:14:24.719Z,46.40
2018-07-13T08:16:51.817Z,44.90
2018-07-13T08:19:18.909Z,42.70
2018-07-13T08:21:46.070Z,43.00
2018-07-13T08:24:15.642Z,40.90
2018-07-13T08:26:43.495Z,40.70
2018-07-13T08:29:11.471Z,43.00
2018-07-13T08:31:38.577Z,43.30
2018-07-13T08:34:05.753Z,45.50
2018-07-13T08:36:32.893Z,46.30
2018-07-13T08:39:00.086Z,46.20
2018-07-13T08:41:27.233Z,46.50
2018-07-13T08:43:54.389Z,47.10
2018-07-13T08:46:21.529Z,47.30
2018-07-13T08:48:48.681Z,44.40
2018-07-13T08:51:15.817Z,43.00
2018-07-13T08:53:42.975Z,44.00
2018-07-13T08:56:10.168Z,45.40
2018-07-13T08:58:37.265Z,45.70
2018-07-13T09:01:04.399Z,45.90
2018-07-13T09:03:31.738Z,44.20
2018-07-13T09:05:58.923Z,43.80
2018-07-13T09:08:26.074Z,41.30
2018-07-13T09:10:53.236Z,37.20
2018-07-13T09:13:20.341Z,34.60
2018-07-13T09:15:47.498Z,32.60
2018-07-13T09:18:14.679Z,34.70
2018-07-13T09:20:41.786Z,36.80
2018-07-13T09:23:08.917Z,39.40
2018-07-13T09:25:36.091Z,41.40
2018-07-13T09:28:03.290Z,42.60
2018-07-13T09:30:30.421Z,40.10
2018-07-13T09:32:57.557Z,40.90
2018-07-13T09:35:24.678Z,40.70
2018-07-13T09:37:51.824Z,41.50
2018-07-13T09:40:18.973Z,39.70
2018-07-13T09:42:46.126Z,36.40
2018-07-13T09:45:13.261Z,34.80
2018-07-13T09:47:40.384Z,32.60
2018-07-13T09:50:07.541Z,31.50
2018-07-13T09:52:34.718Z,30.90
2018-07-13T09:55:01.894Z,29.90
2018-07-13T09:57:29.095Z,29.00
2018-07-13T09:59:56.412Z,28.60
2018-07-13T10:02:23.567Z,28.50
2018-07-13T10:04:50.714Z,28.50
2018-07-13T10:07:17.862Z,28.40
2018-07-13T10:09:45.009Z,28.70
2018-07-13T10:12:12.157Z,28.80
2018-07-13T10:14:39.294Z,28.40
2018-07-13T10:17:06.590Z,28.30
2018-07-13T10:19:33.753Z,28.10
2018-07-13T10:22:01.118Z,28.10
2018-07-13T10:24:28.793Z,28.30
2018-07-13T10:26:56.109Z,28.50
2018-07-13T10:29:27.807Z,28.10
2018-07-13T10:31:55.013Z,28.00
2018-07-13T10:34:22.391Z,28.10
2018-07-13T10:36:54.430Z,28.00
2018-07-13T10:39:21.581Z,28.10
2018-07-13T10:41:48.733Z,28.40
2018-07-13T10:44:15.878Z,28.40
2018-07-13T10:46:43.059Z,28.20
2018-07-13T10:49:10.182Z,28.80
2018-07-13T10:51:37.444Z,29.40
2018-07-13T10:54:04.569Z,29.20
2018-07-13T10:56:31.733Z,28.80
2018-07-13T10:58:59.114Z,28.70
2018-07-13T11:01:26.237Z,28.60
2018-07-13T11:03:53.425Z,29.00
2018-07-13T11:06:20.538Z,29.40
2018-07-13T11:08:47.653Z,29.60
2018-07-13T11:11:14.782Z,29.50
2018-07-13T11:16:09.039Z,29.10
2018-07-13T11:18:36.174Z,29.50
2018-07-13T11:21:03.394Z,29.70
2018-07-13T11:23:30.561Z,29.40
2018-07-13T11:25:57.701Z,29.30
2018-07-13T11:28:24.819Z,29.50
2018-07-13T11:30:51.993Z,29.80
2018-07-13T11:33:19.146Z,30.00
2018-07-13T11:35:46.436Z,30.30
2018-07-13T11:38:13.629Z,30.30
2018-07-13T11:40:40.751Z,29.70
2018-07-13T11:43:07.890Z,29.70
2018-07-13T11:45:35.037Z,29.70
2018-07-13T11:48:02.227Z,29.70
2018-07-13T11:50:29.421Z,29.30
2018-07-13T11:52:56.570Z,29.20
2018-07-13T11:55:23.701Z,29.20
2018-07-13T11:57:50.885Z,29.20
2018-07-13T12:00:18.209Z,28.80
2018-07-13T12:02:45.334Z,29.00
2018-07-13T12:05:12.475Z,29.70
2018-07-13T12:07:39.687Z,29.40
2018-07-13T12:10:06.841Z,29.60
2018-07-13T12:12:34.038Z,29.70
2018-07-13T12:15:01.241Z,29.70
2018-07-13T12:17:28.473Z,29.90
2018-07-13T12:19:55.551Z,29.70
2018-07-13T12:22:22.648Z,29.80
2018-07-13T12:24:49.778Z,30.00
2018-07-13T12:27:16.913Z,30.20
2018-07-13T12:29:44.014Z,30.30
2018-07-13T12:32:11.161Z,30.40
2018-07-13T12:34:38.315Z,30.70
2018-07-13T12:37:05.489Z,30.90
2018-07-13T12:39:32.767Z,31.20
2018-07-13T12:41:59.928Z,31.40
2018-07-13T12:44:27.126Z,31.40
2018-07-13T12:46:54.258Z,31.00
2018-07-13T12:49:21.374Z,31.10
2018-07-13T12:51:48.505Z,31.40
2018-07-13T12:54:15.721Z,31.20
2018-07-13T12:56:42.831Z,31.10
2018-07-13T12:59:09.890Z,30.60
2018-07-13T13:01:37.018Z,29.90
2018-07-13T13:04:04.279Z,29.50
2018-07-13T13:06:31.458Z,29.90
2018-07-13T13:08:58.581Z,30.30
2018-07-13T13:11:25.718Z,30.70
2018-07-13T13:13:52.885Z,31.10
2018-07-13T13:16:19.985Z,31.30
2018-07-13T13:18:47.098Z,31.60
2018-07-13T13:21:14.261Z,31.70
2018-07-13T13:23:41.418Z,31.80
2018-07-13T13:26:08.546Z,32.00
2018-07-13T13:28:35.813Z,32.10
2018-07-13T13:31:03.247Z,32.20
2018-07-13T13:33:30.553Z,32.00
2018-07-13T13:35:57.689Z,31.80
2018-07-13T13:38:24.827Z,31.20
2018-07-13T13:40:51.944Z,31.40
2018-07-13T13:43:19.058Z,31.60
2018-07-13T13:45:46.194Z,31.40
2018-07-13T13:48:13.303Z,31.40
2018-07-13T13:50:40.413Z,31.40
2018-07-13T13:53:07.697Z,31.20
2018-07-13T13:55:34.928Z,31.10
2018-07-13T13:58:02.127Z,31.20
2018-07-13T14:00:29.273Z,31.20
2018-07-13T14:02:56.392Z,31.60
2018-07-13T14:05:23.568Z,31.30
2018-07-13T14:07:50.628Z,30.60
2018-07-13T14:10:17.750Z,30.30
2018-07-13T14:12:44.863Z,30.80
2018-07-13T14:15:12.082Z,31.10
2018-07-13T14:17:39.232Z,31.20
2018-07-13T14:20:06.472Z,31.50
2018-07-13T14:22:33.595Z,31.40
2018-07-13T14:25:00.729Z,31.30
2018-07-13T14:27:27.861Z,31.40
2018-07-13T14:29:54.978Z,31.20
2018-07-13T14:32:22.149Z,30.40
2018-07-13T14:34:49.279Z,29.80
2018-07-13T14:37:16.441Z,29.10
2018-07-13T14:39:43.557Z,29.00
2018-07-13T14:42:10.877Z,28.50
2018-07-13T14:44:38.026Z,28.40
2018-07-13T14:47:05.394Z,28.00
2018-07-13T14:49:32.666Z,27.90
2018-07-13T14:51:59.841Z,28.00
2018-07-13T14:54:26.971Z,28.00
2018-07-13T14:56:54.073Z,28.20
2018-07-13T14:59:21.185Z,28.00
2018-07-13T15:01:48.305Z,28.00
2018-07-13T15:04:15.477Z,27.70
2018-07-13T15:06:44.110Z,27.60
2018-07-13T15:09:11.192Z,27.90
2018-07-13T15:11:38.394Z,28.00
2018-07-13T15:14:05.650Z,28.30
2018-07-13T15:16:32.925Z,28.60
2018-07-13T15:19:00.350Z,28.80
2018-07-13T15:21:27.576Z,29.20
2018-07-13T15:23:54.776Z,29.10
2018-07-13T15:26:21.988Z,28.90
2018-07-13T15:28:49.373Z,28.80
2018-07-13T15:31:16.567Z,28.50
2018-07-13T15:33:43.822Z,28.30
2018-07-13T15:36:10.983Z,28.30
2018-07-13T15:38:38.117Z,28.10
2018-07-13T15:43:33.006Z,28.30
2018-07-13T15:46:00.409Z,28.40
2018-07-13T15:48:27.657Z,28.60
2018-07-13T15:50:54.808Z,28.60
2018-07-13T15:53:21.926Z,28.60
2018-07-13T15:55:54.925Z,28.50
2018-07-13T15:58:22.343Z,28.10
2018-07-13T16:00:49.505Z,28.10
2018-07-13T16:03:16.673Z,27.90
2018-07-13T16:05:43.805Z,27.70
2018-07-13T16:08:10.973Z,27.50
2018-07-13T16:10:38.220Z,27.30
2018-07-13T16:13:05.421Z,27.30
2018-07-13T16:15:32.716Z,27.40
2018-07-13T16:18:00.335Z,27.30
2018-07-13T16:20:27.517Z,27.20
2018-07-13T16:22:54.659Z,27.10
2018-07-13T16:25:21.766Z,27.20
2018-07-13T16:27:48.999Z,27.00
2018-07-13T16:30:16.229Z,26.90
2018-07-13T16:32:43.365Z,26.90
2018-07-13T16:35:10.542Z,26.90
2018-07-13T16:37:37.661Z,26.90
2018-07-13T16:40:04.905Z,26.80
2018-07-13T16:42:32.191Z,26.60
2018-07-13T16:44:59.385Z,26.40
2018-07-13T16:47:26.527Z,26.50
2018-07-13T16:49:53.642Z,26.50
2018-07-13T16:52:20.770Z,26.50
2018-07-13T16:54:47.995Z,26.50
2018-07-13T16:57:15.165Z,26.60
2018-07-13T16:59:42.302Z,26.70
2018-07-13T17:02:09.674Z,26.80
2018-07-13T17:04:36.826Z,26.90
2018-07-13T17:07:04.446Z,27.00
2018-07-13T17:09:31.700Z,27.00
2018-07-13T17:11:59.529Z,26.90
2018-07-13T17:14:26.656Z,26.80
2018-07-13T17:16:53.782Z,26.70
2018-07-13T17:19:20.933Z,26.70
2018-07-13T17:21:48.111Z,26.70
2018-07-13T17:24:15.301Z,26.60
2018-07-13T17:26:42.447Z,26.50
2018-07-13T17:29:09.578Z,26.50
2018-07-13T17:31:36.893Z,26.50
2018-07-13T17:34:04.105Z,26.50
2018-07-13T17:38:58.584Z,26.70
2018-07-13T17:41:25.713Z,26.70
2018-07-13T17:43:52.842Z,26.60
2018-07-13T17:46:19.979Z,26.70
2018-07-13T17:48:47.191Z,26.60
2018-07-13T17:51:14.395Z,26.60
2018-07-13T17:53:41.584Z,26.40
2018-07-13T17:56:08.915Z,26.20
2018-07-13T17:58:36.187Z,26.20
2018-07-13T18:01:03.562Z,26.00
2018-07-13T18:03:30.821Z,25.90
2018-07-13T18:05:58.033Z,25.90
2018-07-13T18:08:25.174Z,25.70
2018-07-13T18:10:52.340Z,25.70
2018-07-13T18:13:19.474Z,25.60
2018-07-13T18:15:46.652Z,25.40
2018-07-13T18:18:13.909Z,25.40
2018-07-13T18:20:41.180Z,25.20
2018-07-13T18:23:08.426Z,25.10
2018-07-13T18:25:35.648Z,25.00
2018-07-13T18:28:02.951Z,24.90
2018-07-13T18:30:30.351Z,24.90
2018-07-13T18:32:57.520Z,24.80
2018-07-13T18:35:24.689Z,24.60
2018-07-13T18:37:51.825Z,24.50
2018-07-13T18:40:18.942Z,24.60
2018-07-13T18:42:46.064Z,24.40
2018-07-13T18:45:13.214Z,24.30
2018-07-13T18:47:40.363Z,24.20
2018-07-13T18:50:07.585Z,24.00
2018-07-13T18:52:34.748Z,23.90
2018-07-13T18:55:01.915Z,23.90
2018-07-13T18:57:29.113Z,23.80
2018-07-13T18:59:56.270Z,23.70
2018-07-13T19:02:23.393Z,23.60
2018-07-13T19:04:50.574Z,23.60
2018-07-13T19:07:17.770Z,23.50
2018-07-13T19:09:44.850Z,23.50
2018-07-13T19:12:11.997Z,23.50
2018-07-13T19:14:39.186Z,23.50
2018-07-13T19:17:06.442Z,23.40
2018-07-13T19:19:33.679Z,23.40
2018-07-13T19:22:00.911Z,23.40
2018-07-13T19:24:28.041Z,23.30
2018-07-13T19:26:55.313Z,23.20
2018-07-13T19:29:22.506Z,23.10
2018-07-13T19:34:16.873Z,22.90
2018-07-13T19:36:44.001Z,22.90
2018-07-13T19:39:11.235Z,22.80
2018-07-13T19:41:38.354Z,22.80
2018-07-13T19:44:06.336Z,22.80
2018-07-13T19:46:33.665Z,22.90
2018-07-13T19:49:00.923Z,22.90
2018-07-13T19:51:28.162Z,22.80
2018-07-13T19:53:55.610Z,22.70
2018-07-13T19:56:22.745Z,22.50
2018-07-13T19:58:49.882Z,22.40
2018-07-13T20:01:17.042Z,22.30
2018-07-13T20:03:44.241Z,22.30
2018-07-13T20:06:11.378Z,22.10
2018-07-13T20:08:38.533Z,22.00
2018-07-13T20:11:05.836Z,22.10
2018-07-13T20:13:33.166Z,22.10
2018-07-13T20:16:00.398Z,22.00
2018-07-13T20:18:27.545Z,22.00
2018-07-13T20:20:54.743Z,22.00
2018-07-13T20:23:21.934Z,21.90
2018-07-13T20:25:49.092Z,22.00
2018-07-13T20:28:16.455Z,21.80
2018-07-13T20:30:43.629Z,21.80
2018-07-13T20:33:10.758Z,21.80
2018-07-13T20:35:37.999Z,21.70
2018-07-13T20:38:05.433Z,21.60
2018-07-13T20:40:32.637Z,21.60
2018-07-13T20:42:59.845Z,21.50
2018-07-13T20:45:27.054Z,21.40
2018-07-13T20:47:54.181Z,21.60
2018-07-13T20:50:21.334Z,21.60
2018-07-13T20:52:48.507Z,21.60
2018-07-13T20:55:15.683Z,21.50
2018-07-13T20:57:42.990Z,21.50
2018-07-13T21:00:10.179Z,21.40
2018-07-13T21:02:37.379Z,21.30
2018-07-13T21:05:04.617Z,21.30
2018-07-13T21:07:31.827Z,21.30
2018-07-13T21:09:59.334Z,21.20
2018-07-13T21:12:26.485Z,21.30
2018-07-13T21:14:53.640Z,21.40
2018-07-13T21:17:20.782Z,21.40
2018-07-13T21:19:48.007Z,21.50
2018-07-13T21:22:15.072Z,21.50
2018-07-13T21:24:42.193Z,21.50
2018-07-13T21:27:09.373Z,21.50
2018-07-13T21:29:36.709Z,21.40
2018-07-13T21:32:04.252Z,21.30
2018-07-13T21:34:31.374Z,21.20
2018-07-13T21:36:59.027Z,21.10
2018-07-13T21:39:26.149Z,21.10
2018-07-13T21:41:53.301Z,21.30
2018-07-13T21:44:20.429Z,21.40
2018-07-13T21:46:47.595Z,21.40
2018-07-13T21:49:14.767Z,21.40
2018-07-13T21:51:41.905Z,21.20
2018-07-13T21:54:09.110Z,21.10
2018-07-13T21:56:36.384Z,21.00
2018-07-13T21:59:03.599Z,20.90
2018-07-13T22:01:30.784Z,20.80
2018-07-13T22:03:57.954Z,20.70
2018-07-13T22:06:25.120Z,20.60
2018-07-13T22:08:52.284Z,20.50
2018-07-13T22:11:19.490Z,20.40
2018-07-13T22:13:46.684Z,20.40
2018-07-13T22:16:13.821Z,20.40
2018-07-13T22:18:40.933Z,20.40
2018-07-13T22:21:08.115Z,20.40
2018-07-13T22:23:35.290Z,20.30
2018-07-13T22:26:02.498Z,20.30
2018-07-13T22:28:29.728Z,20.30
2018-07-13T22:30:56.936Z,20.20
2018-07-13T22:35:51.245Z,20.00
2018-07-13T22:38:18.517Z,20.00
2018-07-13T22:40:45.664Z,20.10
2018-07-13T22:43:12.782Z,20.00
2018-07-13T22:45:39.900Z,20.00
2018-07-13T22:48:07.149Z,19.90
2018-07-13T22:50:34.464Z,19.80
2018-07-13T22:53:01.823Z,19.80
2018-07-13T22:55:29.073Z,19.70
2018-07-13T22:57:56.218Z,19.60
2018-07-13T23:00:23.388Z,19.60
2018-07-13T23:02:50.505Z,19.50
2018-07-13T23:05:17.621Z,19.60
2018-07-13T23:07:51.529Z,19.60
2018-07-13T23:10:18.657Z,19.50
2018-07-13T23:12:45.806Z,19.40
2018-07-13T23:15:13.030Z,19.40
2018-07-13T23:17:41.022Z,19.30
2018-07-13T23:20:08.174Z,19.30
2018-07-13T23:22:35.464Z,19.10
2018-07-13T23:25:02.676Z,19.10
2018-07-13T23:27:29.877Z,19.00
2018-07-13T23:29:57.039Z,19.00
2018-07-13T23:32:24.181Z,19.00
2018-07-13T23:34:51.341Z,18.90
2018-07-13T23:37:18.481Z,19.10
2018-07-13T23:39:45.634Z,19.00
2018-07-13T23:42:12.861Z,19.10
2018-07-13T23:44:40.068Z,19.10
2018-07-13T23:47:07.406Z,19.10
2018-07-13T23:49:34.670Z,19.20
2018-07-13T23:52:01.870Z,19.30
2018-07-13T23:54:29.032Z,19.30
2018-07-13T23:56:56.181Z,19.20
2018-07-13T23:59:23.351Z,19.00
