createdAt,value
2018-10-01T00:00:16.422Z,97547.05
2018-10-01T00:02:45.245Z,97548.88
2018-10-01T00:05:14.049Z,97544.45
2018-10-01T00:07:42.762Z,97546.45
2018-10-01T00:10:11.542Z,97543.16
2018-10-01T00:12:40.269Z,97547.42
2018-10-01T00:15:08.998Z,97547.77
2018-10-01T00:17:37.738Z,97539.56
2018-10-01T00:20:11.986Z,97548.63
2018-10-01T00:22:49.618Z,97540.64
2018-10-01T00:25:18.852Z,97532.88
2018-10-01T00:27:48.156Z,97534.58
2018-10-01T00:30:16.951Z,97534.03
2018-10-01T00:32:45.730Z,97527.70
2018-10-01T00:35:14.422Z,97535.98
2018-10-01T00:37:43.083Z,97527.79
2018-10-01T00:40:11.831Z,97536.72
2018-10-01T00:42:40.509Z,97530.84
2018-10-01T00:45:09.745Z,97529.25
2018-10-01T00:47:38.746Z,97524.77
2018-10-01T00:50:07.565Z,97528.20
2018-10-01T00:52:36.280Z,97531.49
2018-10-01T00:55:05.782Z,97526.60
2018-10-01T00:57:34.524Z,97528.01
2018-10-01T01:00:03.217Z,97526.81
2018-10-01T01:02:31.910Z,97521.19
2018-10-01T01:05:00.602Z,97520.27
2018-10-01T01:07:29.225Z,97516.05
2018-10-01T01:09:57.888Z,97521.19
2018-10-01T01:12:26.652Z,97510.76
2018-10-01T01:14:55.322Z,97498.31
2018-10-01T01:17:24.157Z,97510.66
2018-10-01T01:19:52.961Z,97504.78
2018-10-01T01:22:21.641Z,97507.26
2018-10-01T01:24:50.402Z,97507.56
2018-10-01T01:27:19.182Z,97508.66
2018-10-01T01:29:48.097Z,97510.15
2018-10-01T01:32:16.853Z,97507.45
2018-10-01T01:34:48.040Z,97498.92
2018-10-01T01:37:16.936Z,97504.47
2018-10-01T01:39:45.797Z,97505.87
2018-10-01T01:42:14.510Z,97500.98
2018-10-01T01:44:43.173Z,97500.65
2018-10-01T01:47:12.393Z,97497.11
2018-10-01T01:49:41.351Z,97493.32
2018-10-01T01:52:10.029Z,97491.77
2018-10-01T01:54:38.794Z,97495.41
2018-10-01T01:57:07.517Z,97481.92
2018-10-01T01:59:36.213Z,97483.67
2018-10-01T02:02:05.065Z,97477.03
2018-10-01T02:04:33.765Z,97472.30
2018-10-01T02:07:02.450Z,97473.48
2018-10-01T02:09:31.214Z,97487.34
2018-10-01T02:12:00.059Z,97485.75
2018-10-01T02:14:28.761Z,97475.63
2018-10-01T02:16:57.531Z,97483.79
2018-10-01T02:19:26.518Z,97479.72
2018-10-01T02:21:55.533Z,97470.97
2018-10-01T02:24:24.224Z,97474.57
2018-10-01T02:26:53.175Z,97471.75
2018-10-01T02:29:21.834Z,97462.71
2018-10-01T02:31:50.541Z,97457.08
2018-10-01T02:34:19.260Z,97464.30
2018-10-01T02:36:47.982Z,97460.53
2018-10-01T02:39:17.043Z,97466.03
2018-10-01T02:41:45.741Z,97466.55
2018-10-01T02:44:15.045Z,97469.41
2018-10-01T02:46:43.833Z,97468.13
2018-10-01T02:49:12.497Z,97465.79
2018-10-01T02:51:46.637Z,97466.16
2018-10-01T02:54:20.366Z,97466.65
2018-10-01T02:56:49.243Z,97463.98
2018-10-01T02:59:19.054Z,97465.78
2018-10-01T03:01:47.798Z,97462.94
2018-10-01T03:04:16.452Z,97463.25
2018-10-01T03:06:45.174Z,97460.80
2018-10-01T03:09:15.256Z,97455.73
2018-10-01T03:11:43.938Z,97446.23
2018-10-01T03:14:13.199Z,97449.79
2018-10-01T03:16:41.833Z,97451.30
2018-10-01T03:19:10.469Z,97445.06
2018-10-01T03:21:40.097Z,97456.07
2018-10-01T03:24:09.168Z,97457.80
2018-10-01T03:26:37.870Z,97458.11
2018-10-01T03:29:06.577Z,97447.28
2018-10-01T03:31:35.370Z,97455.11
2018-10-01T03:34:04.193Z,97456.83
2018-10-01T03:36:32.844Z,97458.66
2018-10-01T03:39:01.606Z,97454.97
2018-10-01T03:41:30.509Z,97456.44
2018-10-01T03:43:59.177Z,97460.87
2018-10-01T03:46:27.859Z,97458.29
2018-10-01T03:48:56.550Z,97455.56
2018-10-01T03:51:25.241Z,97459.53
2018-10-01T03:53:54.316Z,97465.78
2018-10-01T03:56:22.998Z,97464.44
2018-10-01T03:58:51.945Z,97454.87
2018-10-01T04:01:20.986Z,97448.42
2018-10-01T04:03:50.305Z,97445.59
2018-10-01T04:06:18.945Z,97446.22
2018-10-01T04:08:47.796Z,97451.49
2018-10-01T04:11:16.780Z,97450.14
2018-10-01T04:13:45.505Z,97443.41
2018-10-01T04:16:14.384Z,97446.24
2018-10-01T04:18:43.158Z,97446.17
2018-10-01T04:21:11.934Z,97442.69
2018-10-01T04:23:40.616Z,97442.42
2018-10-01T04:26:09.372Z,97445.00
2018-10-01T04:28:38.163Z,97452.22
2018-10-01T04:31:07.510Z,97452.46
2018-10-01T04:33:36.207Z,97457.13
2018-10-01T04:36:04.999Z,97460.78
2018-10-01T04:38:33.768Z,97454.36
2018-10-01T04:41:02.519Z,97454.53
2018-10-01T04:43:31.280Z,97460.05
2018-10-01T04:46:00.061Z,97467.55
2018-10-01T04:48:28.815Z,97475.66
2018-10-01T04:50:57.639Z,97476.28
2018-10-01T04:53:26.856Z,97479.67
2018-10-01T04:55:55.625Z,97492.02
2018-10-01T04:58:24.591Z,97489.84
2018-10-01T05:00:53.333Z,97489.84
2018-10-01T05:03:21.977Z,97492.68
2018-10-01T05:05:50.613Z,97496.96
2018-10-01T05:08:19.338Z,97498.44
2018-10-01T05:10:48.053Z,97501.76
2018-10-01T05:13:16.885Z,97498.92
2018-10-01T05:15:45.633Z,97499.92
2018-10-01T05:18:14.387Z,97507.01
2018-10-01T05:20:43.537Z,97504.62
2018-10-01T05:23:12.701Z,97511.05
2018-10-01T05:25:41.477Z,97506.77
2018-10-01T05:28:10.405Z,97506.11
2018-10-01T05:30:39.753Z,97506.73
2018-10-01T05:33:08.696Z,97506.77
2018-10-01T05:35:37.418Z,97507.25
2018-10-01T05:38:06.758Z,97510.33
2018-10-01T05:40:35.773Z,97504.69
2018-10-01T05:43:04.424Z,97510.02
2018-10-01T05:45:33.246Z,97514.09
2018-10-01T05:48:01.921Z,97517.98
2018-10-01T05:50:30.953Z,97521.06
2018-10-01T05:53:00.024Z,97528.41
2018-10-01T05:55:28.941Z,97529.56
2018-10-01T05:57:57.734Z,97535.68
2018-10-01T06:00:26.778Z,97538.64
2018-10-01T06:02:55.727Z,97528.64
2018-10-01T06:05:24.423Z,97541.84
2018-10-01T06:07:53.211Z,97546.60
2018-10-01T06:10:22.154Z,97546.25
2018-10-01T06:12:50.969Z,97547.77
2018-10-01T06:15:19.724Z,97559.83
2018-10-01T06:17:48.662Z,97563.88
2018-10-01T06:20:17.349Z,97551.37
2018-10-01T06:22:46.220Z,97570.16
2018-10-01T06:25:15.051Z,97575.38
2018-10-01T06:27:43.765Z,97580.77
2018-10-01T06:30:12.670Z,97581.08
2018-10-01T06:32:41.766Z,97583.77
2018-10-01T06:35:10.678Z,97578.17
2018-10-01T06:37:39.631Z,97588.47
2018-10-01T06:40:08.434Z,97582.47
2018-10-01T06:42:37.242Z,97590.82
2018-10-01T06:45:06.031Z,97599.14
2018-10-01T06:47:34.941Z,97593.38
2018-10-01T06:50:03.733Z,97602.34
2018-10-01T06:52:32.484Z,97599.33
2018-10-01T06:55:01.317Z,97613.88
2018-10-01T06:57:30.080Z,97618.65
2018-10-01T06:59:58.885Z,97623.24
2018-10-01T07:02:27.581Z,97626.97
2018-10-01T07:04:56.417Z,97627.83
2018-10-01T07:07:25.147Z,97630.22
2018-10-01T07:09:53.903Z,97637.52
2018-10-01T07:12:22.942Z,97635.69
2018-10-01T07:14:51.807Z,97642.18
2018-10-01T07:17:20.771Z,97653.77
2018-10-01T07:19:49.382Z,97642.52
2018-10-01T07:22:18.158Z,97647.16
2018-10-01T07:24:46.825Z,97644.71
2018-10-01T07:27:15.957Z,97649.69
2018-10-01T07:29:44.706Z,97655.15
2018-10-01T07:32:13.386Z,97660.87
2018-10-01T07:34:42.112Z,97655.35
2018-10-01T07:37:10.894Z,97661.30
2018-10-01T07:39:39.594Z,97663.75
2018-10-01T07:42:08.755Z,97658.78
2018-10-01T07:44:37.453Z,97666.91
2018-10-01T07:47:06.328Z,97660.61
2018-10-01T07:49:35.018Z,97669.81
2018-10-01T07:52:04.045Z,97673.44
2018-10-01T07:54:32.754Z,97680.86
2018-10-01T07:57:01.525Z,97683.18
2018-10-01T07:59:30.569Z,97675.64
2018-10-01T08:02:01.033Z,97685.78
2018-10-01T08:04:29.853Z,97686.81
2018-10-01T08:06:58.585Z,97695.08
2018-10-01T08:09:27.274Z,97691.94
2018-10-01T08:11:56.201Z,97694.33
2018-10-01T08:14:24.970Z,97692.34
2018-10-01T08:16:53.907Z,97690.76
2018-10-01T08:19:22.710Z,97698.78
2018-10-01T08:21:51.428Z,97708.12
2018-10-01T08:24:20.099Z,97691.87
2018-10-01T08:26:48.994Z,97715.52
2018-10-01T08:29:17.770Z,97704.92
2018-10-01T08:31:46.433Z,97712.39
2018-10-01T08:34:15.531Z,97719.58
2018-10-01T08:36:44.174Z,97722.19
2018-10-01T08:39:14.710Z,97713.76
2018-10-01T08:41:43.501Z,97716.80
2018-10-01T08:44:13.379Z,97717.91
2018-10-01T08:46:42.362Z,97719.38
2018-10-01T08:49:24.864Z,97714.83
2018-10-01T08:51:57.677Z,97728.83
2018-10-01T08:54:34.820Z,97727.16
2018-10-01T08:57:03.700Z,97716.88
2018-10-01T08:59:32.725Z,97725.82
2018-10-01T09:02:02.742Z,97717.40
2018-10-01T09:04:31.912Z,97720.30
2018-10-01T09:07:00.665Z,97721.69
2018-10-01T09:09:29.529Z,97729.76
2018-10-01T09:11:58.550Z,97737.05
2018-10-01T09:14:27.394Z,97738.39
2018-10-01T09:16:56.239Z,97740.77
2018-10-01T09:19:25.026Z,97743.00
2018-10-01T09:21:53.985Z,97739.42
2018-10-01T09:24:22.693Z,97735.92
2018-10-01T09:26:51.409Z,97735.90
2018-10-01T09:29:20.146Z,97740.66
2018-10-01T09:31:48.881Z,97735.81
2018-10-01T09:34:17.701Z,97739.40
2018-10-01T09:36:46.451Z,97739.48
2018-10-01T09:39:15.608Z,97748.14
2018-10-01T09:41:44.345Z,97750.32
2018-10-01T09:44:13.415Z,97756.70
2018-10-01T09:46:48.522Z,97756.12
2018-10-01T09:49:17.319Z,97761.28
2018-10-01T09:51:46.277Z,97756.02
2018-10-01T09:54:15.022Z,97738.48
2018-10-01T09:56:43.739Z,97747.76
2018-10-01T09:59:12.526Z,97752.94
2018-10-01T10:01:41.293Z,97752.94
2018-10-01T10:04:10.077Z,97751.81
2018-10-01T10:06:38.774Z,97761.68
2018-10-01T10:09:10.046Z,97762.33
2018-10-01T10:11:38.889Z,97757.55
2018-10-01T10:14:07.992Z,97761.62
2018-10-01T10:16:36.959Z,97767.59
2018-10-01T10:19:05.809Z,97764.00
2018-10-01T10:21:34.613Z,97766.48
2018-10-01T10:24:03.383Z,97769.56
2018-10-01T10:26:32.150Z,97777.17
2018-10-01T10:29:01.002Z,97787.41
2018-10-01T10:31:29.703Z,97778.17
2018-10-01T10:33:58.461Z,97779.64
2018-10-01T10:36:27.233Z,97779.36
2018-10-01T10:38:55.997Z,97787.11
2018-10-01T10:41:25.004Z,97778.72
2018-10-01T10:43:53.686Z,97792.58
2018-10-01T10:46:22.574Z,97782.97
2018-10-01T10:48:51.328Z,97789.02
2018-10-01T10:51:20.136Z,97791.79
2018-10-01T10:53:49.016Z,97791.90
2018-10-01T10:56:17.822Z,97794.61
2018-10-01T10:58:46.498Z,97790.09
2018-10-01T11:01:15.338Z,97795.13
2018-10-01T11:03:44.088Z,97793.70
2018-10-01T11:06:12.919Z,97795.75
2018-10-01T11:08:42.026Z,97795.02
2018-10-01T11:11:10.755Z,97799.64
2018-10-01T11:13:39.459Z,97799.19
2018-10-01T11:16:08.293Z,97801.17
2018-10-01T11:18:37.167Z,97799.81
2018-10-01T11:21:06.306Z,97799.69
2018-10-01T11:23:35.157Z,97806.86
2018-10-01T11:26:04.091Z,97809.66
2018-10-01T11:28:33.450Z,97800.18
2018-10-01T11:31:02.249Z,97798.03
2018-10-01T11:33:30.980Z,97809.33
2018-10-01T11:35:59.960Z,97799.61
2018-10-01T11:38:28.609Z,97803.27
2018-10-01T11:40:57.775Z,97813.39
2018-10-01T11:43:26.556Z,97810.91
2018-10-01T11:45:55.410Z,97812.98
2018-10-01T11:48:24.392Z,97807.74
2018-10-01T11:50:53.154Z,97799.77
2018-10-01T11:53:22.276Z,97803.41
2018-10-01T11:55:51.059Z,97807.89
2018-10-01T11:58:19.854Z,97810.61
2018-10-01T12:00:48.561Z,97808.27
2018-10-01T12:03:17.554Z,97805.78
2018-10-01T12:05:46.524Z,97802.33
2018-10-01T12:08:15.198Z,97814.52
2018-10-01T12:10:44.305Z,97806.16
2018-10-01T12:13:13.301Z,97804.06
2018-10-01T12:15:42.047Z,97814.98
2018-10-01T12:18:10.884Z,97802.97
2018-10-01T12:20:39.559Z,97812.04
2018-10-01T12:23:08.531Z,97803.72
2018-10-01T12:25:37.452Z,97817.81
2018-10-01T12:28:06.206Z,97810.72
2018-10-01T12:30:35.470Z,97815.75
2018-10-01T12:33:04.302Z,97815.38
2018-10-01T12:35:33.086Z,97814.97
2018-10-01T12:38:01.948Z,97820.43
2018-10-01T12:40:30.741Z,97831.67
2018-10-01T12:42:59.779Z,97827.62
2018-10-01T12:45:28.726Z,97828.97
2018-10-01T12:47:57.508Z,97825.81
2018-10-01T12:50:26.292Z,97834.50
2018-10-01T12:52:55.870Z,97828.11
2018-10-01T12:55:26.255Z,97828.91
2018-10-01T12:57:55.290Z,97831.51
2018-10-01T13:00:25.225Z,97850.61
2018-10-01T13:02:55.221Z,97840.06
2018-10-01T13:05:23.999Z,97839.59
2018-10-01T13:07:53.509Z,97833.16
2018-10-01T13:10:23.185Z,97840.88
2018-10-01T13:12:52.301Z,97844.55
2018-10-01T13:15:21.422Z,97847.96
2018-10-01T13:17:50.735Z,97845.81
2018-10-01T13:20:19.425Z,97850.98
2018-10-01T13:22:48.290Z,97842.03
2018-10-01T13:25:17.200Z,97844.98
2018-10-01T13:27:46.001Z,97842.98
2018-10-01T13:30:14.775Z,97846.73
2018-10-01T13:32:43.555Z,97847.48
2018-10-01T13:35:19.039Z,97839.92
2018-10-01T13:37:48.203Z,97846.55
2018-10-01T13:40:17.007Z,97845.13
2018-10-01T13:42:45.866Z,97849.41
2018-10-01T13:45:14.485Z,97857.39
2018-10-01T13:47:43.210Z,97860.66
2018-10-01T13:50:11.988Z,97845.66
2018-10-01T13:52:40.743Z,97845.75
2018-10-01T13:55:09.474Z,97848.22
2018-10-01T13:57:38.327Z,97857.39
2018-10-01T14:00:08.069Z,97855.23
2018-10-01T14:02:36.799Z,97852.53
2018-10-01T14:05:05.824Z,97852.34
2018-10-01T14:07:34.819Z,97853.70
2018-10-01T14:10:03.606Z,97848.26
2018-10-01T14:12:32.922Z,97847.03
2018-10-01T14:15:01.758Z,97856.92
2018-10-01T14:17:30.458Z,97855.81
2018-10-01T14:19:59.508Z,97863.77
2018-10-01T14:22:34.897Z,97852.05
2018-10-01T14:25:04.179Z,97857.06
2018-10-01T14:27:32.904Z,97849.36
2018-10-01T14:30:01.689Z,97850.53
2018-10-01T14:32:30.627Z,97848.16
2018-10-01T14:34:59.388Z,97850.56
2018-10-01T14:37:28.204Z,97850.52
2018-10-01T14:39:56.914Z,97849.31
2018-10-01T14:42:25.705Z,97858.18
2018-10-01T14:44:54.406Z,97860.66
2018-10-01T14:47:23.137Z,97854.67
2018-10-01T14:49:52.214Z,97856.02
2018-10-01T14:52:21.056Z,97862.29
2018-10-01T14:54:49.977Z,97860.89
2018-10-01T14:57:19.125Z,97868.64
2018-10-01T14:59:48.068Z,97860.42
2018-10-01T15:02:17.091Z,97865.42
2018-10-01T15:04:45.864Z,97864.30
2018-10-01T15:07:14.837Z,97866.39
2018-10-01T15:09:43.621Z,97875.32
2018-10-01T15:12:12.670Z,97882.70
2018-10-01T15:14:41.627Z,97884.50
2018-10-01T15:17:10.591Z,97890.26
2018-10-01T15:19:39.511Z,97888.89
2018-10-01T15:22:08.248Z,97893.30
2018-10-01T15:24:37.102Z,97893.25
2018-10-01T15:27:06.314Z,97888.53
2018-10-01T15:29:35.178Z,97896.12
2018-10-01T15:32:04.121Z,97898.37
2018-10-01T15:34:32.857Z,97890.59
2018-10-01T15:37:01.834Z,97895.02
2018-10-01T15:39:30.841Z,97902.55
2018-10-01T15:41:59.951Z,97905.53
2018-10-01T15:44:28.677Z,97911.34
2018-10-01T15:46:57.762Z,97912.13
2018-10-01T15:49:26.738Z,97915.73
2018-10-01T15:51:55.579Z,97925.05
2018-10-01T15:54:24.377Z,97916.13
2018-10-01T15:56:53.338Z,97923.48
2018-10-01T15:59:22.182Z,97920.62
2018-10-01T16:01:51.051Z,97921.97
2018-10-01T16:04:20.056Z,97922.50
2018-10-01T16:06:48.940Z,97922.05
2018-10-01T16:09:18.092Z,97925.77
2018-10-01T16:11:47.212Z,97926.95
2018-10-01T16:14:16.049Z,97932.77
2018-10-01T16:16:45.390Z,97940.20
2018-10-01T16:19:14.290Z,97939.86
2018-10-01T16:21:43.308Z,97939.95
2018-10-01T16:24:12.146Z,97952.76
2018-10-01T16:26:40.964Z,97947.32
2018-10-01T16:29:10.103Z,97953.25
2018-10-01T16:31:38.920Z,97955.16
2018-10-01T16:34:07.710Z,97954.44
2018-10-01T16:36:36.589Z,97954.76
2018-10-01T16:39:08.747Z,97954.88
2018-10-01T16:41:37.754Z,97951.73
2018-10-01T16:44:06.975Z,97958.86
2018-10-01T16:46:35.861Z,97967.29
2018-10-01T16:49:04.573Z,97967.05
2018-10-01T16:51:33.499Z,97970.55
2018-10-01T16:54:02.270Z,97970.72
2018-10-01T16:56:30.971Z,97979.02
2018-10-01T16:58:59.848Z,97985.23
2018-10-01T17:01:28.879Z,97983.89
2018-10-01T17:03:57.610Z,97992.62
2018-10-01T17:06:32.594Z,97996.62
2018-10-01T17:09:01.759Z,98004.95
2018-10-01T17:11:30.866Z,97995.04
2018-10-01T17:13:59.597Z,98014.21
2018-10-01T17:16:28.366Z,98014.31
2018-10-01T17:18:57.209Z,98021.63
2018-10-01T17:21:26.166Z,98020.30
2018-10-01T17:23:55.018Z,98025.57
2018-10-01T17:26:23.912Z,98020.56
2018-10-01T17:28:53.031Z,98028.61
2018-10-01T17:31:21.714Z,98029.63
2018-10-01T17:33:50.864Z,98035.03
2018-10-01T17:36:19.905Z,98029.55
2018-10-01T17:38:48.801Z,98038.15
2018-10-01T17:41:17.606Z,98023.50
2018-10-01T17:43:46.378Z,98030.90
2018-10-01T17:46:15.148Z,98038.50
2018-10-01T17:48:44.006Z,98044.06
2018-10-01T17:51:13.010Z,98044.89
2018-10-01T17:53:41.945Z,98046.77
2018-10-01T17:56:10.704Z,98053.79
2018-10-01T17:58:39.539Z,98061.47
2018-10-01T18:01:08.786Z,98065.66
2018-10-01T18:03:37.648Z,98070.56
2018-10-01T18:06:06.492Z,98075.44
2018-10-01T18:08:35.642Z,98075.19
2018-10-01T18:11:04.378Z,98080.34
2018-10-01T18:13:33.255Z,98088.33
2018-10-01T18:16:02.035Z,98097.30
2018-10-01T18:18:30.759Z,98096.50
2018-10-01T18:20:59.754Z,98103.37
2018-10-01T18:23:28.521Z,98106.88
2018-10-01T18:25:57.330Z,98105.90
2018-10-01T18:28:26.194Z,98117.86
2018-10-01T18:30:55.220Z,98118.78
2018-10-01T18:33:24.004Z,98118.83
2018-10-01T18:35:52.814Z,98127.30
2018-10-01T18:38:21.533Z,98126.17
2018-10-01T18:40:50.297Z,98129.69
2018-10-01T18:43:19.058Z,98127.77
2018-10-01T18:45:47.977Z,98133.45
2018-10-01T18:48:16.946Z,98139.24
2018-10-01T18:50:45.777Z,98141.25
2018-10-01T18:53:14.622Z,98139.98
2018-10-01T18:55:43.567Z,98141.94
2018-10-01T18:58:12.513Z,98141.55
2018-10-01T19:00:41.374Z,98150.69
2018-10-01T19:03:10.209Z,98157.22
2018-10-01T19:05:39.252Z,98166.27
2018-10-01T19:08:07.985Z,98162.97
2018-10-01T19:10:37.038Z,98164.58
2018-10-01T19:13:05.846Z,98167.77
2018-10-01T19:15:34.718Z,98168.62
2018-10-01T19:18:03.529Z,98164.37
2018-10-01T19:20:32.320Z,98174.59
2018-10-01T19:23:01.122Z,98176.91
2018-10-01T19:25:30.065Z,98177.95
2018-10-01T19:27:58.901Z,98184.69
2018-10-01T19:30:27.658Z,98185.19
2018-10-01T19:32:56.467Z,98184.88
2018-10-01T19:35:25.195Z,98183.78
2018-10-01T19:37:53.941Z,98191.53
2018-10-01T19:40:23.023Z,98195.06
2018-10-01T19:42:51.778Z,98200.50
2018-10-01T19:45:20.750Z,98209.44
2018-10-01T19:47:49.507Z,98215.16
2018-10-01T19:50:18.405Z,98218.14
2018-10-01T19:52:47.228Z,98212.56
2018-10-01T19:55:15.877Z,98229.48
2018-10-01T19:57:45.010Z,98222.91
2018-10-01T20:00:13.912Z,98230.66
2018-10-01T20:02:42.675Z,98225.91
2018-10-01T20:05:11.635Z,98230.11
2018-10-01T20:07:40.646Z,98233.36
2018-10-01T20:10:09.525Z,98236.67
2018-10-01T20:12:38.219Z,98233.33
2018-10-01T20:15:07.399Z,98242.21
2018-10-01T20:17:36.215Z,98253.27
2018-10-01T20:20:05.146Z,98249.27
2018-10-01T20:22:34.004Z,98261.67
2018-10-01T20:25:02.867Z,98248.50
2018-10-01T20:27:31.776Z,98258.91
2018-10-01T20:30:00.635Z,98261.89
2018-10-01T20:32:29.546Z,98262.25
2018-10-01T20:34:58.599Z,98258.47
2018-10-01T20:37:27.513Z,98254.69
2018-10-01T20:39:56.481Z,98251.16
2018-10-01T20:42:25.421Z,98247.92
2018-10-01T20:44:54.102Z,98251.67
2018-10-01T20:47:23.253Z,98254.39
2018-10-01T20:49:51.942Z,98248.50
2018-10-01T20:52:20.706Z,98254.94
2018-10-01T20:54:49.530Z,98253.38
2018-10-01T20:57:18.382Z,98247.25
2018-10-01T20:59:47.324Z,98252.64
2018-10-01T21:02:16.359Z,98261.19
2018-10-01T21:04:45.150Z,98249.33
2018-10-01T21:07:13.993Z,98259.20
2018-10-01T21:09:43.035Z,98255.27
2018-10-01T21:12:12.357Z,98256.86
2018-10-01T21:14:41.131Z,98264.91
2018-10-01T21:17:09.896Z,98277.57
2018-10-01T21:19:38.606Z,98280.52
2018-10-01T21:22:07.769Z,98287.09
2018-10-01T21:24:36.661Z,98277.13
2018-10-01T21:27:05.398Z,98293.05
2018-10-01T21:29:34.176Z,98296.25
2018-10-01T21:32:03.190Z,98290.58
2018-10-01T21:34:32.107Z,98292.73
2018-10-01T21:37:01.144Z,98294.53
2018-10-01T21:39:41.140Z,98292.44
2018-10-01T21:42:10.074Z,98292.03
2018-10-01T21:44:38.721Z,98295.67
2018-10-01T21:47:07.512Z,98294.96
2018-10-01T21:49:36.290Z,98288.83
2018-10-01T21:52:04.942Z,98298.09
2018-10-01T21:54:33.654Z,98298.05
2018-10-01T21:57:02.421Z,98301.87
2018-10-01T21:59:31.221Z,98305.64
2018-10-01T22:02:00.091Z,98312.38
2018-10-01T22:04:28.737Z,98305.66
2018-10-01T22:06:57.567Z,98309.52
2018-10-01T22:09:26.454Z,98316.57
2018-10-01T22:11:55.094Z,98307.22
2018-10-01T22:14:23.778Z,98313.66
2018-10-01T22:16:52.474Z,98323.61
2018-10-01T22:19:21.181Z,98319.84
2018-10-01T22:21:49.901Z,98320.38
2018-10-01T22:24:18.749Z,98322.22
2018-10-01T22:26:47.455Z,98323.02
2018-10-01T22:29:16.174Z,98326.50
2018-10-01T22:31:45.384Z,98328.18
2018-10-01T22:34:14.073Z,98326.25
2018-10-01T22:36:42.842Z,98330.88
2018-10-01T22:39:11.707Z,98330.61
2018-10-01T22:41:40.466Z,98329.07
2018-10-01T22:44:09.609Z,98330.16
2018-10-01T22:46:38.893Z,98323.71
2018-10-01T22:49:07.879Z,98324.54
2018-10-01T22:51:36.717Z,98333.42
2018-10-01T22:54:05.400Z,98325.93
2018-10-01T22:56:34.274Z,98327.23
2018-10-01T22:59:02.950Z,98334.75
2018-10-01T23:01:31.598Z,98327.80
2018-10-01T23:04:00.300Z,98331.30
2018-10-01T23:06:28.948Z,98345.52
2018-10-01T23:08:57.802Z,98344.17
2018-10-01T23:11:26.590Z,98348.49
2018-10-01T23:13:55.333Z,98351.42
2018-10-01T23:16:24.057Z,98342.56
2018-10-01T23:18:52.733Z,98339.08
2018-10-01T23:21:21.401Z,98334.52
2018-10-01T23:23:50.085Z,98336.40
2018-10-01T23:26:18.778Z,98338.80
2018-10-01T23:28:47.492Z,98337.46
2018-10-01T23:31:16.150Z,98348.75
2018-10-01T23:33:44.868Z,98350.90
2018-10-01T23:36:13.617Z,98355.18
2018-10-01T23:38:42.398Z,98361.91
2018-10-01T23:41:11.143Z,98367.81
2018-10-01T23:43:39.803Z,98367.81
2018-10-01T23:46:08.951Z,98370.21
2018-10-01T23:48:37.678Z,98367.50
2018-10-01T23:51:06.616Z,98364.55
2018-10-01T23:53:35.269Z,98361.86
2018-10-01T23:56:03.944Z,98359.20
2018-10-01T23:58:32.980Z,98365.64
