createdAt,value
2017-11-08T00:01:57.267Z,40.58
2017-11-08T00:04:23.552Z,36.90
2017-11-08T00:06:49.754Z,35.17
2017-11-08T00:09:15.955Z,38.38
2017-11-08T00:11:42.117Z,41.33
2017-11-08T00:14:09.046Z,39.20
2017-11-08T00:16:37.117Z,36.83
2017-11-08T00:19:04.021Z,35.90
2017-11-08T00:21:32.005Z,38.30
2017-11-08T00:23:58.161Z,37.67
2017-11-08T00:26:24.310Z,43.22
2017-11-08T00:28:50.462Z,41.85
2017-11-08T00:31:16.606Z,41.33
2017-11-08T00:33:43.500Z,37.00
2017-11-08T00:36:10.401Z,38.00
2017-11-08T00:38:36.558Z,36.17
2017-11-08T00:41:02.730Z,33.13
2017-11-08T00:43:28.982Z,34.58
2017-11-08T00:45:55.201Z,36.45
2017-11-08T00:48:21.441Z,34.67
2017-11-08T00:50:48.639Z,35.00
2017-11-08T00:53:16.714Z,34.90
2017-11-08T00:55:42.853Z,37.00
2017-11-08T00:58:08.990Z,40.97
2017-11-08T01:00:35.117Z,34.53
2017-11-08T01:03:03.386Z,36.97
2017-11-08T01:05:29.530Z,45.08
2017-11-08T01:07:55.681Z,43.15
2017-11-08T01:10:21.835Z,42.25
2017-11-08T01:12:48.818Z,47.33
2017-11-08T01:15:15.706Z,40.22
2017-11-08T01:17:41.861Z,38.75
2017-11-08T01:20:08.894Z,44.10
2017-11-08T01:22:35.186Z,38.58
2017-11-08T01:25:02.095Z,38.80
2017-11-08T01:27:28.305Z,38.35
2017-11-08T01:29:54.482Z,32.78
2017-11-08T01:32:20.683Z,39.03
2017-11-08T01:34:47.059Z,38.55
2017-11-08T01:37:14.903Z,40.58
2017-11-08T01:39:41.124Z,39.55
2017-11-08T01:42:10.309Z,40.92
2017-11-08T01:44:46.496Z,39.05
2017-11-08T01:47:12.673Z,45.70
2017-11-08T01:49:41.466Z,40.03
2017-11-08T01:52:16.476Z,40.75
2017-11-08T01:54:42.629Z,35.95
2017-11-08T01:57:08.794Z,39.05
2017-11-08T01:59:34.930Z,40.38
2017-11-08T02:02:01.074Z,38.22
2017-11-08T02:04:27.966Z,40.90
2017-11-08T02:06:54.103Z,40.42
2017-11-08T02:09:20.318Z,37.63
2017-11-08T02:11:46.490Z,32.88
2017-11-08T02:14:13.794Z,34.90
2017-11-08T02:16:39.935Z,34.38
2017-11-08T02:19:12.127Z,32.47
2017-11-08T02:21:39.029Z,33.05
2017-11-08T02:24:05.191Z,33.30
2017-11-08T02:26:37.342Z,30.80
2017-11-08T02:29:03.510Z,37.75
2017-11-08T02:31:29.769Z,33.47
2017-11-08T02:33:55.931Z,34.47
2017-11-08T02:36:22.851Z,33.45
2017-11-08T02:38:48.998Z,27.67
2017-11-08T02:41:19.974Z,31.15
2017-11-08T02:43:46.935Z,34.65
2017-11-08T02:46:19.038Z,31.23
2017-11-08T02:48:45.206Z,34.15
2017-11-08T02:51:11.350Z,35.10
2017-11-08T02:53:37.495Z,38.22
2017-11-08T02:56:05.491Z,33.78
2017-11-08T02:58:31.638Z,34.25
2017-11-08T03:00:57.814Z,34.78
2017-11-08T03:03:24.690Z,34.30
2017-11-08T03:05:50.834Z,32.88
2017-11-08T03:08:16.983Z,29.77
2017-11-08T03:10:43.134Z,35.97
2017-11-08T03:13:09.282Z,31.77
2017-11-08T03:15:35.424Z,36.42
2017-11-08T03:18:01.588Z,35.85
2017-11-08T03:20:27.724Z,36.72
2017-11-08T03:22:53.910Z,34.53
2017-11-08T03:25:20.064Z,33.92
2017-11-08T03:27:46.211Z,34.97
2017-11-08T03:30:12.363Z,36.88
2017-11-08T03:32:38.517Z,39.75
2017-11-08T03:35:04.684Z,32.40
2017-11-08T03:37:31.610Z,35.22
2017-11-08T03:39:58.506Z,32.78
2017-11-08T03:42:25.398Z,29.63
2017-11-08T03:44:53.526Z,30.98
2017-11-08T03:47:19.673Z,32.47
2017-11-08T03:49:46.593Z,29.92
2017-11-08T03:52:12.761Z,34.53
2017-11-08T03:54:39.018Z,35.72
2017-11-08T03:57:05.161Z,37.03
2017-11-08T03:59:31.295Z,36.45
2017-11-08T04:01:57.450Z,34.90
2017-11-08T04:04:24.357Z,34.28
2017-11-08T04:06:50.572Z,32.70
2017-11-08T04:09:17.450Z,37.75
2017-11-08T04:11:43.613Z,34.28
2017-11-08T04:14:09.742Z,33.75
2017-11-08T04:16:35.882Z,37.35
2017-11-08T04:19:02.033Z,32.15
2017-11-08T04:21:28.161Z,38.05
2017-11-08T04:23:54.358Z,37.88
2017-11-08T04:26:21.275Z,38.45
2017-11-08T04:28:47.433Z,37.90
2017-11-08T04:31:13.617Z,41.45
2017-11-08T04:33:42.114Z,38.75
2017-11-08T04:36:08.280Z,31.77
2017-11-08T04:38:34.410Z,40.75
2017-11-08T04:41:00.558Z,35.38
2017-11-08T04:43:26.702Z,35.33
2017-11-08T04:45:52.929Z,46.60
2017-11-08T04:48:19.086Z,41.63
2017-11-08T04:50:45.221Z,39.70
2017-11-08T04:53:11.370Z,39.58
2017-11-08T04:55:38.295Z,37.33
2017-11-08T04:58:04.454Z,42.33
2017-11-08T05:00:30.621Z,41.83
2017-11-08T05:02:56.779Z,42.25
2017-11-08T05:05:23.664Z,42.05
2017-11-08T05:07:49.811Z,38.42
2017-11-08T05:10:16.067Z,43.63
2017-11-08T05:12:42.223Z,44.08
2017-11-08T05:15:08.390Z,42.60
2017-11-08T05:17:35.311Z,45.53
2017-11-08T05:20:01.506Z,46.10
2017-11-08T05:22:28.497Z,60.58
2017-11-08T05:24:54.642Z,47.38
2017-11-08T05:27:20.859Z,49.00
2017-11-08T05:29:48.419Z,46.35
2017-11-08T05:32:15.349Z,55.80
2017-11-08T05:34:42.326Z,59.47
2017-11-08T05:37:08.486Z,63.60
2017-11-08T05:39:34.662Z,68.05
2017-11-08T05:42:00.794Z,69.40
2017-11-08T05:44:27.689Z,63.78
2017-11-08T05:46:54.593Z,64.97
2017-11-08T05:49:20.921Z,62.13
2017-11-08T05:51:47.050Z,64.78
2017-11-08T05:54:13.943Z,62.53
2017-11-08T05:56:40.093Z,52.62
2017-11-08T05:59:06.262Z,54.28
2017-11-08T06:01:32.395Z,58.13
2017-11-08T06:03:59.069Z,58.13
2017-11-08T06:06:25.962Z,55.25
2017-11-08T06:08:53.604Z,52.67
2017-11-08T06:11:19.749Z,55.15
2017-11-08T06:13:45.886Z,61.72
2017-11-08T06:16:12.773Z,55.10
2017-11-08T06:18:38.926Z,61.85
2017-11-08T06:21:05.326Z,60.83
2017-11-08T06:23:32.320Z,67.28
2017-11-08T06:25:59.428Z,55.22
2017-11-08T06:28:26.327Z,63.00
2017-11-08T06:30:53.153Z,53.65
2017-11-08T06:33:19.296Z,50.88
2017-11-08T06:35:45.534Z,56.78
2017-11-08T06:38:11.781Z,61.10
2017-11-08T06:40:37.933Z,62.75
2017-11-08T06:43:04.545Z,58.30
2017-11-08T06:45:31.474Z,62.33
2017-11-08T06:47:57.690Z,61.83
2017-11-08T06:50:24.573Z,57.97
2017-11-08T06:52:50.836Z,59.00
2017-11-08T06:55:17.094Z,55.67
2017-11-08T06:57:43.267Z,60.95
2017-11-08T07:00:09.601Z,76.68
2017-11-08T07:02:36.274Z,70.40
2017-11-08T07:05:02.449Z,61.05
2017-11-08T07:07:28.594Z,63.17
2017-11-08T07:09:54.742Z,67.57
2017-11-08T07:12:22.949Z,68.82
2017-11-08T07:14:49.379Z,65.32
2017-11-08T07:17:15.564Z,66.40
2017-11-08T07:19:42.466Z,74.40
2017-11-08T07:22:08.614Z,62.28
2017-11-08T07:24:34.778Z,63.80
2017-11-08T07:27:00.934Z,63.67
2017-11-08T07:29:27.085Z,60.38
2017-11-08T07:31:53.229Z,64.37
2017-11-08T07:34:20.123Z,76.15
2017-11-08T07:36:46.373Z,61.72
2017-11-08T07:39:12.532Z,67.32
2017-11-08T07:41:38.678Z,77.47
2017-11-08T07:44:07.978Z,71.35
2017-11-08T07:46:34.127Z,92.25
2017-11-08T07:49:00.334Z,90.18
2017-11-08T07:51:26.477Z,83.53
2017-11-08T07:53:52.618Z,99.43
2017-11-08T07:56:19.493Z,98.10
2017-11-08T07:58:45.666Z,87.43
2017-11-08T08:01:13.982Z,101.55
2017-11-08T08:03:40.182Z,108.50
2017-11-08T08:06:06.339Z,105.85
2017-11-08T08:08:32.501Z,101.78
2017-11-08T08:11:04.575Z,83.35
2017-11-08T08:13:30.728Z,87.18
2017-11-08T08:15:56.879Z,85.18
2017-11-08T08:18:23.781Z,104.18
2017-11-08T08:20:50.105Z,102.72
2017-11-08T08:23:18.413Z,122.90
2017-11-08T08:25:47.371Z,109.25
2017-11-08T08:28:14.262Z,147.20
2017-11-08T08:30:40.441Z,126.75
2017-11-08T08:33:06.611Z,139.37
2017-11-08T08:35:32.788Z,129.52
2017-11-08T08:37:59.401Z,123.60
2017-11-08T08:40:26.511Z,134.68
2017-11-08T08:42:52.741Z,155.27
2017-11-08T08:45:18.934Z,165.98
2017-11-08T08:47:45.883Z,153.27
2017-11-08T08:50:12.118Z,139.60
2017-11-08T08:52:38.387Z,147.18
2017-11-08T08:55:05.295Z,127.00
2017-11-08T08:57:31.466Z,124.80
2017-11-08T08:59:57.725Z,117.20
2017-11-08T09:02:23.894Z,114.50
2017-11-08T09:04:50.086Z,112.80
2017-11-08T09:07:16.359Z,120.70
2017-11-08T09:09:42.834Z,130.68
2017-11-08T09:12:09.014Z,132.82
2017-11-08T09:14:35.194Z,131.52
2017-11-08T09:17:02.120Z,131.05
2017-11-08T09:19:32.162Z,134.25
2017-11-08T09:21:59.369Z,137.65
2017-11-08T09:24:25.566Z,135.18
2017-11-08T09:26:58.003Z,135.68
2017-11-08T09:29:28.009Z,108.15
2017-11-08T09:31:54.912Z,118.72
2017-11-08T09:34:22.658Z,114.00
2017-11-08T09:36:48.853Z,120.78
2017-11-08T09:39:18.174Z,106.32
2017-11-08T09:41:44.334Z,111.78
2017-11-08T09:44:11.237Z,106.47
2017-11-08T09:46:37.392Z,90.57
2017-11-08T09:49:03.558Z,93.18
2017-11-08T09:51:30.467Z,96.15
2017-11-08T09:53:59.401Z,94.47
2017-11-08T09:56:25.638Z,80.22
2017-11-08T09:58:51.834Z,83.25
2017-11-08T10:01:22.729Z,76.20
2017-11-08T10:03:48.898Z,79.60
2017-11-08T10:06:15.817Z,75.03
2017-11-08T10:08:41.958Z,67.72
2017-11-08T10:11:11.883Z,68.93
2017-11-08T10:13:38.162Z,76.40
2017-11-08T10:16:08.740Z,82.55
2017-11-08T10:18:35.662Z,73.95
2017-11-08T10:21:01.876Z,59.85
2017-11-08T10:23:28.736Z,62.58
2017-11-08T10:25:55.641Z,61.78
2017-11-08T10:28:21.782Z,63.75
2017-11-08T10:30:47.938Z,68.53
2017-11-08T10:33:17.689Z,66.62
2017-11-08T10:35:43.867Z,63.25
2017-11-08T10:38:10.014Z,68.62
2017-11-08T10:40:36.217Z,59.35
2017-11-08T10:43:02.372Z,71.85
2017-11-08T10:45:28.582Z,70.28
2017-11-08T10:47:55.501Z,61.20
2017-11-08T10:50:21.641Z,72.43
2017-11-08T10:52:54.279Z,71.03
2017-11-08T10:55:20.514Z,73.62
2017-11-08T10:57:47.437Z,64.93
2017-11-08T11:00:19.779Z,62.28
2017-11-08T11:02:45.985Z,70.25
2017-11-08T11:05:13.974Z,62.08
2017-11-08T11:07:40.783Z,55.88
2017-11-08T11:10:06.856Z,62.10
2017-11-08T11:12:32.942Z,51.60
2017-11-08T11:14:59.010Z,52.75
2017-11-08T11:17:25.962Z,59.60
2017-11-08T11:19:53.846Z,57.60
2017-11-08T11:22:22.498Z,60.12
2017-11-08T11:24:48.582Z,64.80
2017-11-08T11:27:14.671Z,66.12
2017-11-08T11:29:40.953Z,64.22
2017-11-08T11:32:10.023Z,58.65
2017-11-08T11:34:36.333Z,62.50
2017-11-08T11:37:02.607Z,64.25
2017-11-08T11:39:28.866Z,57.15
2017-11-08T11:41:59.226Z,53.13
2017-11-08T11:44:25.559Z,56.75
2017-11-08T11:46:51.851Z,58.10
2017-11-08T11:49:18.860Z,59.40
2017-11-08T11:51:45.123Z,61.95
2017-11-08T11:54:12.169Z,56.63
2017-11-08T11:56:38.292Z,56.63
2017-11-08T11:59:08.189Z,56.40
2017-11-08T12:01:34.514Z,54.95
2017-11-08T12:04:02.271Z,55.83
2017-11-08T12:06:28.358Z,57.30
2017-11-08T12:08:54.453Z,55.63
2017-11-08T12:11:20.752Z,58.05
2017-11-08T12:13:49.868Z,55.85
2017-11-08T12:16:18.251Z,62.42
2017-11-08T12:18:44.707Z,55.58
2017-11-08T12:21:11.754Z,51.05
2017-11-08T12:23:38.035Z,58.45
2017-11-08T12:26:04.323Z,55.58
2017-11-08T12:28:30.649Z,52.85
2017-11-08T12:31:02.942Z,57.08
2017-11-08T12:33:29.236Z,52.50
2017-11-08T12:35:56.251Z,56.27
2017-11-08T12:38:22.537Z,50.72
2017-11-08T12:40:48.803Z,57.60
2017-11-08T12:43:15.815Z,54.70
2017-11-08T12:45:45.093Z,51.03
2017-11-08T12:48:16.015Z,55.60
2017-11-08T12:50:42.295Z,51.15
2017-11-08T12:53:08.593Z,65.70
2017-11-08T12:55:34.867Z,59.50
2017-11-08T12:58:04.940Z,55.20
2017-11-08T13:00:31.304Z,49.05
2017-11-08T13:03:00.734Z,54.20
2017-11-08T13:05:27.038Z,54.83
2017-11-08T13:07:55.936Z,57.03
2017-11-08T13:10:22.203Z,59.70
2017-11-08T13:12:49.247Z,57.22
2017-11-08T13:15:16.294Z,55.75
2017-11-08T13:17:47.038Z,54.67
2017-11-08T13:20:13.307Z,56.90
2017-11-08T13:22:40.380Z,50.90
2017-11-08T13:25:06.654Z,55.22
2017-11-08T13:27:32.951Z,61.03
2017-11-08T13:30:00.070Z,59.57
2017-11-08T13:32:26.361Z,64.47
2017-11-08T13:34:56.863Z,56.45
2017-11-08T13:37:23.152Z,60.20
2017-11-08T13:39:50.330Z,60.20
2017-11-08T13:42:19.332Z,53.67
2017-11-08T13:44:47.451Z,56.15
2017-11-08T13:47:13.510Z,52.70
2017-11-08T13:49:40.335Z,49.90
2017-11-08T13:52:09.811Z,57.50
2017-11-08T13:54:36.162Z,53.10
2017-11-08T13:57:03.184Z,60.37
2017-11-08T13:59:29.515Z,56.70
2017-11-08T14:01:55.869Z,52.60
2017-11-08T14:04:22.151Z,59.17
2017-11-08T14:06:49.224Z,55.75
2017-11-08T14:09:19.266Z,56.75
2017-11-08T14:11:46.322Z,53.80
2017-11-08T14:14:13.337Z,54.87
2017-11-08T14:16:39.663Z,54.00
2017-11-08T14:19:06.011Z,58.50
2017-11-08T14:21:32.299Z,55.97
2017-11-08T14:24:03.040Z,59.83
2017-11-08T14:26:30.167Z,64.80
2017-11-08T14:28:56.430Z,56.00
2017-11-08T14:31:22.685Z,61.27
2017-11-08T14:33:48.977Z,54.13
2017-11-08T14:36:16.020Z,60.10
2017-11-08T14:38:42.315Z,58.23
2017-11-08T14:41:08.586Z,63.10
2017-11-08T14:43:37.239Z,58.00
2017-11-08T14:46:04.244Z,58.73
2017-11-08T14:48:30.551Z,59.47
2017-11-08T14:50:56.830Z,64.83
2017-11-08T14:53:23.092Z,60.60
2017-11-08T14:55:49.348Z,58.87
2017-11-08T14:58:16.381Z,59.00
2017-11-08T15:00:46.692Z,66.23
2017-11-08T15:03:12.975Z,57.07
2017-11-08T15:05:39.262Z,57.73
2017-11-08T15:08:06.281Z,66.13
2017-11-08T15:10:35.479Z,71.07
2017-11-08T15:13:01.743Z,68.17
2017-11-08T15:15:30.259Z,74.53
2017-11-08T15:17:56.930Z,62.67
2017-11-08T15:20:23.957Z,57.50
2017-11-08T15:22:50.493Z,60.33
2017-11-08T15:25:17.658Z,70.57
2017-11-08T15:27:44.010Z,60.33
2017-11-08T15:30:19.731Z,57.70
2017-11-08T15:32:46.803Z,63.90
2017-11-08T15:35:13.927Z,63.27
2017-11-08T15:37:40.968Z,60.43
2017-11-08T15:40:08.135Z,56.00
2017-11-08T15:42:34.479Z,59.77
2017-11-08T15:45:04.309Z,55.97
2017-11-08T15:47:33.694Z,62.10
2017-11-08T15:50:00.821Z,60.93
2017-11-08T15:52:27.089Z,56.80
2017-11-08T15:54:53.362Z,63.87
2017-11-08T15:57:19.686Z,57.43
2017-11-08T15:59:45.967Z,62.87
2017-11-08T16:02:18.506Z,56.50
2017-11-08T16:04:44.758Z,54.47
2017-11-08T16:07:11.033Z,62.27
2017-11-08T16:09:38.179Z,64.93
2017-11-08T16:12:04.471Z,60.13
2017-11-08T16:14:31.560Z,67.23
2017-11-08T16:17:02.458Z,61.53
2017-11-08T16:19:28.522Z,62.47
2017-11-08T16:21:55.634Z,63.00
2017-11-08T16:24:21.731Z,73.17
2017-11-08T16:26:48.815Z,61.60
2017-11-08T16:29:16.000Z,67.70
2017-11-08T16:31:46.158Z,67.87
2017-11-08T16:34:16.183Z,71.60
2017-11-08T16:36:42.253Z,67.53
2017-11-08T16:39:08.322Z,62.77
2017-11-08T16:41:34.382Z,69.77
2017-11-08T16:44:00.521Z,78.60
2017-11-08T16:46:26.648Z,73.80
2017-11-08T16:48:53.500Z,75.97
2017-11-08T16:51:19.574Z,69.73
2017-11-08T16:53:46.379Z,69.40
2017-11-08T16:56:16.437Z,73.17
2017-11-08T16:58:42.491Z,64.17
2017-11-08T17:01:08.556Z,71.00
2017-11-08T17:03:34.828Z,66.73
2017-11-08T17:06:01.178Z,80.00
2017-11-08T17:08:27.450Z,69.33
2017-11-08T17:10:53.734Z,70.40
2017-11-08T17:13:23.887Z,67.50
2017-11-08T17:15:50.177Z,71.80
2017-11-08T17:18:16.471Z,81.57
2017-11-08T17:20:43.488Z,73.87
2017-11-08T17:23:09.799Z,70.43
2017-11-08T17:25:36.110Z,75.30
2017-11-08T17:28:07.499Z,73.67
2017-11-08T17:30:33.802Z,84.67
2017-11-08T17:33:00.086Z,76.73
2017-11-08T17:35:26.335Z,74.67
2017-11-08T17:37:53.342Z,84.93
2017-11-08T17:40:19.507Z,71.83
2017-11-08T17:42:45.770Z,72.70
2017-11-08T17:45:13.618Z,79.73
2017-11-08T17:47:40.678Z,83.60
2017-11-08T17:50:06.959Z,92.73
2017-11-08T17:52:33.998Z,83.50
2017-11-08T17:55:00.259Z,78.27
2017-11-08T17:57:26.531Z,83.60
2017-11-08T17:59:58.479Z,99.60
2017-11-08T18:02:24.771Z,87.37
2017-11-08T18:04:51.030Z,80.90
2017-11-08T18:07:17.303Z,93.60
2017-11-08T18:09:43.554Z,84.90
2017-11-08T18:12:09.818Z,83.47
2017-11-08T18:14:36.080Z,91.73
2017-11-08T18:17:04.514Z,83.70
2017-11-08T18:19:32.186Z,88.27
2017-11-08T18:21:59.214Z,82.50
2017-11-08T18:24:25.490Z,88.33
2017-11-08T18:26:51.742Z,92.53
2017-11-08T18:29:18.010Z,90.33
2017-11-08T18:31:44.251Z,85.67
2017-11-08T18:34:10.546Z,86.53
2017-11-08T18:36:43.701Z,83.37
2017-11-08T18:39:09.962Z,90.37
2017-11-08T18:41:37.314Z,88.80
2017-11-08T18:44:03.616Z,84.03
2017-11-08T18:46:29.826Z,95.00
2017-11-08T18:48:56.147Z,94.00
2017-11-08T18:51:28.710Z,99.55
2017-11-08T18:53:55.822Z,85.75
2017-11-08T18:56:22.108Z,92.57
2017-11-08T18:58:49.141Z,97.93
2017-11-08T19:01:15.219Z,93.62
2017-11-08T19:03:42.239Z,104.25
2017-11-08T19:06:09.366Z,101.05
2017-11-08T19:08:37.451Z,94.22
2017-11-08T19:11:03.722Z,90.35
2017-11-08T19:13:30.040Z,99.80
2017-11-08T19:15:56.322Z,95.97
2017-11-08T19:18:22.590Z,103.28
2017-11-08T19:20:48.901Z,96.53
2017-11-08T19:23:15.187Z,95.45
2017-11-08T19:25:43.715Z,87.17
2017-11-08T19:28:10.027Z,92.60
2017-11-08T19:30:37.115Z,95.80
2017-11-08T19:33:03.457Z,95.20
2017-11-08T19:35:29.794Z,97.50
2017-11-08T19:37:56.879Z,107.83
2017-11-08T19:40:23.192Z,99.93
2017-11-08T19:42:52.533Z,99.70
2017-11-08T19:45:18.803Z,101.93
2017-11-08T19:47:45.099Z,106.77
2017-11-08T19:50:11.454Z,95.00
2017-11-08T19:52:37.741Z,99.93
2017-11-08T19:55:04.122Z,104.43
2017-11-08T19:57:30.475Z,97.27
2017-11-08T19:59:56.766Z,103.32
2017-11-08T20:02:27.818Z,102.63
2017-11-08T20:04:54.113Z,105.07
2017-11-08T20:07:20.388Z,112.73
2017-11-08T20:09:46.699Z,99.73
2017-11-08T20:12:12.954Z,96.73
2017-11-08T20:14:39.271Z,109.82
2017-11-08T20:17:09.359Z,105.87
2017-11-08T20:19:41.630Z,102.53
2017-11-08T20:22:07.912Z,100.10
2017-11-08T20:24:34.220Z,89.50
2017-11-08T20:27:00.492Z,106.60
2017-11-08T20:29:26.791Z,103.67
2017-11-08T20:31:53.073Z,100.83
2017-11-08T20:34:19.371Z,99.72
2017-11-08T20:36:47.349Z,105.25
2017-11-08T20:39:13.776Z,99.57
2017-11-08T20:41:40.906Z,100.93
2017-11-08T20:44:07.319Z,96.95
2017-11-08T20:46:33.686Z,101.20
2017-11-08T20:49:00.023Z,106.47
2017-11-08T20:51:32.747Z,101.13
2017-11-08T20:53:59.043Z,99.43
2017-11-08T20:56:26.776Z,105.10
2017-11-08T20:58:53.911Z,98.73
2017-11-08T21:01:20.536Z,103.00
2017-11-08T21:03:46.834Z,93.57
2017-11-08T21:06:14.179Z,93.93
2017-11-08T21:08:41.064Z,88.67
2017-11-08T21:11:09.085Z,90.17
2017-11-08T21:13:35.474Z,94.20
2017-11-08T21:16:01.767Z,88.40
2017-11-08T21:18:28.709Z,92.20
2017-11-08T21:20:55.239Z,95.07
2017-11-08T21:23:24.864Z,94.17
2017-11-08T21:25:51.145Z,97.12
2017-11-08T21:28:18.777Z,92.25
2017-11-08T21:30:45.327Z,93.72
2017-11-08T21:33:11.634Z,94.77
2017-11-08T21:35:38.709Z,92.23
2017-11-08T21:38:05.013Z,98.40
2017-11-08T21:40:32.331Z,101.67
2017-11-08T21:42:58.672Z,104.73
2017-11-08T21:45:25.039Z,96.30
2017-11-08T21:47:51.311Z,96.23
2017-11-08T21:50:18.172Z,95.43
2017-11-08T21:52:44.527Z,101.83
2017-11-08T21:55:11.556Z,96.07
2017-11-08T21:57:38.088Z,97.67
2017-11-08T22:00:04.624Z,104.15
2017-11-08T22:02:38.167Z,108.30
2017-11-08T22:05:04.350Z,103.33
2017-11-08T22:07:32.003Z,97.77
2017-11-08T22:10:01.071Z,104.87
2017-11-08T22:12:27.236Z,111.97
2017-11-08T22:14:53.315Z,112.93
2017-11-08T22:17:19.422Z,105.30
2017-11-08T22:19:45.478Z,110.47
2017-11-08T22:22:12.348Z,105.50
2017-11-08T22:24:39.986Z,103.13
2017-11-08T22:27:06.157Z,108.87
2017-11-08T22:29:32.978Z,99.17
2017-11-08T22:31:59.188Z,102.70
2017-11-08T22:34:25.268Z,101.80
2017-11-08T22:36:51.587Z,97.97
2017-11-08T22:39:17.678Z,97.30
2017-11-08T22:41:44.487Z,102.93
2017-11-08T22:44:11.320Z,91.27
2017-11-08T22:46:37.606Z,103.00
2017-11-08T22:49:04.454Z,98.27
2017-11-08T22:51:30.580Z,92.00
2017-11-08T22:53:56.825Z,98.57
2017-11-08T22:56:22.976Z,102.40
2017-11-08T22:58:54.724Z,107.03
2017-11-08T23:01:20.862Z,96.27
2017-11-08T23:03:46.963Z,88.87
2017-11-08T23:06:13.820Z,93.27
2017-11-08T23:08:39.884Z,93.83
2017-11-08T23:11:05.939Z,97.00
2017-11-08T23:13:32.014Z,83.60
2017-11-08T23:15:58.908Z,90.60
2017-11-08T23:18:24.984Z,96.17
2017-11-08T23:20:54.248Z,101.87
2017-11-08T23:23:20.530Z,108.90
2017-11-08T23:25:48.685Z,108.50
2017-11-08T23:28:14.966Z,97.40
2017-11-08T23:30:41.267Z,94.97
2017-11-08T23:33:07.564Z,97.73
2017-11-08T23:35:33.898Z,102.47
2017-11-08T23:38:00.295Z,91.00
2017-11-08T23:40:26.577Z,99.63
2017-11-08T23:42:52.875Z,90.37
2017-11-08T23:45:19.891Z,99.67
2017-11-08T23:47:46.173Z,104.17
2017-11-08T23:50:14.189Z,101.07
2017-11-08T23:52:40.474Z,104.77
2017-11-08T23:55:06.756Z,99.83
2017-11-08T23:57:33.882Z,102.63
