createdAt,value
2018-12-25T00:00:12.047Z,78.81
2018-12-25T00:03:16.768Z,79.53
2018-12-25T00:06:21.500Z,79.69
2018-12-25T00:09:25.938Z,79.66
2018-12-25T00:12:30.649Z,79.77
2018-12-25T00:15:35.385Z,79.34
2018-12-25T00:18:39.874Z,78.73
2018-12-25T00:21:44.313Z,79.30
2018-12-25T00:24:49.063Z,79.72
2018-12-25T00:27:53.520Z,79.25
2018-12-25T00:30:58.221Z,79.17
2018-12-25T00:34:02.955Z,79.64
2018-12-25T00:37:07.380Z,79.27
2018-12-25T00:40:11.819Z,77.69
2018-12-25T00:43:16.269Z,76.25
2018-12-25T00:46:20.958Z,77.79
2018-12-25T00:49:25.678Z,77.48
2018-12-25T00:52:30.107Z,76.28
2018-12-25T00:55:34.544Z,76.21
2018-12-25T00:58:39.264Z,76.18
2018-12-25T01:01:43.995Z,77.04
2018-12-25T01:04:48.727Z,78.20
2018-12-25T01:07:53.390Z,78.99
2018-12-25T01:10:58.085Z,79.61
2018-12-25T01:14:02.811Z,79.63
2018-12-25T01:17:07.547Z,79.14
2018-12-25T01:20:11.986Z,77.35
2018-12-25T01:23:16.430Z,76.90
2018-12-25T01:26:21.232Z,77.68
2018-12-25T01:29:25.953Z,78.10
2018-12-25T01:32:30.691Z,79.29
2018-12-25T01:35:35.416Z,79.94
2018-12-25T01:38:40.151Z,80.09
2018-12-25T01:41:44.587Z,80.64
2018-12-25T01:44:49.034Z,80.95
2018-12-25T01:47:53.732Z,81.01
2018-12-25T01:50:58.167Z,80.96
2018-12-25T01:54:02.616Z,80.84
2018-12-25T01:57:07.427Z,80.45
2018-12-25T02:00:12.129Z,79.96
2018-12-25T02:03:16.559Z,77.63
2018-12-25T02:06:20.997Z,76.89
2018-12-25T02:09:25.435Z,78.29
2018-12-25T02:12:29.861Z,77.43
2018-12-25T02:15:34.301Z,77.73
2018-12-25T02:18:38.826Z,78.32
2018-12-25T02:21:43.507Z,79.51
2018-12-25T02:24:48.237Z,80.43
2018-12-25T02:27:52.968Z,80.43
2018-12-25T02:30:57.403Z,79.97
2018-12-25T02:34:02.125Z,79.38
2018-12-25T02:37:06.567Z,79.04
2018-12-25T02:40:11.280Z,78.65
2018-12-25T02:43:15.705Z,78.20
2018-12-25T02:46:20.149Z,78.19
2018-12-25T02:49:24.867Z,79.03
2018-12-25T02:52:29.310Z,78.65
2018-12-25T02:55:33.763Z,77.77
2018-12-25T02:58:38.193Z,76.66
2018-12-25T03:01:42.628Z,77.31
2018-12-25T03:04:47.060Z,78.15
2018-12-25T03:07:51.501Z,77.85
2018-12-25T03:10:56.232Z,78.12
2018-12-25T03:14:00.678Z,76.71
2018-12-25T03:17:05.102Z,77.25
2018-12-25T03:20:09.810Z,77.17
2018-12-25T03:23:14.242Z,78.21
2018-12-25T03:26:18.963Z,77.86
2018-12-25T03:29:23.693Z,76.67
2018-12-25T03:32:28.140Z,76.66
2018-12-25T03:35:32.851Z,77.08
2018-12-25T03:38:37.292Z,77.33
2018-12-25T03:41:42.007Z,77.41
2018-12-25T03:44:46.428Z,77.76
2018-12-25T03:47:50.869Z,78.04
2018-12-25T03:50:55.301Z,76.72
2018-12-25T03:53:59.753Z,77.37
2018-12-25T03:57:04.198Z,77.85
2018-12-25T04:00:08.804Z,76.38
2018-12-25T04:03:13.589Z,77.83
2018-12-25T04:06:18.012Z,78.29
2018-12-25T04:09:22.449Z,78.93
2018-12-25T04:12:27.167Z,79.64
2018-12-25T04:15:31.895Z,80.14
2018-12-25T04:18:36.623Z,80.49
2018-12-25T04:21:41.054Z,80.57
2018-12-25T04:24:45.499Z,80.30
2018-12-25T04:27:50.201Z,80.25
2018-12-25T04:30:54.930Z,79.60
2018-12-25T04:33:59.371Z,79.00
2018-12-25T04:37:03.808Z,77.22
2018-12-25T04:40:08.251Z,77.23
2018-12-25T04:43:12.687Z,77.62
2018-12-25T04:46:17.114Z,77.22
2018-12-25T04:49:21.557Z,76.89
2018-12-25T04:52:25.988Z,77.59
2018-12-25T04:55:30.433Z,78.63
2018-12-25T04:58:35.150Z,78.30
2018-12-25T05:01:39.880Z,78.50
2018-12-25T05:04:44.611Z,77.95
2018-12-25T05:07:49.051Z,78.33
2018-12-25T05:10:53.767Z,78.62
2018-12-25T05:13:58.208Z,78.75
2018-12-25T05:17:02.644Z,78.63
2018-12-25T05:20:07.089Z,79.19
2018-12-25T05:23:11.524Z,79.78
2018-12-25T05:26:16.027Z,80.34
2018-12-25T05:29:20.471Z,78.95
2018-12-25T05:32:24.907Z,78.97
2018-12-25T05:35:29.665Z,79.23
2018-12-25T05:38:34.107Z,78.87
2018-12-25T05:41:38.554Z,77.10
2018-12-25T05:44:43.510Z,76.63
2018-12-25T05:47:48.285Z,77.73
2018-12-25T05:50:52.735Z,78.47
2018-12-25T05:53:57.437Z,79.18
2018-12-25T05:57:01.882Z,79.73
2018-12-25T06:00:08.353Z,78.74
2018-12-25T06:03:12.738Z,79.03
2018-12-25T06:06:17.485Z,79.22
2018-12-25T06:09:22.001Z,79.55
2018-12-25T06:12:26.451Z,79.45
2018-12-25T06:15:30.895Z,79.78
2018-12-25T06:18:35.588Z,79.42
2018-12-25T06:21:40.323Z,78.82
2018-12-25T06:24:44.765Z,77.02
2018-12-25T06:27:49.204Z,77.30
2018-12-25T06:30:53.901Z,75.86
2018-12-25T06:33:58.629Z,76.41
2018-12-25T06:37:03.083Z,77.93
2018-12-25T06:40:08.203Z,77.60
2018-12-25T06:43:12.754Z,78.05
2018-12-25T06:46:17.454Z,77.71
2018-12-25T06:49:22.192Z,77.90
2018-12-25T06:52:26.639Z,76.79
2018-12-25T06:55:31.088Z,78.12
2018-12-25T06:58:35.525Z,77.72
2018-12-25T07:01:39.978Z,76.58
2018-12-25T07:04:44.714Z,77.84
2018-12-25T07:07:49.167Z,78.41
2018-12-25T07:10:53.621Z,78.67
2018-12-25T07:13:58.389Z,78.86
2018-12-25T07:17:02.847Z,79.03
2018-12-25T07:20:07.437Z,79.35
2018-12-25T07:23:11.875Z,79.14
2018-12-25T07:26:16.330Z,78.68
2018-12-25T07:29:20.922Z,79.02
2018-12-25T07:32:25.653Z,79.79
2018-12-25T07:35:30.377Z,80.04
2018-12-25T07:38:34.827Z,79.18
2018-12-25T07:41:39.279Z,79.12
2018-12-25T07:44:43.716Z,79.21
2018-12-25T07:47:48.172Z,79.43
2018-12-25T07:50:52.624Z,79.28
2018-12-25T07:53:57.431Z,79.36
2018-12-25T07:57:01.876Z,79.72
2018-12-25T08:00:08.093Z,78.61
2018-12-25T08:03:12.544Z,78.86
2018-12-25T08:06:16.992Z,79.79
2018-12-25T08:09:21.699Z,79.86
2018-12-25T08:12:26.170Z,79.61
2018-12-25T08:15:30.613Z,78.66
2018-12-25T08:18:35.073Z,79.35
2018-12-25T08:21:39.519Z,79.37
2018-12-25T08:24:43.959Z,78.98
2018-12-25T08:27:48.485Z,79.18
2018-12-25T08:30:52.920Z,79.74
2018-12-25T08:33:57.378Z,80.28
2018-12-25T08:37:01.814Z,80.29
2018-12-25T08:40:06.258Z,78.61
2018-12-25T08:43:10.700Z,78.36
2018-12-25T08:46:15.402Z,77.76
2018-12-25T08:49:20.137Z,78.38
2018-12-25T08:52:24.578Z,78.53
2018-12-25T08:55:29.023Z,79.06
2018-12-25T08:58:33.465Z,78.99
2018-12-25T09:01:37.894Z,79.41
2018-12-25T09:04:42.672Z,79.32
2018-12-25T09:07:47.114Z,78.57
2018-12-25T09:10:51.809Z,78.35
2018-12-25T09:13:56.259Z,78.18
2018-12-25T09:17:00.697Z,78.86
2018-12-25T09:20:06.521Z,81.04
2018-12-25T09:23:10.972Z,82.04
2018-12-25T09:26:15.413Z,82.22
2018-12-25T09:29:20.192Z,81.41
2018-12-25T09:32:24.631Z,80.41
2018-12-25T09:35:29.346Z,80.14
2018-12-25T09:38:33.798Z,81.23
2018-12-25T09:41:38.237Z,82.39
2018-12-25T09:44:42.929Z,82.80
2018-12-25T09:47:47.364Z,82.64
2018-12-25T09:50:51.808Z,83.18
2018-12-25T09:53:56.500Z,82.34
2018-12-25T09:57:00.939Z,82.41
2018-12-25T10:00:08.230Z,83.55
2018-12-25T10:03:13.477Z,83.93
2018-12-25T10:06:18.188Z,83.80
2018-12-25T10:09:22.927Z,83.55
2018-12-25T10:12:27.656Z,81.89
2018-12-25T10:15:32.114Z,80.71
2018-12-25T10:18:36.907Z,79.85
2018-12-25T10:21:41.636Z,79.37
2018-12-25T10:24:46.077Z,79.44
2018-12-25T10:27:50.512Z,78.69
2018-12-25T10:30:54.963Z,78.41
2018-12-25T10:33:59.397Z,78.36
2018-12-25T10:37:03.840Z,78.53
2018-12-25T10:40:08.756Z,78.65
2018-12-25T10:43:13.525Z,79.13
2018-12-25T10:46:17.962Z,78.08
2018-12-25T10:49:22.412Z,78.08
2018-12-25T10:52:26.851Z,77.87
2018-12-25T10:55:31.628Z,77.27
2018-12-25T10:58:36.064Z,77.15
2018-12-25T11:01:40.517Z,77.26
2018-12-25T11:04:44.951Z,77.33
2018-12-25T11:07:49.727Z,77.17
2018-12-25T11:10:54.460Z,77.59
2018-12-25T11:13:58.904Z,77.53
2018-12-25T11:17:03.350Z,77.09
2018-12-25T11:20:11.582Z,77.40
2018-12-25T11:23:14.204Z,77.92
2018-12-25T11:26:18.651Z,77.82
2018-12-25T11:29:23.096Z,77.88
2018-12-25T11:32:27.535Z,77.72
2018-12-25T11:35:31.983Z,77.29
2018-12-25T11:38:36.414Z,76.48
2018-12-25T11:41:41.161Z,77.31
2018-12-25T11:44:45.594Z,77.78
2018-12-25T11:47:50.042Z,78.65
2018-12-25T11:50:54.734Z,78.55
2018-12-25T11:53:59.174Z,77.22
2018-12-25T11:57:03.609Z,77.18
2018-12-25T12:00:09.922Z,76.71
2018-12-25T12:03:14.414Z,76.65
2018-12-25T12:06:18.861Z,77.19
2018-12-25T12:09:23.299Z,77.12
2018-12-25T12:12:28.051Z,77.48
2018-12-25T12:15:32.496Z,76.91
2018-12-25T12:18:36.942Z,77.12
2018-12-25T12:21:41.382Z,77.01
2018-12-25T12:24:46.158Z,77.53
2018-12-25T12:27:51.198Z,76.28
2018-12-25T12:30:55.632Z,75.82
2018-12-25T12:34:00.075Z,76.31
2018-12-25T12:37:04.522Z,76.34
2018-12-25T12:40:09.031Z,77.19
2018-12-25T12:43:13.719Z,77.70
2018-12-25T12:46:18.152Z,78.65
2018-12-25T12:49:22.596Z,79.69
2018-12-25T12:52:27.118Z,81.43
2018-12-25T12:55:31.825Z,80.18
2018-12-25T12:58:36.270Z,79.36
2018-12-25T13:01:40.705Z,77.69
2018-12-25T13:04:45.153Z,76.39
2018-12-25T13:07:49.603Z,73.67
2018-12-25T13:10:54.045Z,71.53
2018-12-25T13:13:58.776Z,71.04
2018-12-25T13:17:03.513Z,70.81
2018-12-25T13:20:08.235Z,70.55
2018-12-25T13:23:12.681Z,70.11
2018-12-25T13:26:17.190Z,69.98
2018-12-25T13:29:21.915Z,67.45
2018-12-25T13:32:26.352Z,61.79
2018-12-25T13:35:30.816Z,57.72
2018-12-25T13:38:35.261Z,54.87
2018-12-25T13:41:39.696Z,53.20
2018-12-25T13:44:44.143Z,51.41
2018-12-25T13:47:48.585Z,50.37
2018-12-25T13:50:53.034Z,51.14
2018-12-25T13:53:57.479Z,51.68
2018-12-25T13:57:01.917Z,51.72
2018-12-25T14:00:07.107Z,53.01
2018-12-25T14:03:11.607Z,52.17
2018-12-25T14:06:16.048Z,52.66
2018-12-25T14:09:20.562Z,53.12
2018-12-25T14:12:24.988Z,56.52
2018-12-25T14:15:29.435Z,58.65
2018-12-25T14:18:33.872Z,60.76
2018-12-25T14:21:38.319Z,60.90
2018-12-25T14:24:42.761Z,65.78
2018-12-25T14:27:47.194Z,69.83
2018-12-25T14:30:51.646Z,69.70
2018-12-25T14:33:56.352Z,70.27
2018-12-25T14:37:00.773Z,71.14
2018-12-25T14:40:06.424Z,72.38
2018-12-25T14:43:10.867Z,72.93
2018-12-25T14:46:15.578Z,73.49
2018-12-25T14:49:20.018Z,74.02
2018-12-25T14:52:24.452Z,74.88
2018-12-25T14:55:28.893Z,75.53
2018-12-25T14:58:34.192Z,76.54
2018-12-25T15:01:38.931Z,76.09
2018-12-25T15:04:43.662Z,76.39
2018-12-25T15:07:48.099Z,76.33
2018-12-25T15:10:52.544Z,76.15
2018-12-25T15:13:57.238Z,76.15
2018-12-25T15:17:01.675Z,75.53
2018-12-25T15:20:07.262Z,75.49
2018-12-25T15:23:11.692Z,74.85
2018-12-25T15:26:16.467Z,74.66
2018-12-25T15:29:20.902Z,75.45
2018-12-25T15:32:25.620Z,75.83
2018-12-25T15:35:30.451Z,75.77
2018-12-25T15:38:34.890Z,75.63
2018-12-25T15:41:39.328Z,76.92
2018-12-25T15:44:44.027Z,77.74
2018-12-25T15:47:48.462Z,78.25
2018-12-25T15:50:53.189Z,77.89
2018-12-25T15:53:57.625Z,78.50
2018-12-25T15:57:02.544Z,78.72
2018-12-25T16:00:11.694Z,78.77
2018-12-25T16:03:16.139Z,79.42
2018-12-25T16:06:20.828Z,79.86
2018-12-25T16:09:25.291Z,80.09
2018-12-25T16:12:29.694Z,80.04
2018-12-25T16:15:34.142Z,79.51
2018-12-25T16:18:38.583Z,78.46
2018-12-25T16:21:43.023Z,77.89
2018-12-25T16:24:47.780Z,77.29
2018-12-25T16:27:52.229Z,77.25
2018-12-25T16:30:56.669Z,78.01
2018-12-25T16:34:01.104Z,77.71
2018-12-25T16:37:05.534Z,78.36
2018-12-25T16:40:10.308Z,77.97
2018-12-25T16:43:14.767Z,77.72
2018-12-25T16:46:19.198Z,78.68
2018-12-25T16:49:23.892Z,78.87
2018-12-25T16:52:28.335Z,78.63
2018-12-25T16:55:32.769Z,79.12
2018-12-25T16:58:37.214Z,79.11
2018-12-25T17:01:41.999Z,79.61
2018-12-25T17:04:46.718Z,79.00
2018-12-25T17:07:51.166Z,78.72
2018-12-25T17:10:55.614Z,79.64
2018-12-25T17:14:00.046Z,80.75
2018-12-25T17:17:04.496Z,81.39
2018-12-25T17:20:09.496Z,80.33
2018-12-25T17:23:13.941Z,81.85
2018-12-25T17:26:18.386Z,81.36
2018-12-25T17:29:22.815Z,80.79
2018-12-25T17:32:27.562Z,81.23
2018-12-25T17:35:31.997Z,81.71
2018-12-25T17:38:36.437Z,80.87
2018-12-25T17:41:40.870Z,80.92
2018-12-25T17:44:45.306Z,79.73
2018-12-25T17:47:49.756Z,78.82
2018-12-25T17:50:54.190Z,77.46
2018-12-25T17:53:58.631Z,78.58
2018-12-25T17:57:03.084Z,78.37
2018-12-25T18:00:08.699Z,79.03
2018-12-25T18:03:13.144Z,79.48
2018-12-25T18:06:17.855Z,79.03
2018-12-25T18:09:22.301Z,77.98
2018-12-25T18:12:26.751Z,77.39
2018-12-25T18:15:31.200Z,80.83
2018-12-25T18:18:35.660Z,81.79
2018-12-25T18:21:40.385Z,80.12
2018-12-25T18:24:44.824Z,80.25
2018-12-25T18:27:49.278Z,79.21
2018-12-25T18:30:53.724Z,80.00
2018-12-25T18:33:58.165Z,80.46
2018-12-25T18:37:02.608Z,79.83
2018-12-25T18:40:08.195Z,78.57
2018-12-25T18:43:12.990Z,79.22
2018-12-25T18:46:17.538Z,78.36
2018-12-25T18:49:21.970Z,78.81
2018-12-25T18:52:26.673Z,77.94
2018-12-25T18:55:31.113Z,78.32
2018-12-25T18:58:35.569Z,79.24
2018-12-25T19:01:40.008Z,79.20
2018-12-25T19:04:44.768Z,79.09
2018-12-25T19:07:49.228Z,78.51
2018-12-25T19:10:53.662Z,78.65
2018-12-25T19:13:58.120Z,78.67
2018-12-25T19:17:02.982Z,79.97
2018-12-25T19:20:09.269Z,80.89
2018-12-25T19:23:13.980Z,79.51
2018-12-25T19:26:18.706Z,78.85
2018-12-25T19:29:23.163Z,78.63
2018-12-25T19:32:27.605Z,79.09
2018-12-25T19:35:32.065Z,79.30
2018-12-25T19:38:36.509Z,79.17
2018-12-25T19:41:40.959Z,78.69
2018-12-25T19:44:45.761Z,79.11
2018-12-25T19:47:50.207Z,79.44
2018-12-25T19:50:54.767Z,79.63
2018-12-25T19:53:59.198Z,81.95
2018-12-25T19:57:03.643Z,80.98
2018-12-25T20:00:12.070Z,80.91
2018-12-25T20:03:17.214Z,80.32
2018-12-25T20:06:54.808Z,81.01
2018-12-25T20:10:15.950Z,81.01
2018-12-25T20:13:45.990Z,81.53
2018-12-25T20:17:44.039Z,81.34
2018-12-25T20:21:04.682Z,81.76
2018-12-25T20:24:44.187Z,81.50
2018-12-25T20:28:18.755Z,81.90
2018-12-25T20:31:57.433Z,81.32
2018-12-25T20:35:50.585Z,81.09
2018-12-25T20:39:23.765Z,82.05
2018-12-25T20:43:06.529Z,82.69
2018-12-25T20:46:39.629Z,82.67
2018-12-25T20:50:08.247Z,83.24
2018-12-25T20:53:51.960Z,83.52
2018-12-25T20:57:18.768Z,83.69
2018-12-25T21:01:06.976Z,83.86
2018-12-25T21:04:50.143Z,83.81
2018-12-25T21:08:21.940Z,84.30
2018-12-25T21:11:54.645Z,85.11
2018-12-25T21:15:36.838Z,85.03
2018-12-25T21:19:28.168Z,84.65
2018-12-25T21:23:27.242Z,84.44
2018-12-25T21:27:26.469Z,84.63
2018-12-25T21:30:31.541Z,84.00
2018-12-25T21:33:35.985Z,83.07
2018-12-25T21:36:43.729Z,82.88
2018-12-25T21:39:48.585Z,83.73
2018-12-25T21:42:53.099Z,83.36
2018-12-25T21:45:57.613Z,83.74
2018-12-25T21:49:02.226Z,82.82
2018-12-25T21:52:06.909Z,82.79
2018-12-25T21:55:18.675Z,82.43
2018-12-25T21:58:17.763Z,82.27
2018-12-25T22:01:22.205Z,82.52
2018-12-25T22:04:26.809Z,82.45
2018-12-25T22:07:31.253Z,82.40
2018-12-25T22:10:35.677Z,82.40
2018-12-25T22:13:40.115Z,81.19
2018-12-25T22:16:44.553Z,82.02
2018-12-25T22:19:48.997Z,82.15
2018-12-25T22:22:53.792Z,81.41
2018-12-25T22:25:58.381Z,81.87
2018-12-25T22:29:02.836Z,81.35
2018-12-25T22:32:07.283Z,81.64
2018-12-25T22:35:11.713Z,82.36
2018-12-25T22:38:16.155Z,83.05
2018-12-25T22:41:20.839Z,83.71
2018-12-25T22:44:25.281Z,83.76
2018-12-25T22:47:29.722Z,83.90
2018-12-25T22:50:34.185Z,84.36
2018-12-25T22:53:39.047Z,83.64
2018-12-25T22:56:43.475Z,83.45
2018-12-25T22:59:47.910Z,83.57
2018-12-25T23:02:52.354Z,83.48
2018-12-25T23:05:56.781Z,82.73
2018-12-25T23:09:01.585Z,82.52
2018-12-25T23:12:06.021Z,82.08
2018-12-25T23:15:10.463Z,81.66
2018-12-25T23:18:14.921Z,81.25
2018-12-25T23:21:19.359Z,81.22
2018-12-25T23:24:23.808Z,81.55
2018-12-25T23:27:28.246Z,81.30
2018-12-25T23:30:32.692Z,81.07
2018-12-25T23:33:37.477Z,80.82
2018-12-25T23:36:41.905Z,80.55
2018-12-25T23:39:46.629Z,80.89
2018-12-25T23:42:51.378Z,80.73
2018-12-25T23:45:55.802Z,80.56
2018-12-25T23:49:00.240Z,80.58
2018-12-25T23:52:04.745Z,80.07
2018-12-25T23:55:09.195Z,80.91
2018-12-25T23:58:13.655Z,81.38
