createdAt,value
2023-01-23T00:19:14.267Z,87.24
2023-01-23T00:49:14.267Z,87.16
2023-01-23T01:19:14.290Z,86.93
2023-01-23T01:49:14.276Z,86.95
2023-01-23T02:19:14.276Z,86.95
2023-01-23T02:49:14.267Z,86.82
2023-01-23T03:19:14.280Z,86.75
2023-01-23T03:49:14.290Z,86.86
2023-01-23T04:19:14.302Z,86.81
2023-01-23T04:49:14.297Z,86.67
2023-01-23T05:19:14.303Z,86.62
2023-01-23T05:49:14.320Z,86.53
2023-01-23T06:19:14.324Z,86.56
2023-01-23T06:49:14.318Z,86.54
2023-01-23T07:19:14.331Z,86.5
2023-01-23T07:49:14.322Z,86.38
2023-01-23T08:19:14.330Z,86.33
2023-01-23T08:49:14.344Z,86.29
2023-01-23T09:19:14.348Z,86.57
2023-01-23T09:49:14.343Z,86.19
2023-01-23T10:19:14.350Z,86.05
2023-01-23T10:49:14.343Z,85.87
2023-01-23T11:19:14.359Z,85.28
2023-01-23T11:49:14.362Z,85.11
2023-01-23T12:19:14.362Z,85.66
2023-01-23T12:49:14.391Z,85.65
2023-01-23T13:19:14.377Z,84.78
2023-01-23T14:49:14.411Z,84.48
2023-01-23T15:19:14.402Z,84.11
2023-01-23T15:49:24.901Z,84.49
2023-01-23T16:19:14.425Z,83.91
2023-01-23T16:49:14.415Z,84.38
2023-01-23T17:19:14.410Z,84.91
2023-01-23T17:49:14.415Z,84.95
2023-01-23T18:19:14.419Z,85.03
2023-01-23T18:49:21.438Z,85.1
2023-01-23T19:19:16.158Z,84.99
2023-01-23T19:49:14.465Z,84.78
2023-01-23T20:19:14.469Z,84.66
2023-01-23T20:49:14.443Z,84.77
2023-01-23T21:19:14.449Z,84.74
2023-01-23T21:49:14.453Z,84.68
2023-01-23T22:19:14.462Z,84.43
2023-01-23T22:49:14.474Z,84.5
2023-01-23T23:19:14.471Z,84.69
2023-01-23T23:49:14.477Z,84.82
