createdAt,value
2019-02-05T00:00:39.194Z,99.90
2019-02-05T00:03:09.935Z,99.90
2019-02-05T00:05:38.558Z,99.90
2019-02-05T00:08:07.228Z,99.90
2019-02-05T00:10:35.750Z,99.90
2019-02-05T00:13:04.542Z,99.90
2019-02-05T00:15:33.274Z,99.90
2019-02-05T00:18:01.959Z,99.90
2019-02-05T00:20:30.482Z,99.90
2019-02-05T00:22:59.108Z,99.90
2019-02-05T00:25:27.704Z,99.90
2019-02-05T00:27:56.256Z,99.90
2019-02-05T00:30:25.233Z,99.90
2019-02-05T00:32:53.847Z,99.90
2019-02-05T00:35:22.516Z,99.90
2019-02-05T00:37:51.114Z,99.90
2019-02-05T00:40:19.805Z,99.90
2019-02-05T00:42:48.335Z,99.90
2019-02-05T00:45:20.321Z,99.90
2019-02-05T00:47:48.982Z,99.90
2019-02-05T00:50:19.076Z,99.90
2019-02-05T00:52:47.671Z,99.90
2019-02-05T00:55:20.495Z,99.90
2019-02-05T00:57:49.112Z,99.90
2019-02-05T01:00:23.702Z,99.90
2019-02-05T01:02:52.797Z,99.90
2019-02-05T01:05:21.766Z,99.90
2019-02-05T01:07:50.534Z,99.90
2019-02-05T01:10:19.346Z,99.90
2019-02-05T01:12:47.996Z,99.90
2019-02-05T01:15:19.034Z,99.90
2019-02-05T01:17:47.723Z,99.90
2019-02-05T01:20:18.307Z,99.90
2019-02-05T01:22:47.168Z,99.90
2019-02-05T01:25:17.647Z,99.90
2019-02-05T01:27:46.516Z,99.90
2019-02-05T01:30:23.410Z,99.90
2019-02-05T01:32:52.282Z,99.90
2019-02-05T01:35:21.650Z,99.90
2019-02-05T01:37:50.213Z,99.90
2019-02-05T01:40:24.242Z,99.90
2019-02-05T01:42:52.912Z,99.90
2019-02-05T01:45:23.104Z,99.90
2019-02-05T01:47:52.372Z,99.90
2019-02-05T01:50:27.734Z,99.90
2019-02-05T01:52:56.478Z,99.90
2019-02-05T01:55:25.016Z,99.90
2019-02-05T01:57:53.701Z,99.90
2019-02-05T02:00:24.879Z,99.90
2019-02-05T02:02:53.578Z,99.90
2019-02-05T02:05:22.335Z,99.90
2019-02-05T02:07:51.134Z,99.90
2019-02-05T02:10:22.780Z,99.90
2019-02-05T02:12:51.838Z,99.90
2019-02-05T02:15:20.508Z,99.90
2019-02-05T02:17:49.181Z,99.90
2019-02-05T02:20:19.466Z,99.90
2019-02-05T02:22:48.958Z,99.90
2019-02-05T02:25:18.512Z,99.90
2019-02-05T02:27:48.311Z,99.90
2019-02-05T02:30:22.767Z,99.90
2019-02-05T02:32:51.390Z,99.90
2019-02-05T02:35:20.003Z,99.90
2019-02-05T02:37:48.523Z,99.90
2019-02-05T02:40:17.221Z,99.90
2019-02-05T02:42:45.755Z,99.90
2019-02-05T02:45:15.222Z,99.90
2019-02-05T02:47:43.925Z,99.90
2019-02-05T02:50:20.785Z,99.90
2019-02-05T02:52:50.569Z,99.90
2019-02-05T02:55:19.368Z,99.90
2019-02-05T02:57:48.166Z,99.90
2019-02-05T03:00:21.984Z,99.90
2019-02-05T03:02:51.829Z,99.90
2019-02-05T03:05:22.598Z,99.90
2019-02-05T03:07:51.357Z,99.90
2019-02-05T03:10:23.026Z,99.90
2019-02-05T03:12:51.715Z,99.90
2019-02-05T03:15:20.499Z,99.90
2019-02-05T03:17:49.247Z,99.90
2019-02-05T03:20:18.424Z,99.90
2019-02-05T03:22:47.111Z,99.90
2019-02-05T03:25:21.515Z,99.90
2019-02-05T03:27:53.551Z,99.90
2019-02-05T03:30:25.835Z,99.90
2019-02-05T03:32:56.193Z,99.90
2019-02-05T03:35:24.976Z,99.90
2019-02-05T03:37:53.876Z,99.90
2019-02-05T03:40:31.249Z,99.90
2019-02-05T03:42:59.920Z,99.90
2019-02-05T03:45:31.606Z,99.90
2019-02-05T03:48:02.358Z,99.90
2019-02-05T03:50:33.213Z,99.90
2019-02-05T03:53:33.911Z,99.90
2019-02-05T03:56:11.145Z,99.90
2019-02-05T03:58:48.750Z,99.90
2019-02-05T04:01:41.529Z,99.90
2019-02-05T04:04:13.147Z,99.90
2019-02-05T04:06:44.751Z,99.90
2019-02-05T04:09:34.651Z,99.90
2019-02-05T04:12:21.251Z,99.90
2019-02-05T04:15:01.900Z,99.90
2019-02-05T04:17:33.498Z,99.90
2019-02-05T04:20:36.703Z,99.90
2019-02-05T04:23:19.863Z,99.90
2019-02-05T04:26:06.508Z,99.90
2019-02-05T04:28:58.486Z,99.90
2019-02-05T04:31:41.996Z,99.90
2019-02-05T04:34:40.509Z,99.90
2019-02-05T04:37:33.064Z,99.90
2019-02-05T04:40:25.680Z,99.90
2019-02-05T04:42:57.307Z,99.90
2019-02-05T04:45:54.686Z,99.90
2019-02-05T04:48:45.736Z,99.90
2019-02-05T04:51:29.448Z,99.90
2019-02-05T04:54:07.687Z,99.90
2019-02-05T04:56:39.291Z,99.90
2019-02-05T04:59:11.809Z,99.90
2019-02-05T05:01:43.408Z,99.90
2019-02-05T05:04:17.840Z,99.90
2019-02-05T05:06:52.270Z,99.90
2019-02-05T05:09:39.169Z,99.90
2019-02-05T05:12:07.755Z,99.90
2019-02-05T05:14:36.352Z,99.90
2019-02-05T05:17:04.972Z,99.90
2019-02-05T05:19:33.938Z,99.90
2019-02-05T05:22:03.021Z,99.90
2019-02-05T05:24:31.696Z,99.90
2019-02-05T05:27:00.293Z,99.90
2019-02-05T05:29:29.282Z,99.90
2019-02-05T05:31:58.182Z,99.90
2019-02-05T05:34:26.808Z,99.90
2019-02-05T05:36:54.372Z,99.90
2019-02-05T05:39:22.922Z,99.90
2019-02-05T05:41:51.515Z,99.90
2019-02-05T05:44:20.044Z,99.90
2019-02-05T05:46:48.654Z,99.90
2019-02-05T05:49:17.254Z,99.90
2019-02-05T05:51:45.804Z,99.90
2019-02-05T05:54:14.339Z,99.90
2019-02-05T05:56:42.895Z,99.90
2019-02-05T05:59:11.407Z,99.90
2019-02-05T06:01:40.035Z,99.90
2019-02-05T06:04:08.579Z,99.90
2019-02-05T06:06:37.100Z,99.90
2019-02-05T06:09:07.786Z,99.90
2019-02-05T06:11:36.383Z,99.90
2019-02-05T06:14:05.364Z,99.90
2019-02-05T06:16:33.895Z,99.90
2019-02-05T06:19:02.811Z,99.90
2019-02-05T06:21:31.342Z,99.90
2019-02-05T06:24:00.337Z,99.90
2019-02-05T06:26:29.039Z,99.90
2019-02-05T06:28:57.726Z,99.90
2019-02-05T06:31:26.332Z,99.90
2019-02-05T06:33:54.929Z,99.90
2019-02-05T06:36:23.475Z,99.90
2019-02-05T06:38:52.245Z,99.90
2019-02-05T06:41:21.151Z,99.90
2019-02-05T06:43:49.819Z,99.90
2019-02-05T06:46:18.369Z,99.90
2019-02-05T06:48:48.674Z,99.90
2019-02-05T06:51:17.291Z,99.90
2019-02-05T06:53:45.888Z,99.90
2019-02-05T06:56:14.419Z,99.90
2019-02-05T06:58:46.425Z,99.90
2019-02-05T07:01:13.225Z,99.90
2019-02-05T07:03:41.912Z,99.90
2019-02-05T07:06:10.506Z,99.90
2019-02-05T07:08:39.123Z,99.90
2019-02-05T07:11:07.792Z,99.90
2019-02-05T07:13:36.343Z,99.90
2019-02-05T07:16:04.951Z,99.90
2019-02-05T07:18:33.481Z,99.90
2019-02-05T07:21:02.021Z,99.90
2019-02-05T07:23:30.686Z,99.90
2019-02-05T07:25:59.233Z,99.90
2019-02-05T07:28:27.829Z,99.90
2019-02-05T07:30:56.456Z,99.90
2019-02-05T07:33:25.050Z,99.90
2019-02-05T07:35:53.604Z,99.90
2019-02-05T07:38:22.143Z,99.90
2019-02-05T07:40:50.662Z,99.90
2019-02-05T07:43:19.363Z,99.90
2019-02-05T07:45:48.023Z,99.90
2019-02-05T07:48:16.578Z,99.90
2019-02-05T07:50:45.587Z,99.90
2019-02-05T07:53:14.133Z,99.90
2019-02-05T07:55:42.731Z,99.90
2019-02-05T07:58:11.352Z,99.90
2019-02-05T08:00:39.884Z,99.90
2019-02-05T08:03:08.442Z,99.90
2019-02-05T08:05:36.966Z,99.90
2019-02-05T08:08:07.043Z,99.90
2019-02-05T08:10:35.667Z,99.90
2019-02-05T08:13:04.934Z,99.90
2019-02-05T08:15:34.923Z,99.90
2019-02-05T08:18:03.993Z,99.90
2019-02-05T08:20:32.606Z,99.90
2019-02-05T08:23:01.135Z,99.90
2019-02-05T08:25:29.674Z,99.90
2019-02-05T08:27:58.566Z,99.90
2019-02-05T08:30:32.784Z,99.90
2019-02-05T08:33:01.366Z,99.90
2019-02-05T08:35:30.035Z,99.90
2019-02-05T08:37:58.579Z,99.70
2019-02-05T08:40:27.235Z,99.20
2019-02-05T08:42:55.859Z,98.40
2019-02-05T08:45:30.461Z,99.20
2019-02-05T08:47:59.074Z,98.80
2019-02-05T08:50:29.235Z,98.40
2019-02-05T08:52:57.782Z,97.50
2019-02-05T08:55:26.445Z,97.20
2019-02-05T08:58:03.839Z,96.90
2019-02-05T09:00:37.488Z,96.20
2019-02-05T09:03:07.654Z,94.40
2019-02-05T09:05:36.346Z,93.50
2019-02-05T09:08:05.303Z,92.70
2019-02-05T09:10:36.260Z,92.00
2019-02-05T09:13:05.548Z,90.50
2019-02-05T09:15:34.456Z,90.40
2019-02-05T09:18:03.216Z,90.90
2019-02-05T09:20:31.828Z,87.40
2019-02-05T09:23:00.596Z,87.20
2019-02-05T09:25:29.125Z,86.00
2019-02-05T09:27:57.743Z,87.30
2019-02-05T09:30:28.507Z,84.30
2019-02-05T09:32:59.993Z,86.70
2019-02-05T09:35:28.515Z,87.30
2019-02-05T09:37:57.803Z,87.30
2019-02-05T09:40:29.228Z,85.50
2019-02-05T09:42:57.967Z,87.20
2019-02-05T09:45:28.435Z,89.40
2019-02-05T09:47:58.420Z,89.70
2019-02-05T09:50:27.082Z,88.50
2019-02-05T09:52:55.606Z,91.00
2019-02-05T09:55:24.495Z,90.40
2019-02-05T09:57:53.094Z,90.60
2019-02-05T10:00:30.014Z,91.90
2019-02-05T10:02:58.983Z,93.30
2019-02-05T10:05:29.771Z,91.40
2019-02-05T10:07:58.367Z,91.60
2019-02-05T10:10:27.051Z,91.80
2019-02-05T10:12:55.577Z,92.50
2019-02-05T10:15:29.330Z,93.30
2019-02-05T10:17:58.298Z,93.40
2019-02-05T10:20:27.264Z,92.70
2019-02-05T10:22:57.644Z,94.00
2019-02-05T10:25:26.250Z,93.70
2019-02-05T10:27:54.784Z,93.50
2019-02-05T10:30:32.860Z,93.50
2019-02-05T10:33:02.842Z,93.80
2019-02-05T10:35:31.429Z,94.80
2019-02-05T10:38:00.111Z,94.90
2019-02-05T10:40:29.040Z,95.70
2019-02-05T10:42:57.736Z,92.20
2019-02-05T10:45:27.052Z,92.70
2019-02-05T10:47:55.742Z,92.50
2019-02-05T10:50:24.778Z,91.80
2019-02-05T10:52:53.439Z,93.80
2019-02-05T10:55:22.924Z,93.30
2019-02-05T10:57:55.866Z,93.10
2019-02-05T11:00:29.738Z,93.00
2019-02-05T11:03:00.298Z,94.70
2019-02-05T11:05:30.283Z,93.40
2019-02-05T11:07:58.952Z,92.90
2019-02-05T11:10:27.558Z,93.60
2019-02-05T11:12:56.218Z,92.90
2019-02-05T11:15:29.960Z,93.30
2019-02-05T11:17:58.946Z,93.00
2019-02-05T11:20:28.705Z,92.10
2019-02-05T11:22:57.319Z,93.20
2019-02-05T11:25:26.175Z,93.30
2019-02-05T11:27:54.794Z,92.70
2019-02-05T11:30:34.918Z,94.40
2019-02-05T11:33:03.614Z,94.50
2019-02-05T11:35:32.685Z,93.10
2019-02-05T11:38:01.465Z,94.30
2019-02-05T11:40:32.440Z,93.70
2019-02-05T11:43:01.024Z,95.30
2019-02-05T11:45:29.910Z,94.10
2019-02-05T11:47:59.867Z,93.50
2019-02-05T11:50:28.473Z,93.50
2019-02-05T11:52:57.439Z,94.00
2019-02-05T11:55:28.694Z,93.80
2019-02-05T11:57:57.359Z,93.70
2019-02-05T12:00:36.615Z,93.20
2019-02-05T12:03:06.083Z,94.10
2019-02-05T12:05:35.100Z,93.80
2019-02-05T12:08:04.067Z,94.80
2019-02-05T12:10:32.734Z,93.30
2019-02-05T12:13:01.356Z,94.30
2019-02-05T12:15:29.954Z,95.90
2019-02-05T12:17:58.500Z,94.00
2019-02-05T12:20:27.104Z,95.40
2019-02-05T12:22:55.782Z,95.00
2019-02-05T12:25:24.892Z,96.50
2019-02-05T12:27:53.517Z,95.60
2019-02-05T12:30:43.964Z,96.90
2019-02-05T12:33:04.304Z,98.30
2019-02-05T12:35:32.958Z,96.20
2019-02-05T12:38:02.026Z,97.00
2019-02-05T12:40:30.643Z,96.70
2019-02-05T12:42:59.499Z,96.20
2019-02-05T12:45:33.423Z,97.60
2019-02-05T12:48:02.023Z,97.00
2019-02-05T12:50:36.393Z,97.80
2019-02-05T12:53:05.454Z,96.30
2019-02-05T12:55:34.131Z,94.30
2019-02-05T12:58:02.808Z,93.00
2019-02-05T13:00:36.510Z,96.10
2019-02-05T13:03:05.779Z,97.50
2019-02-05T13:05:34.456Z,96.20
2019-02-05T13:08:05.528Z,94.50
2019-02-05T13:10:36.793Z,95.50
2019-02-05T13:13:06.587Z,96.00
2019-02-05T13:15:35.358Z,97.60
2019-02-05T13:18:04.546Z,97.30
2019-02-05T13:20:33.215Z,97.20
2019-02-05T13:23:02.867Z,95.30
2019-02-05T13:25:32.647Z,94.10
2019-02-05T13:28:01.444Z,94.90
2019-02-05T13:30:32.278Z,94.40
2019-02-05T13:33:01.247Z,98.20
2019-02-05T13:35:30.327Z,96.50
2019-02-05T13:37:59.200Z,99.40
2019-02-05T13:40:29.188Z,96.10
2019-02-05T13:42:59.050Z,95.90
2019-02-05T13:45:33.623Z,97.90
2019-02-05T13:48:02.497Z,96.50
2019-02-05T13:50:33.799Z,94.30
2019-02-05T13:53:02.583Z,95.80
2019-02-05T13:55:33.739Z,99.90
2019-02-05T13:58:02.412Z,99.50
2019-02-05T14:00:36.684Z,99.00
2019-02-05T14:03:07.459Z,96.90
2019-02-05T14:05:36.531Z,96.50
2019-02-05T14:08:06.113Z,97.70
2019-02-05T14:10:37.139Z,99.40
2019-02-05T14:13:06.028Z,99.90
2019-02-05T14:15:36.594Z,99.90
2019-02-05T14:18:06.610Z,99.90
2019-02-05T14:20:35.438Z,99.90
2019-02-05T14:23:04.285Z,99.90
2019-02-05T14:25:33.012Z,99.90
2019-02-05T14:28:01.608Z,99.90
2019-02-05T14:30:33.288Z,99.90
2019-02-05T14:33:02.187Z,99.90
2019-02-05T14:35:30.804Z,99.90
2019-02-05T14:37:59.408Z,99.90
2019-02-05T14:40:28.283Z,99.90
2019-02-05T14:42:56.946Z,99.90
2019-02-05T14:45:25.674Z,99.90
2019-02-05T14:47:54.267Z,99.90
2019-02-05T14:50:25.623Z,99.90
2019-02-05T14:52:54.690Z,99.90
2019-02-05T14:55:23.282Z,99.90
2019-02-05T14:57:51.969Z,99.90
2019-02-05T15:00:26.083Z,99.90
2019-02-05T15:02:54.932Z,99.90
2019-02-05T15:05:23.526Z,99.90
2019-02-05T15:07:52.142Z,99.90
2019-02-05T15:10:21.506Z,99.90
2019-02-05T15:12:50.190Z,99.90
2019-02-05T15:15:20.959Z,99.90
2019-02-05T15:17:49.860Z,99.90
2019-02-05T15:20:24.189Z,99.90
2019-02-05T15:22:52.831Z,99.90
2019-02-05T15:25:21.598Z,99.90
2019-02-05T15:27:50.118Z,99.90
2019-02-05T15:30:21.967Z,99.90
2019-02-05T15:32:52.203Z,99.90
2019-02-05T15:35:20.815Z,99.90
2019-02-05T15:37:49.335Z,99.90
2019-02-05T15:40:18.414Z,99.90
2019-02-05T15:42:46.939Z,99.90
2019-02-05T15:45:16.395Z,99.90
2019-02-05T15:47:44.930Z,99.90
2019-02-05T15:50:14.593Z,99.90
2019-02-05T15:52:43.201Z,99.90
2019-02-05T15:55:16.078Z,99.90
2019-02-05T15:57:44.700Z,99.90
2019-02-05T16:00:21.520Z,99.90
2019-02-05T16:02:50.205Z,99.90
2019-02-05T16:05:18.871Z,99.90
2019-02-05T16:07:47.486Z,99.90
2019-02-05T16:10:21.984Z,99.90
2019-02-05T16:12:50.590Z,99.90
2019-02-05T16:15:19.673Z,99.90
2019-02-05T16:17:48.271Z,99.90
2019-02-05T16:20:21.113Z,99.90
2019-02-05T16:22:50.474Z,99.90
2019-02-05T16:25:19.080Z,99.90
2019-02-05T16:27:47.609Z,99.90
2019-02-05T16:30:19.011Z,99.90
2019-02-05T16:32:47.688Z,99.90
2019-02-05T16:35:16.467Z,99.90
2019-02-05T16:37:45.148Z,99.90
2019-02-05T16:40:22.083Z,99.90
2019-02-05T16:42:50.991Z,99.90
2019-02-05T16:45:22.055Z,99.90
2019-02-05T16:47:50.741Z,99.90
2019-02-05T16:50:22.177Z,99.90
2019-02-05T16:52:51.064Z,99.90
2019-02-05T16:55:19.655Z,99.90
2019-02-05T16:57:49.168Z,99.90
2019-02-05T17:00:26.517Z,99.90
2019-02-05T17:02:55.231Z,99.90
2019-02-05T17:05:24.898Z,99.90
2019-02-05T17:07:53.538Z,99.90
2019-02-05T17:10:23.196Z,99.90
2019-02-05T17:12:51.799Z,99.90
2019-02-05T17:15:20.894Z,99.90
2019-02-05T17:17:49.495Z,99.90
2019-02-05T17:20:23.883Z,99.90
2019-02-05T17:22:52.583Z,99.90
2019-02-05T17:25:23.753Z,99.90
2019-02-05T17:27:52.622Z,99.90
2019-02-05T17:30:23.690Z,99.90
2019-02-05T17:32:52.388Z,99.90
2019-02-05T17:35:21.434Z,99.90
2019-02-05T17:37:50.311Z,99.90
2019-02-05T17:40:23.948Z,99.90
2019-02-05T17:42:53.734Z,99.90
2019-02-05T17:45:34.340Z,99.90
2019-02-05T17:48:05.317Z,99.90
2019-02-05T17:50:33.987Z,99.90
2019-02-05T17:53:02.973Z,99.90
2019-02-05T17:55:31.575Z,99.90
2019-02-05T17:58:00.125Z,99.90
2019-02-05T18:00:33.384Z,99.90
2019-02-05T18:03:01.930Z,99.90
2019-02-05T18:05:30.467Z,99.90
2019-02-05T18:07:59.295Z,99.90
2019-02-05T18:10:28.699Z,99.90
2019-02-05T18:12:57.362Z,99.90
2019-02-05T18:15:33.514Z,99.90
2019-02-05T18:18:02.210Z,99.90
2019-02-05T18:20:30.832Z,99.90
2019-02-05T18:22:59.457Z,99.90
2019-02-05T18:25:28.047Z,99.90
2019-02-05T18:27:56.580Z,99.90
2019-02-05T18:30:27.818Z,99.90
2019-02-05T18:33:03.678Z,99.90
2019-02-05T18:35:27.055Z,99.90
2019-02-05T18:37:55.840Z,99.90
2019-02-05T18:40:28.445Z,99.90
2019-02-05T18:42:57.534Z,99.90
2019-02-05T18:45:26.317Z,99.90
2019-02-05T18:47:55.050Z,99.90
2019-02-05T18:50:26.090Z,99.90
2019-02-05T18:52:54.975Z,99.90
2019-02-05T18:55:29.213Z,99.90
2019-02-05T18:58:08.470Z,99.90
2019-02-05T19:00:34.088Z,99.90
2019-02-05T19:03:14.510Z,99.90
2019-02-05T19:05:33.515Z,99.90
2019-02-05T19:08:02.177Z,99.90
2019-02-05T19:10:31.836Z,99.90
2019-02-05T19:13:00.436Z,99.90
2019-02-05T19:15:37.072Z,99.90
2019-02-05T19:18:06.857Z,99.90
2019-02-05T19:20:35.542Z,99.90
2019-02-05T19:23:06.410Z,99.90
2019-02-05T19:25:39.325Z,99.90
2019-02-05T19:28:08.672Z,99.90
2019-02-05T19:30:38.848Z,99.90
2019-02-05T19:33:07.536Z,99.90
2019-02-05T19:35:36.137Z,99.90
2019-02-05T19:38:05.226Z,99.90
2019-02-05T19:40:33.766Z,99.90
2019-02-05T19:43:02.378Z,99.90
2019-02-05T19:45:35.135Z,99.90
2019-02-05T19:48:05.477Z,99.90
2019-02-05T19:50:34.032Z,99.90
2019-02-05T19:53:02.565Z,99.90
2019-02-05T19:55:31.250Z,99.90
2019-02-05T19:57:59.855Z,99.90
2019-02-05T20:00:28.474Z,99.90
2019-02-05T20:02:57.079Z,99.90
2019-02-05T20:05:25.626Z,99.90
2019-02-05T20:07:54.160Z,99.90
2019-02-05T20:10:22.955Z,99.90
2019-02-05T20:12:51.818Z,99.90
2019-02-05T20:15:20.498Z,99.90
2019-02-05T20:17:49.108Z,99.90
2019-02-05T20:20:19.274Z,99.90
2019-02-05T20:22:48.252Z,99.90
2019-02-05T20:25:18.199Z,99.90
2019-02-05T20:27:46.886Z,99.90
2019-02-05T20:30:20.534Z,99.90
2019-02-05T20:32:49.220Z,99.90
2019-02-05T20:35:17.903Z,99.90
2019-02-05T20:37:46.594Z,99.90
2019-02-05T20:40:18.268Z,99.90
2019-02-05T20:42:46.941Z,99.90
2019-02-05T20:45:15.625Z,99.90
2019-02-05T20:47:44.150Z,99.90
2019-02-05T20:50:17.519Z,99.90
2019-02-05T20:52:46.171Z,99.90
2019-02-05T20:55:19.595Z,99.90
2019-02-05T20:57:48.255Z,99.90
2019-02-05T21:00:25.454Z,99.90
2019-02-05T21:02:54.124Z,99.90
2019-02-05T21:05:22.753Z,99.90
2019-02-05T21:07:51.513Z,99.90
2019-02-05T21:10:29.199Z,99.90
2019-02-05T21:12:57.867Z,99.90
2019-02-05T21:15:26.534Z,99.90
2019-02-05T21:17:55.228Z,99.90
2019-02-05T21:20:29.216Z,99.90
2019-02-05T21:22:57.128Z,99.90
2019-02-05T21:25:26.097Z,99.90
2019-02-05T21:27:54.711Z,99.90
2019-02-05T21:30:25.050Z,99.90
2019-02-05T21:32:53.743Z,99.90
2019-02-05T21:35:22.338Z,99.90
2019-02-05T21:37:51.007Z,99.90
2019-02-05T21:40:22.066Z,99.90
2019-02-05T21:42:50.734Z,99.90
2019-02-05T21:45:21.799Z,99.90
2019-02-05T21:47:50.318Z,99.90
2019-02-05T21:50:21.277Z,99.90
2019-02-05T21:52:50.240Z,99.90
2019-02-05T21:55:20.727Z,99.90
2019-02-05T21:57:49.251Z,99.90
2019-02-05T22:00:29.047Z,99.90
2019-02-05T22:02:58.210Z,99.90
2019-02-05T22:05:27.961Z,99.90
2019-02-05T22:07:56.569Z,99.90
2019-02-05T22:10:25.249Z,99.90
2019-02-05T22:12:53.862Z,99.90
2019-02-05T22:15:22.929Z,99.90
2019-02-05T22:17:51.719Z,99.90
2019-02-05T22:20:26.059Z,99.90
2019-02-05T22:22:56.607Z,99.90
2019-02-05T22:25:28.599Z,99.90
2019-02-05T22:27:57.287Z,99.90
2019-02-05T22:30:28.545Z,99.90
2019-02-05T22:32:57.310Z,99.90
2019-02-05T22:35:25.930Z,99.90
2019-02-05T22:37:54.751Z,99.90
2019-02-05T22:40:27.644Z,99.90
2019-02-05T22:42:56.310Z,99.90
2019-02-05T22:45:29.946Z,99.90
2019-02-05T22:47:58.608Z,99.90
2019-02-05T22:50:35.834Z,99.90
2019-02-05T22:53:10.014Z,99.90
2019-02-05T22:55:38.706Z,99.90
2019-02-05T22:58:07.574Z,99.90
2019-02-05T23:00:58.703Z,99.90
2019-02-05T23:03:30.547Z,99.90
2019-02-05T23:06:19.174Z,99.90
2019-02-05T23:08:47.942Z,99.90
2019-02-05T23:11:25.968Z,99.90
2019-02-05T23:13:54.644Z,99.90
2019-02-05T23:16:23.313Z,99.90
2019-02-05T23:18:51.994Z,99.90
2019-02-05T23:21:20.531Z,99.90
2019-02-05T23:23:49.153Z,99.90
2019-02-05T23:26:17.954Z,99.90
2019-02-05T23:28:46.496Z,99.90
2019-02-05T23:31:15.178Z,99.90
2019-02-05T23:33:45.282Z,99.90
2019-02-05T23:36:13.830Z,99.90
2019-02-05T23:38:42.483Z,99.90
2019-02-05T23:41:11.415Z,99.90
2019-02-05T23:43:40.015Z,99.90
2019-02-05T23:46:08.712Z,99.90
2019-02-05T23:48:37.315Z,99.90
2019-02-05T23:51:05.934Z,99.90
2019-02-05T23:53:34.535Z,99.90
2019-02-05T23:56:03.062Z,99.90
2019-02-05T23:58:31.907Z,99.90
