createdAt,value
2017-10-21T00:00:30.566Z,100.0
2017-10-21T00:01:32.471Z,100.0
2017-10-21T00:02:34.512Z,100.0
2017-10-21T00:03:36.602Z,100.0
2017-10-21T00:04:38.458Z,100.0
2017-10-21T00:05:40.378Z,100.0
2017-10-21T00:06:42.326Z,100.0
2017-10-21T00:07:44.238Z,100.0
2017-10-21T00:08:46.252Z,100.0
2017-10-21T00:09:48.194Z,100.0
2017-10-21T00:10:50.174Z,100.0
2017-10-21T00:11:51.986Z,100.0
2017-10-21T00:12:53.975Z,100.0
2017-10-21T00:13:56.122Z,100.0
2017-10-21T00:14:58.097Z,100.0
2017-10-21T00:15:59.961Z,100.0
2017-10-21T00:17:01.949Z,100.0
2017-10-21T00:18:03.962Z,100.0
2017-10-21T00:19:05.664Z,100.0
2017-10-21T00:20:07.581Z,100.0
2017-10-21T00:21:09.481Z,100.0
2017-10-21T00:22:11.384Z,100.0
2017-10-21T00:23:13.359Z,100.0
2017-10-21T00:24:15.423Z,100.0
2017-10-21T00:25:17.429Z,100.0
2017-10-21T00:26:19.442Z,100.0
2017-10-21T00:27:21.360Z,100.0
2017-10-21T00:28:23.309Z,100.0
2017-10-21T00:29:25.471Z,100.0
2017-10-21T00:30:27.484Z,100.0
2017-10-21T00:31:29.351Z,100.0
2017-10-21T00:32:31.389Z,100.0
2017-10-21T00:33:33.158Z,100.0
2017-10-21T00:34:34.938Z,100.0
2017-10-21T00:35:36.855Z,100.0
2017-10-21T00:36:38.871Z,100.0
2017-10-21T00:37:40.732Z,100.0
2017-10-21T00:38:42.786Z,100.0
2017-10-21T00:39:44.717Z,100.0
2017-10-21T00:40:46.607Z,100.0
2017-10-21T00:41:48.631Z,100.0
2017-10-21T00:42:50.627Z,100.0
2017-10-21T00:43:52.580Z,100.0
2017-10-21T00:44:54.634Z,100.0
2017-10-21T00:45:56.690Z,100.0
2017-10-21T00:46:58.598Z,100.0
2017-10-21T00:48:00.534Z,100.0
2017-10-21T00:49:02.637Z,100.0
2017-10-21T00:50:04.666Z,100.0
2017-10-21T00:51:06.571Z,100.0
2017-10-21T00:52:08.434Z,100.0
2017-10-21T00:53:10.386Z,100.0
2017-10-21T00:54:12.759Z,100.0
2017-10-21T00:55:14.749Z,100.0
2017-10-21T00:56:16.505Z,100.0
2017-10-21T00:57:18.429Z,100.0
2017-10-21T00:58:20.390Z,100.0
2017-10-21T00:59:22.321Z,100.0
2017-10-21T01:00:24.216Z,100.0
2017-10-21T01:01:26.095Z,100.0
2017-10-21T01:02:28.046Z,100.0
2017-10-21T01:03:29.998Z,100.0
2017-10-21T01:04:31.841Z,100.0
2017-10-21T01:05:33.829Z,100.0
2017-10-21T01:06:35.680Z,100.0
2017-10-21T01:07:37.632Z,100.0
2017-10-21T01:08:39.566Z,100.0
2017-10-21T01:09:41.463Z,100.0
2017-10-21T01:10:43.418Z,100.0
2017-10-21T01:11:45.442Z,100.0
2017-10-21T01:12:47.412Z,100.0
2017-10-21T01:13:49.245Z,100.0
2017-10-21T01:14:51.322Z,100.0
2017-10-21T01:15:53.419Z,100.0
2017-10-21T01:16:55.380Z,100.0
2017-10-21T01:17:57.392Z,100.0
2017-10-21T01:18:59.332Z,100.0
2017-10-21T01:20:01.199Z,100.0
2017-10-21T01:21:03.084Z,100.0
2017-10-21T01:22:05.188Z,100.0
2017-10-21T01:23:07.113Z,100.0
2017-10-21T01:24:09.221Z,100.0
2017-10-21T01:25:11.220Z,100.0
2017-10-21T01:26:13.178Z,100.0
2017-10-21T01:27:15.183Z,100.0
2017-10-21T01:28:17.231Z,100.0
2017-10-21T01:29:19.080Z,100.0
2017-10-21T01:30:21.153Z,100.0
2017-10-21T01:31:23.036Z,100.0
2017-10-21T01:32:24.891Z,100.0
2017-10-21T01:33:26.919Z,100.0
2017-10-21T01:34:28.684Z,100.0
2017-10-21T01:35:30.659Z,100.0
2017-10-21T01:36:32.586Z,100.0
2017-10-21T01:37:34.555Z,100.0
2017-10-21T01:38:36.424Z,100.0
2017-10-21T01:39:38.463Z,100.0
2017-10-21T01:40:40.403Z,100.0
2017-10-21T01:41:42.356Z,100.0
2017-10-21T01:42:44.473Z,100.0
2017-10-21T01:43:46.491Z,100.0
2017-10-21T01:44:48.471Z,100.0
2017-10-21T01:45:50.408Z,100.0
2017-10-21T01:46:52.438Z,100.0
2017-10-21T01:47:54.453Z,100.0
2017-10-21T01:48:56.109Z,100.0
2017-10-21T01:49:57.770Z,100.0
2017-10-21T01:50:59.460Z,100.0
2017-10-21T01:52:01.160Z,100.0
2017-10-21T01:53:02.845Z,100.0
2017-10-21T01:54:04.610Z,100.0
2017-10-21T01:55:06.313Z,100.0
2017-10-21T01:56:08.015Z,100.0
2017-10-21T01:57:09.789Z,100.0
2017-10-21T01:58:11.466Z,100.0
2017-10-21T01:59:13.264Z,100.0
2017-10-21T02:00:15.047Z,100.0
2017-10-21T02:01:16.766Z,100.0
2017-10-21T02:02:18.464Z,100.0
2017-10-21T02:03:20.158Z,100.0
2017-10-21T02:04:21.857Z,100.0
2017-10-21T02:05:24.078Z,100.0
2017-10-21T02:06:25.773Z,100.0
2017-10-21T02:07:27.467Z,100.0
2017-10-21T02:08:29.148Z,100.0
2017-10-21T02:09:30.863Z,100.0
2017-10-21T02:10:32.512Z,100.0
2017-10-21T02:11:34.150Z,100.0
2017-10-21T02:12:35.821Z,100.0
2017-10-21T02:13:37.517Z,100.0
2017-10-21T02:14:39.219Z,100.0
2017-10-21T02:15:40.909Z,100.0
2017-10-21T02:16:42.599Z,100.0
2017-10-21T02:17:44.282Z,100.0
2017-10-21T02:18:45.949Z,100.0
2017-10-21T02:19:47.649Z,100.0
2017-10-21T02:20:49.299Z,100.0
2017-10-21T02:21:50.987Z,100.0
2017-10-21T02:22:52.695Z,100.0
2017-10-21T02:23:54.379Z,100.0
2017-10-21T02:24:56.046Z,100.0
2017-10-21T02:25:57.748Z,100.0
2017-10-21T02:26:59.453Z,100.0
2017-10-21T02:28:01.147Z,100.0
2017-10-21T02:29:02.851Z,100.0
2017-10-21T02:30:04.571Z,100.0
2017-10-21T02:31:06.251Z,100.0
2017-10-21T02:32:07.950Z,100.0
2017-10-21T02:33:09.573Z,100.0
2017-10-21T02:34:11.227Z,100.0
2017-10-21T02:35:12.923Z,100.0
2017-10-21T02:36:14.572Z,100.0
2017-10-21T02:37:16.229Z,100.0
2017-10-21T02:38:17.890Z,100.0
2017-10-21T02:39:19.583Z,100.0
2017-10-21T02:40:21.272Z,100.0
2017-10-21T02:41:22.943Z,100.0
2017-10-21T02:42:24.584Z,100.0
2017-10-21T02:43:26.284Z,100.0
2017-10-21T02:44:27.999Z,100.0
2017-10-21T02:45:29.691Z,100.0
2017-10-21T02:46:31.399Z,100.0
2017-10-21T02:47:33.081Z,100.0
2017-10-21T02:48:34.791Z,100.0
2017-10-21T02:49:36.453Z,100.0
2017-10-21T02:50:38.159Z,100.0
2017-10-21T02:51:39.845Z,100.0
2017-10-21T02:52:41.546Z,100.0
2017-10-21T02:53:43.181Z,100.0
2017-10-21T02:54:44.938Z,100.0
2017-10-21T02:55:46.584Z,100.0
2017-10-21T02:56:48.245Z,100.0
2017-10-21T02:57:49.909Z,100.0
2017-10-21T02:58:51.593Z,100.0
2017-10-21T02:59:53.297Z,100.0
2017-10-21T03:00:54.986Z,100.0
2017-10-21T03:01:56.713Z,100.0
2017-10-21T03:02:58.454Z,100.0
2017-10-21T03:04:00.174Z,100.0
2017-10-21T03:05:01.811Z,100.0
2017-10-21T03:06:03.534Z,100.0
2017-10-21T03:07:05.300Z,100.0
2017-10-21T03:08:07.007Z,100.0
2017-10-21T03:09:08.701Z,100.0
2017-10-21T03:10:10.418Z,100.0
2017-10-21T03:11:12.139Z,100.0
2017-10-21T03:12:13.782Z,100.0
2017-10-21T03:13:15.409Z,100.0
2017-10-21T03:14:17.095Z,100.0
2017-10-21T03:15:18.820Z,100.0
2017-10-21T03:16:20.519Z,100.0
2017-10-21T03:17:22.188Z,100.0
2017-10-21T03:18:23.892Z,100.0
2017-10-21T03:19:25.583Z,100.0
2017-10-21T03:20:27.294Z,100.0
2017-10-21T03:21:29.005Z,100.0
2017-10-21T03:22:30.663Z,100.0
2017-10-21T03:23:32.381Z,100.0
2017-10-21T03:24:34.054Z,100.0
2017-10-21T03:25:35.753Z,100.0
2017-10-21T03:26:37.431Z,100.0
2017-10-21T03:27:39.068Z,100.0
2017-10-21T03:28:40.759Z,100.0
2017-10-21T03:29:42.517Z,100.0
2017-10-21T03:30:44.201Z,100.0
2017-10-21T03:31:45.909Z,100.0
2017-10-21T03:32:47.681Z,100.0
2017-10-21T03:33:49.380Z,100.0
2017-10-21T03:34:51.072Z,100.0
2017-10-21T03:35:52.736Z,100.0
2017-10-21T03:36:54.416Z,100.0
2017-10-21T03:37:56.132Z,100.0
2017-10-21T03:38:57.876Z,100.0
2017-10-21T03:39:59.583Z,100.0
2017-10-21T03:41:01.243Z,100.0
2017-10-21T03:42:02.882Z,100.0
2017-10-21T03:43:04.588Z,100.0
2017-10-21T03:44:06.276Z,100.0
2017-10-21T03:45:07.949Z,100.0
2017-10-21T03:46:09.730Z,100.0
2017-10-21T03:47:11.441Z,100.0
2017-10-21T03:48:13.147Z,100.0
2017-10-21T03:49:14.872Z,100.0
2017-10-21T03:50:16.585Z,100.0
2017-10-21T03:51:18.338Z,100.0
2017-10-21T03:52:20.023Z,100.0
2017-10-21T03:53:21.682Z,100.0
2017-10-21T03:54:23.317Z,100.0
2017-10-21T03:55:24.987Z,100.0
2017-10-21T03:56:26.664Z,100.0
2017-10-21T03:57:28.355Z,100.0
2017-10-21T03:58:30.000Z,100.0
2017-10-21T03:59:31.674Z,100.0
2017-10-21T04:00:33.385Z,100.0
2017-10-21T04:01:35.019Z,100.0
2017-10-21T04:02:36.707Z,100.0
2017-10-21T04:03:38.403Z,100.0
2017-10-21T04:04:40.110Z,100.0
2017-10-21T04:05:41.827Z,100.0
2017-10-21T04:06:43.527Z,100.0
2017-10-21T04:07:45.183Z,100.0
2017-10-21T04:08:46.897Z,100.0
2017-10-21T04:09:48.616Z,100.0
2017-10-21T04:10:50.304Z,100.0
2017-10-21T04:11:52.005Z,100.0
2017-10-21T04:12:53.667Z,100.0
2017-10-21T04:13:55.356Z,100.0
2017-10-21T04:14:57.070Z,100.0
2017-10-21T04:15:58.764Z,100.0
2017-10-21T04:17:00.418Z,100.0
2017-10-21T04:18:02.143Z,100.0
2017-10-21T04:19:03.829Z,100.0
2017-10-21T04:20:05.501Z,100.0
2017-10-21T04:21:07.156Z,100.0
2017-10-21T04:22:08.819Z,100.0
2017-10-21T04:23:10.521Z,100.0
2017-10-21T04:24:12.180Z,100.0
2017-10-21T04:25:13.889Z,100.0
2017-10-21T04:26:15.578Z,100.0
2017-10-21T04:27:17.311Z,100.0
2017-10-21T04:28:18.990Z,100.0
2017-10-21T04:29:20.753Z,100.0
2017-10-21T04:30:22.446Z,100.0
2017-10-21T04:31:24.136Z,100.0
2017-10-21T04:32:25.778Z,100.0
2017-10-21T04:33:27.460Z,100.0
2017-10-21T04:34:29.195Z,100.0
2017-10-21T04:35:30.852Z,100.0
2017-10-21T04:36:32.513Z,100.0
2017-10-21T04:37:34.178Z,100.0
2017-10-21T04:38:35.801Z,100.0
2017-10-21T04:39:37.480Z,100.0
2017-10-21T04:40:39.187Z,100.0
2017-10-21T04:41:40.881Z,100.0
2017-10-21T04:42:42.529Z,100.0
2017-10-21T04:43:44.228Z,100.0
2017-10-21T04:44:45.894Z,100.0
2017-10-21T04:45:47.562Z,100.0
2017-10-21T04:46:49.237Z,100.0
2017-10-21T04:47:50.919Z,100.0
2017-10-21T04:48:52.612Z,100.0
2017-10-21T04:49:54.338Z,100.0
2017-10-21T04:50:56.056Z,100.0
2017-10-21T04:51:57.766Z,100.0
2017-10-21T04:52:59.464Z,100.0
2017-10-21T04:54:01.157Z,100.0
2017-10-21T04:55:02.855Z,100.0
2017-10-21T04:56:04.551Z,100.0
2017-10-21T04:57:06.275Z,100.0
2017-10-21T04:58:07.944Z,100.0
2017-10-21T04:59:09.635Z,100.0
2017-10-21T05:00:11.277Z,100.0
2017-10-21T05:01:12.940Z,100.0
2017-10-21T05:02:14.637Z,100.0
2017-10-21T05:03:16.290Z,100.0
2017-10-21T05:04:17.985Z,100.0
2017-10-21T05:05:19.665Z,100.0
2017-10-21T05:06:21.358Z,100.0
2017-10-21T05:07:23.077Z,100.0
2017-10-21T05:08:24.821Z,100.0
2017-10-21T05:09:26.538Z,100.0
2017-10-21T05:10:28.308Z,100.0
2017-10-21T05:11:29.991Z,100.0
2017-10-21T05:12:31.630Z,100.0
2017-10-21T05:13:33.320Z,100.0
2017-10-21T05:14:35.011Z,100.0
2017-10-21T05:15:37.565Z,100.0
2017-10-21T05:16:39.223Z,100.0
2017-10-21T05:17:40.929Z,100.0
2017-10-21T05:18:42.615Z,100.0
2017-10-21T05:19:44.300Z,100.0
2017-10-21T05:20:45.996Z,100.0
2017-10-21T05:21:47.717Z,100.0
2017-10-21T05:22:49.390Z,100.0
2017-10-21T05:23:51.043Z,100.0
2017-10-21T05:24:52.702Z,100.0
2017-10-21T05:25:54.360Z,100.0
2017-10-21T05:26:56.055Z,100.0
2017-10-21T05:27:57.725Z,100.0
2017-10-21T05:28:59.452Z,100.0
2017-10-21T05:30:01.165Z,100.0
2017-10-21T05:31:02.815Z,100.0
2017-10-21T05:32:04.510Z,100.0
2017-10-21T05:33:06.207Z,100.0
2017-10-21T05:34:07.908Z,100.0
2017-10-21T05:35:09.591Z,100.0
2017-10-21T05:36:11.238Z,100.0
2017-10-21T05:37:12.916Z,100.0
2017-10-21T05:38:14.601Z,100.0
2017-10-21T05:39:16.313Z,100.0
2017-10-21T05:40:18.054Z,100.0
2017-10-21T05:41:19.843Z,100.0
2017-10-21T05:42:21.544Z,100.0
2017-10-21T05:43:23.276Z,100.0
2017-10-21T05:44:24.995Z,100.0
2017-10-21T05:45:26.696Z,100.0
2017-10-21T05:46:28.346Z,100.0
2017-10-21T05:47:30.032Z,100.0
2017-10-21T05:48:31.708Z,100.0
2017-10-21T05:49:33.363Z,100.0
2017-10-21T05:50:35.010Z,100.0
2017-10-21T05:51:36.702Z,100.0
2017-10-21T05:52:38.422Z,100.0
2017-10-21T05:53:40.131Z,100.0
2017-10-21T05:54:41.844Z,100.0
2017-10-21T05:55:43.519Z,100.0
2017-10-21T05:56:45.223Z,100.0
2017-10-21T05:57:46.857Z,100.0
2017-10-21T05:58:48.540Z,100.0
2017-10-21T05:59:50.270Z,100.0
2017-10-21T06:00:51.929Z,100.0
2017-10-21T06:01:53.683Z,100.0
2017-10-21T06:02:55.330Z,100.0
2017-10-21T06:03:57.033Z,100.0
2017-10-21T06:04:58.721Z,100.0
2017-10-21T06:06:00.424Z,100.0
2017-10-21T06:07:02.064Z,100.0
2017-10-21T06:08:03.751Z,100.0
2017-10-21T06:09:05.413Z,100.0
2017-10-21T06:10:07.100Z,100.0
2017-10-21T06:11:08.810Z,100.0
2017-10-21T06:12:10.600Z,100.0
2017-10-21T06:13:12.309Z,100.0
2017-10-21T06:14:13.966Z,100.0
2017-10-21T06:15:15.614Z,100.0
2017-10-21T06:16:17.302Z,100.0
2017-10-21T06:17:18.946Z,100.0
2017-10-21T06:18:20.643Z,100.0
2017-10-21T06:19:22.348Z,100.0
2017-10-21T06:20:24.110Z,100.0
2017-10-21T06:21:25.839Z,100.0
2017-10-21T06:22:27.565Z,100.0
2017-10-21T06:23:29.232Z,100.0
2017-10-21T06:24:30.954Z,100.0
2017-10-21T06:25:32.611Z,100.0
2017-10-21T06:26:34.296Z,100.0
2017-10-21T06:27:35.990Z,100.0
2017-10-21T06:28:37.706Z,100.0
2017-10-21T06:29:39.392Z,100.0
2017-10-21T06:30:41.082Z,100.0
2017-10-21T06:31:42.793Z,100.0
2017-10-21T06:32:44.523Z,100.0
2017-10-21T06:33:46.208Z,100.0
2017-10-21T06:34:47.825Z,100.0
2017-10-21T06:35:49.527Z,100.0
2017-10-21T06:36:51.231Z,100.0
2017-10-21T06:37:52.926Z,100.0
2017-10-21T06:38:54.671Z,100.0
2017-10-21T06:39:56.395Z,100.0
2017-10-21T06:40:58.137Z,100.0
2017-10-21T06:41:59.784Z,100.0
2017-10-21T06:43:01.397Z,100.0
2017-10-21T06:44:03.080Z,100.0
2017-10-21T06:45:04.780Z,100.0
2017-10-21T06:46:06.524Z,100.0
2017-10-21T06:47:08.352Z,100.0
2017-10-21T06:48:10.023Z,100.0
2017-10-21T06:49:11.724Z,100.0
2017-10-21T06:50:13.436Z,100.0
2017-10-21T06:51:15.075Z,100.0
2017-10-21T06:52:16.775Z,100.0
2017-10-21T06:53:18.502Z,100.0
2017-10-21T06:54:20.140Z,100.0
2017-10-21T06:55:21.857Z,100.0
2017-10-21T06:56:23.503Z,100.0
2017-10-21T06:57:25.140Z,100.0
2017-10-21T06:58:26.786Z,100.0
2017-10-21T06:59:28.419Z,100.0
2017-10-21T07:00:30.132Z,100.0
2017-10-21T07:01:31.765Z,100.0
2017-10-21T07:02:33.407Z,100.0
2017-10-21T07:03:35.102Z,100.0
2017-10-21T07:04:36.805Z,100.0
2017-10-21T07:05:38.446Z,100.0
2017-10-21T07:06:40.167Z,100.0
2017-10-21T07:07:41.852Z,100.0
2017-10-21T07:08:43.519Z,100.0
2017-10-21T07:09:45.175Z,100.0
2017-10-21T07:10:46.846Z,100.0
2017-10-21T07:11:48.543Z,100.0
2017-10-21T07:12:51.139Z,100.0
2017-10-21T07:13:52.855Z,100.0
2017-10-21T07:14:54.553Z,100.0
2017-10-21T07:15:56.211Z,100.0
2017-10-21T07:16:57.915Z,100.0
2017-10-21T07:17:59.640Z,100.0
2017-10-21T07:19:01.274Z,100.0
2017-10-21T07:20:02.937Z,100.0
2017-10-21T07:21:04.636Z,100.0
2017-10-21T07:22:06.329Z,100.0
2017-10-21T07:23:07.990Z,100.0
2017-10-21T07:24:09.645Z,100.0
2017-10-21T07:25:11.350Z,100.0
2017-10-21T07:26:13.057Z,100.0
2017-10-21T07:27:14.757Z,100.0
2017-10-21T07:28:16.474Z,100.0
2017-10-21T07:29:18.169Z,100.0
2017-10-21T07:30:19.857Z,100.0
2017-10-21T07:31:21.646Z,100.0
2017-10-21T07:32:23.279Z,100.0
2017-10-21T07:33:24.980Z,100.0
2017-10-21T07:34:27.667Z,100.0
2017-10-21T07:35:29.327Z,100.0
2017-10-21T07:36:31.050Z,100.0
2017-10-21T07:37:32.769Z,100.0
2017-10-21T07:38:34.542Z,100.0
2017-10-21T07:39:36.240Z,100.0
2017-10-21T07:40:37.935Z,100.0
2017-10-21T07:41:39.634Z,100.0
2017-10-21T07:42:41.326Z,100.0
2017-10-21T07:43:43.001Z,100.0
2017-10-21T07:44:44.703Z,100.0
2017-10-21T07:45:46.451Z,100.0
2017-10-21T07:46:48.204Z,100.0
2017-10-21T07:47:49.964Z,100.0
2017-10-21T07:48:51.640Z,100.0
2017-10-21T07:49:53.337Z,100.0
2017-10-21T07:50:55.077Z,100.0
2017-10-21T07:51:56.806Z,100.0
2017-10-21T07:52:58.525Z,100.0
2017-10-21T07:54:00.242Z,100.0
2017-10-21T07:55:01.974Z,100.0
2017-10-21T07:56:03.625Z,100.0
2017-10-21T07:57:40.620Z,100.0
2017-10-21T07:58:42.341Z,100.0
2017-10-21T07:59:44.142Z,100.0
2017-10-21T08:00:45.833Z,100.0
2017-10-21T08:01:47.556Z,100.0
2017-10-21T08:02:49.214Z,100.0
2017-10-21T08:03:50.893Z,100.0
2017-10-21T08:04:52.604Z,100.0
2017-10-21T08:05:54.716Z,100.0
2017-10-21T08:06:56.698Z,100.0
2017-10-21T08:07:58.594Z,100.0
2017-10-21T08:09:00.261Z,100.0
2017-10-21T08:10:01.988Z,100.0
2017-10-21T08:12:07.303Z,100.0
2017-10-21T08:13:09.066Z,100.0
2017-10-21T08:14:10.750Z,100.0
2017-10-21T08:15:12.741Z,100.0
2017-10-21T08:16:14.463Z,100.0
2017-10-21T08:17:16.147Z,100.0
2017-10-21T08:18:17.845Z,100.0
2017-10-21T08:19:19.541Z,100.0
2017-10-21T08:20:21.270Z,100.0
2017-10-21T08:21:22.950Z,100.0
2017-10-21T08:22:24.646Z,100.0
2017-10-21T08:23:52.371Z,100.0
2017-10-21T08:25:34.676Z,100.0
2017-10-21T08:26:36.350Z,100.0
2017-10-21T08:27:38.075Z,100.0
2017-10-21T08:28:39.745Z,100.0
2017-10-21T08:29:41.389Z,100.0
2017-10-21T08:30:43.106Z,100.0
2017-10-21T08:31:45.962Z,100.0
2017-10-21T08:32:47.709Z,100.0
2017-10-21T08:33:49.438Z,100.0
2017-10-21T08:34:51.141Z,100.0
2017-10-21T08:35:52.855Z,100.0
2017-10-21T08:36:54.545Z,100.0
2017-10-21T08:37:56.249Z,100.0
2017-10-21T08:38:57.965Z,100.0
2017-10-21T08:39:59.690Z,100.0
2017-10-21T08:43:25.280Z,100.0
2017-10-21T08:44:26.996Z,100.0
2017-10-21T08:45:59.735Z,100.0
2017-10-21T08:47:01.437Z,100.0
2017-10-21T08:48:03.138Z,100.0
2017-10-21T08:49:04.864Z,100.0
2017-10-21T08:50:06.584Z,100.0
2017-10-21T08:51:08.249Z,100.0
2017-10-21T08:52:10.005Z,100.0
2017-10-21T08:53:11.876Z,100.0
2017-10-21T08:54:13.579Z,100.0
2017-10-21T08:55:15.326Z,100.0
2017-10-21T08:56:17.067Z,100.0
2017-10-21T08:57:18.712Z,100.0
2017-10-21T08:58:20.390Z,100.0
2017-10-21T08:59:22.071Z,100.0
2017-10-21T09:00:23.774Z,100.0
2017-10-21T09:01:25.482Z,100.0
2017-10-21T09:02:27.176Z,100.0
2017-10-21T09:03:29.108Z,100.0
2017-10-21T09:04:30.816Z,100.0
2017-10-21T09:05:32.542Z,100.0
2017-10-21T09:06:34.248Z,100.0
2017-10-21T09:07:35.962Z,100.0
2017-10-21T09:08:37.691Z,100.0
2017-10-21T09:09:39.373Z,100.0
2017-10-21T09:10:41.229Z,100.0
2017-10-21T09:11:42.951Z,100.0
2017-10-21T09:12:44.678Z,100.0
2017-10-21T09:13:46.562Z,100.0
2017-10-21T09:14:48.258Z,100.0
2017-10-21T09:15:50.004Z,100.0
2017-10-21T09:16:51.668Z,100.0
2017-10-21T09:17:53.335Z,100.0
2017-10-21T09:18:54.974Z,100.0
2017-10-21T09:19:56.687Z,100.0
2017-10-21T09:20:58.404Z,100.0
2017-10-21T09:22:00.120Z,100.0
2017-10-21T09:23:01.815Z,100.0
2017-10-21T09:24:05.115Z,100.0
2017-10-21T09:25:06.849Z,100.0
2017-10-21T09:26:08.597Z,100.0
2017-10-21T09:27:11.516Z,100.0
2017-10-21T09:28:13.235Z,100.0
2017-10-21T09:29:14.923Z,100.0
2017-10-21T09:30:16.628Z,100.0
2017-10-21T09:31:18.505Z,100.0
2017-10-21T09:32:20.190Z,100.0
2017-10-21T09:33:21.995Z,100.0
2017-10-21T09:34:23.748Z,100.0
2017-10-21T09:35:25.466Z,100.0
2017-10-21T09:36:27.140Z,100.0
2017-10-21T09:37:28.857Z,100.0
2017-10-21T09:38:30.569Z,100.0
2017-10-21T09:39:32.261Z,100.0
2017-10-21T09:40:33.954Z,100.0
2017-10-21T09:41:35.662Z,100.0
2017-10-21T09:42:37.311Z,100.0
2017-10-21T09:43:39.013Z,100.0
2017-10-21T09:44:40.729Z,100.0
2017-10-21T09:45:42.435Z,100.0
2017-10-21T09:46:44.174Z,100.0
2017-10-21T09:47:45.849Z,100.0
2017-10-21T09:48:47.596Z,100.0
2017-10-21T09:49:49.301Z,100.0
2017-10-21T09:50:51.004Z,100.0
2017-10-21T09:51:52.658Z,100.0
2017-10-21T09:52:54.517Z,100.0
2017-10-21T09:53:56.259Z,100.0
2017-10-21T09:54:57.986Z,100.0
2017-10-21T09:55:59.750Z,100.0
2017-10-21T09:57:01.437Z,100.0
2017-10-21T09:58:03.116Z,100.0
2017-10-21T09:59:04.989Z,100.0
2017-10-21T10:00:06.704Z,100.0
2017-10-21T10:01:08.422Z,100.0
2017-10-21T10:02:10.187Z,100.0
2017-10-21T10:03:11.850Z,100.0
2017-10-21T10:04:13.655Z,100.0
2017-10-21T10:05:15.464Z,100.0
2017-10-21T10:06:17.158Z,100.0
2017-10-21T10:07:18.847Z,100.0
2017-10-21T10:08:20.559Z,100.0
2017-10-21T10:09:22.228Z,100.0
2017-10-21T10:10:23.917Z,100.0
2017-10-21T10:11:25.659Z,100.0
2017-10-21T10:12:27.349Z,100.0
2017-10-21T10:13:29.061Z,100.0
2017-10-21T10:14:30.821Z,100.0
2017-10-21T10:15:32.545Z,100.0
2017-10-21T10:16:34.194Z,100.0
2017-10-21T10:17:35.917Z,100.0
2017-10-21T10:18:37.608Z,100.0
2017-10-21T10:19:39.310Z,100.0
2017-10-21T10:20:41.206Z,100.0
2017-10-21T10:21:42.944Z,100.0
2017-10-21T10:22:44.620Z,100.0
2017-10-21T10:23:46.335Z,100.0
2017-10-21T10:24:48.108Z,100.0
2017-10-21T10:25:49.840Z,100.0
2017-10-21T10:26:51.559Z,100.0
2017-10-21T10:27:53.267Z,100.0
2017-10-21T10:28:55.005Z,100.0
2017-10-21T10:29:56.701Z,100.0
2017-10-21T10:30:58.411Z,100.0
2017-10-21T10:32:00.039Z,100.0
2017-10-21T10:33:01.726Z,100.0
2017-10-21T10:34:03.445Z,100.0
2017-10-21T10:35:05.176Z,100.0
2017-10-21T10:36:06.882Z,100.0
2017-10-21T10:37:08.606Z,100.0
2017-10-21T10:38:10.366Z,100.0
2017-10-21T10:39:12.090Z,100.0
2017-10-21T10:40:13.821Z,100.0
2017-10-21T10:41:15.542Z,100.0
2017-10-21T10:42:17.252Z,100.0
2017-10-21T10:43:18.925Z,100.0
2017-10-21T10:44:20.649Z,100.0
2017-10-21T10:45:22.400Z,100.0
2017-10-21T10:46:24.121Z,99.9
2017-10-21T10:47:25.952Z,98.4
2017-10-21T10:48:27.686Z,96.3
2017-10-21T10:49:29.404Z,93.8
2017-10-21T10:50:31.138Z,92.1
2017-10-21T10:51:32.876Z,94.0
2017-10-21T10:52:34.610Z,94.7
2017-10-21T10:53:36.318Z,94.6
2017-10-21T10:54:38.046Z,95.4
2017-10-21T10:55:39.747Z,95.3
2017-10-21T10:56:41.428Z,93.7
2017-10-21T10:57:43.203Z,93.9
2017-10-21T10:58:44.906Z,91.6
2017-10-21T10:59:46.632Z,90.1
2017-10-21T11:00:48.326Z,88.8
2017-10-21T11:01:50.051Z,89.3
2017-10-21T11:02:51.785Z,89.0
2017-10-21T11:03:53.499Z,87.0
2017-10-21T11:04:55.249Z,84.7
2017-10-21T11:05:57.037Z,82.8
2017-10-21T11:06:58.794Z,82.1
2017-10-21T11:08:00.510Z,83.5
2017-10-21T11:09:02.253Z,83.8
2017-10-21T11:10:03.977Z,83.0
2017-10-21T11:11:05.726Z,85.8
2017-10-21T11:12:07.380Z,91.2
2017-10-21T11:13:09.072Z,94.1
2017-10-21T11:14:10.798Z,93.3
2017-10-21T11:15:12.516Z,90.0
2017-10-21T11:16:14.178Z,86.5
2017-10-21T11:17:15.855Z,87.0
2017-10-21T11:18:17.595Z,86.4
2017-10-21T11:19:19.338Z,83.5
2017-10-21T11:20:21.025Z,80.7
2017-10-21T11:21:22.690Z,81.5
2017-10-21T11:22:24.438Z,81.0
2017-10-21T11:23:26.172Z,84.1
2017-10-21T11:24:27.927Z,84.7
2017-10-21T11:25:29.695Z,86.9
2017-10-21T11:26:31.382Z,86.4
2017-10-21T11:27:33.127Z,86.8
2017-10-21T11:28:34.860Z,84.7
2017-10-21T11:29:36.510Z,81.8
2017-10-21T11:30:38.239Z,79.5
2017-10-21T11:31:39.889Z,80.4
2017-10-21T11:32:41.724Z,79.1
2017-10-21T11:33:43.441Z,83.1
2017-10-21T11:34:45.128Z,86.2
2017-10-21T11:35:46.776Z,85.5
2017-10-21T11:36:48.435Z,85.8
2017-10-21T11:37:50.121Z,86.4
2017-10-21T11:38:51.807Z,86.2
2017-10-21T11:39:53.522Z,85.2
2017-10-21T11:40:55.225Z,84.0
2017-10-21T11:41:56.939Z,85.1
2017-10-21T11:42:58.613Z,85.0
2017-10-21T11:44:00.346Z,85.8
2017-10-21T11:45:02.089Z,87.0
2017-10-21T11:46:03.779Z,87.3
2017-10-21T11:47:05.456Z,87.2
2017-10-21T11:48:07.181Z,89.2
2017-10-21T11:49:08.913Z,89.6
2017-10-21T11:50:10.653Z,87.4
2017-10-21T11:51:12.358Z,88.7
2017-10-21T11:52:14.069Z,88.9
2017-10-21T11:53:15.811Z,88.7
2017-10-21T11:54:17.502Z,88.2
2017-10-21T11:55:19.271Z,87.4
2017-10-21T11:56:20.958Z,86.0
2017-10-21T11:57:22.687Z,84.3
2017-10-21T11:58:24.445Z,82.4
2017-10-21T11:59:26.146Z,83.4
2017-10-21T12:00:27.883Z,84.0
2017-10-21T12:01:29.638Z,84.7
2017-10-21T12:02:31.399Z,84.8
2017-10-21T12:03:33.123Z,84.9
2017-10-21T12:04:34.881Z,84.9
2017-10-21T12:05:36.674Z,83.9
2017-10-21T12:06:38.372Z,82.9
2017-10-21T12:07:40.068Z,83.5
2017-10-21T12:08:41.754Z,81.8
2017-10-21T12:09:43.458Z,82.7
2017-10-21T12:10:45.129Z,83.2
2017-10-21T12:11:46.892Z,83.1
2017-10-21T12:12:48.598Z,83.0
2017-10-21T12:13:50.275Z,80.5
2017-10-21T12:14:51.952Z,78.9
2017-10-21T12:15:53.720Z,78.8
2017-10-21T12:16:55.444Z,77.7
2017-10-21T12:17:57.228Z,76.7
2017-10-21T12:18:58.937Z,76.7
2017-10-21T12:20:00.662Z,78.0
2017-10-21T12:21:02.360Z,78.8
2017-10-21T12:22:04.026Z,78.6
2017-10-21T12:23:05.754Z,79.0
2017-10-21T12:24:07.463Z,79.4
2017-10-21T12:25:09.308Z,79.7
2017-10-21T12:26:11.037Z,79.6
2017-10-21T12:27:12.866Z,79.6
2017-10-21T12:28:14.663Z,80.4
2017-10-21T12:29:16.382Z,78.4
2017-10-21T12:30:18.029Z,77.3
2017-10-21T12:31:19.735Z,75.2
2017-10-21T12:32:21.453Z,76.4
2017-10-21T12:33:23.207Z,75.0
2017-10-21T12:34:24.893Z,74.9
2017-10-21T12:35:26.634Z,75.1
2017-10-21T12:36:28.478Z,75.7
2017-10-21T12:37:30.183Z,76.8
2017-10-21T12:38:31.923Z,76.7
2017-10-21T12:39:33.787Z,76.6
2017-10-21T12:40:35.820Z,75.8
2017-10-21T12:41:37.539Z,74.8
2017-10-21T12:42:39.279Z,74.6
2017-10-21T12:43:41.054Z,74.4
2017-10-21T12:44:42.773Z,74.6
2017-10-21T12:45:44.429Z,74.2
2017-10-21T12:46:46.148Z,73.9
2017-10-21T12:47:47.868Z,74.4
2017-10-21T12:48:49.951Z,74.3
2017-10-21T12:49:51.809Z,74.2
2017-10-21T12:50:53.727Z,73.7
2017-10-21T12:51:55.504Z,74.9
2017-10-21T12:52:57.206Z,75.0
2017-10-21T12:53:58.939Z,78.0
2017-10-21T12:55:00.633Z,75.5
2017-10-21T12:56:02.417Z,73.7
2017-10-21T12:57:04.162Z,75.8
2017-10-21T12:58:05.832Z,76.6
2017-10-21T12:59:07.670Z,77.0
2017-10-21T13:00:09.554Z,74.6
2017-10-21T13:01:11.484Z,73.4
2017-10-21T13:02:14.561Z,74.0
2017-10-21T13:03:16.450Z,74.8
2017-10-21T13:04:18.174Z,74.6
2017-10-21T13:05:19.869Z,74.2
2017-10-21T13:06:21.588Z,73.0
2017-10-21T13:07:23.257Z,73.2
2017-10-21T13:08:24.974Z,72.2
2017-10-21T13:09:26.693Z,71.8
2017-10-21T13:10:28.344Z,71.8
2017-10-21T13:11:30.044Z,72.4
2017-10-21T13:12:31.737Z,73.2
2017-10-21T13:13:33.449Z,74.9
2017-10-21T13:14:35.160Z,75.4
2017-10-21T13:15:37.001Z,76.0
2017-10-21T13:16:38.707Z,76.7
2017-10-21T13:17:40.442Z,76.0
2017-10-21T13:18:42.435Z,76.8
2017-10-21T13:19:44.109Z,78.3
2017-10-21T13:20:45.871Z,77.3
2017-10-21T13:21:47.583Z,74.8
2017-10-21T13:22:49.253Z,74.3
2017-10-21T13:23:51.172Z,74.2
2017-10-21T13:24:53.017Z,74.6
2017-10-21T13:25:54.783Z,73.3