createdAt,value
2019-03-17T00:00:03.050Z,0.00
2019-03-17T00:01:03.275Z,0.00
2019-03-17T00:02:03.504Z,0.00
2019-03-17T00:03:03.729Z,0.00
2019-03-17T00:04:03.957Z,0.00
2019-03-17T00:05:04.174Z,0.00
2019-03-17T00:06:04.401Z,0.00
2019-03-17T00:07:04.625Z,0.00
2019-03-17T00:08:04.851Z,0.00
2019-03-17T00:09:05.078Z,0.00
2019-03-17T00:10:05.296Z,0.00
2019-03-17T00:11:05.523Z,0.00
2019-03-17T00:12:05.744Z,0.00
2019-03-17T00:13:05.969Z,0.00
2019-03-17T00:14:06.200Z,0.00
2019-03-17T00:15:06.717Z,0.00
2019-03-17T00:16:06.640Z,0.00
2019-03-17T00:17:06.925Z,0.00
2019-03-17T00:18:07.148Z,0.00
2019-03-17T00:19:07.368Z,0.00
2019-03-17T00:20:07.589Z,0.00
2019-03-17T00:21:07.812Z,0.00
2019-03-17T00:22:08.036Z,0.00
2019-03-17T00:23:08.257Z,0.00
2019-03-17T00:24:08.481Z,0.00
2019-03-17T00:25:10.017Z,0.00
2019-03-17T00:26:08.931Z,0.00
2019-03-17T00:27:09.161Z,0.00
2019-03-17T00:28:09.380Z,0.00
2019-03-17T00:29:09.606Z,0.00
2019-03-17T00:30:09.826Z,0.00
2019-03-17T00:31:10.050Z,0.00
2019-03-17T00:32:10.278Z,0.00
2019-03-17T00:33:10.498Z,0.00
2019-03-17T00:34:10.724Z,0.00
2019-03-17T00:35:10.946Z,0.00
2019-03-17T00:36:11.171Z,0.00
2019-03-17T00:37:11.397Z,0.00
2019-03-17T00:38:11.616Z,0.00
2019-03-17T00:39:11.841Z,0.00
2019-03-17T00:40:12.067Z,0.00
2019-03-17T00:41:12.289Z,0.00
2019-03-17T00:42:12.517Z,0.00
2019-03-17T00:43:12.739Z,0.00
2019-03-17T00:44:12.966Z,0.00
2019-03-17T00:45:13.187Z,0.00
2019-03-17T00:46:13.410Z,0.00
2019-03-17T00:47:13.634Z,0.00
2019-03-17T00:48:13.859Z,0.00
2019-03-17T00:49:14.083Z,0.00
2019-03-17T00:50:14.311Z,0.00
2019-03-17T00:51:14.532Z,0.00
2019-03-17T00:52:14.757Z,0.00
2019-03-17T00:53:14.982Z,0.00
2019-03-17T00:54:15.209Z,0.00
2019-03-17T00:55:15.430Z,0.00
2019-03-17T00:56:15.654Z,0.00
2019-03-17T00:57:15.881Z,0.00
2019-03-17T00:58:16.107Z,0.00
2019-03-17T00:59:16.330Z,0.00
2019-03-17T01:00:16.557Z,0.00
2019-03-17T01:01:16.778Z,0.00
2019-03-17T01:02:17.003Z,0.00
2019-03-17T01:03:17.228Z,0.00
2019-03-17T01:04:17.449Z,0.00
2019-03-17T01:05:17.673Z,0.00
2019-03-17T01:06:17.901Z,0.00
2019-03-17T01:07:18.141Z,0.00
2019-03-17T01:08:18.368Z,0.00
2019-03-17T01:09:18.589Z,0.00
2019-03-17T01:10:18.812Z,0.00
2019-03-17T01:11:19.036Z,0.00
2019-03-17T01:12:19.260Z,0.00
2019-03-17T01:13:19.486Z,0.00
2019-03-17T01:14:19.711Z,0.00
2019-03-17T01:15:19.936Z,0.00
2019-03-17T01:16:20.156Z,0.00
2019-03-17T01:17:20.378Z,0.00
2019-03-17T01:18:20.603Z,0.00
2019-03-17T01:19:20.831Z,0.00
2019-03-17T01:20:21.051Z,0.00
2019-03-17T01:21:21.284Z,0.00
2019-03-17T01:22:21.498Z,0.00
2019-03-17T01:23:21.725Z,0.00
2019-03-17T01:24:21.949Z,0.00
2019-03-17T01:25:22.172Z,0.00
2019-03-17T01:26:22.403Z,0.00
2019-03-17T01:27:22.620Z,0.00
2019-03-17T01:28:22.842Z,0.00
2019-03-17T01:29:23.068Z,0.00
2019-03-17T01:30:23.292Z,0.00
2019-03-17T01:31:23.515Z,0.00
2019-03-17T01:32:23.739Z,0.00
2019-03-17T01:33:23.970Z,0.00
2019-03-17T01:34:24.187Z,0.00
2019-03-17T01:35:24.411Z,0.00
2019-03-17T01:36:24.634Z,0.00
2019-03-17T01:37:24.856Z,0.00
2019-03-17T01:38:25.082Z,0.00
2019-03-17T01:39:25.308Z,0.00
2019-03-17T01:40:25.529Z,0.00
2019-03-17T01:41:25.794Z,0.00
2019-03-17T01:42:25.975Z,0.00
2019-03-17T01:43:26.202Z,0.00
2019-03-17T01:44:26.431Z,0.00
2019-03-17T01:45:26.657Z,0.00
2019-03-17T01:46:26.878Z,0.00
2019-03-17T01:47:27.857Z,0.00
2019-03-17T01:48:27.325Z,0.00
2019-03-17T01:49:27.550Z,0.00
2019-03-17T01:50:27.813Z,0.00
2019-03-17T01:51:27.997Z,0.00
2019-03-17T01:52:28.226Z,0.00
2019-03-17T01:53:28.463Z,0.00
2019-03-17T01:54:28.675Z,0.00
2019-03-17T01:55:28.898Z,0.00
2019-03-17T01:56:29.121Z,0.00
2019-03-17T01:57:29.342Z,0.00
2019-03-17T01:58:29.566Z,0.00
2019-03-17T01:59:29.788Z,0.00
2019-03-17T02:00:30.015Z,0.00
2019-03-17T02:01:30.240Z,0.00
2019-03-17T02:02:30.471Z,0.00
2019-03-17T02:03:30.687Z,0.00
2019-03-17T02:04:30.936Z,0.00
2019-03-17T02:05:31.134Z,0.00
2019-03-17T02:06:31.357Z,0.00
2019-03-17T02:07:31.579Z,0.00
2019-03-17T02:08:31.802Z,0.00
2019-03-17T02:09:32.026Z,0.00
2019-03-17T02:10:32.249Z,0.00
2019-03-17T02:11:32.473Z,0.00
2019-03-17T02:12:32.697Z,0.00
2019-03-17T02:13:32.919Z,0.00
2019-03-17T02:14:33.144Z,0.00
2019-03-17T02:15:33.368Z,0.00
2019-03-17T02:16:33.592Z,0.00
2019-03-17T02:17:33.814Z,0.00
2019-03-17T02:18:34.039Z,0.00
2019-03-17T02:19:34.262Z,0.00
2019-03-17T02:20:34.490Z,0.00
2019-03-17T02:21:34.716Z,0.00
2019-03-17T02:22:34.939Z,0.00
2019-03-17T02:23:35.162Z,0.00
2019-03-17T02:24:35.391Z,0.00
2019-03-17T02:25:35.608Z,0.00
2019-03-17T02:26:35.834Z,0.00
2019-03-17T02:27:36.059Z,0.00
2019-03-17T02:28:36.282Z,0.00
2019-03-17T02:29:36.505Z,0.00
2019-03-17T02:30:36.732Z,0.00
2019-03-17T02:31:36.953Z,0.00
2019-03-17T02:32:37.185Z,0.00
2019-03-17T02:33:37.398Z,0.00
2019-03-17T02:34:37.640Z,0.00
2019-03-17T02:35:39.985Z,0.00
2019-03-17T02:36:38.071Z,0.00
2019-03-17T02:37:38.317Z,0.00
2019-03-17T02:38:38.522Z,0.00
2019-03-17T02:39:38.742Z,0.00
2019-03-17T02:40:38.964Z,0.00
2019-03-17T02:41:39.195Z,0.00
2019-03-17T02:42:39.413Z,0.00
2019-03-17T02:43:39.643Z,0.00
2019-03-17T02:44:39.863Z,0.00
2019-03-17T02:45:40.100Z,0.00
2019-03-17T02:46:40.313Z,0.00
2019-03-17T02:47:40.534Z,0.00
2019-03-17T02:48:40.762Z,0.00
2019-03-17T02:49:40.984Z,0.00
2019-03-17T02:50:41.210Z,0.00
2019-03-17T02:51:41.432Z,0.00
2019-03-17T02:52:41.660Z,0.00
2019-03-17T02:53:41.882Z,0.00
2019-03-17T02:54:42.108Z,0.00
2019-03-17T02:55:42.372Z,0.00
2019-03-17T02:56:42.566Z,0.00
2019-03-17T02:57:42.780Z,0.00
2019-03-17T02:58:43.009Z,0.00
2019-03-17T02:59:43.233Z,0.00
2019-03-17T03:00:43.457Z,0.00
2019-03-17T03:01:43.680Z,0.00
2019-03-17T03:02:43.908Z,0.00
2019-03-17T03:03:44.132Z,0.00
2019-03-17T03:04:44.356Z,0.00
2019-03-17T03:05:54.939Z,0.00
2019-03-17T03:06:44.797Z,0.00
2019-03-17T03:07:45.020Z,0.00
2019-03-17T03:08:45.291Z,0.00
2019-03-17T03:09:45.494Z,0.00
2019-03-17T03:10:45.694Z,0.00
2019-03-17T03:11:45.929Z,0.00
2019-03-17T03:12:46.149Z,0.00
2019-03-17T03:13:46.371Z,0.00
2019-03-17T03:14:46.598Z,0.00
2019-03-17T03:15:46.833Z,0.00
2019-03-17T03:16:47.042Z,0.00
2019-03-17T03:17:47.270Z,0.00
2019-03-17T03:18:47.493Z,0.00
2019-03-17T03:19:47.719Z,0.00
2019-03-17T03:20:47.978Z,0.00
2019-03-17T03:21:48.173Z,0.00
2019-03-17T03:22:48.388Z,0.00
2019-03-17T03:23:48.611Z,0.00
2019-03-17T03:24:48.837Z,0.00
2019-03-17T03:25:49.060Z,0.00
2019-03-17T03:26:49.288Z,0.00
2019-03-17T03:27:49.526Z,0.00
2019-03-17T03:28:49.745Z,0.00
2019-03-17T03:29:49.962Z,0.00
2019-03-17T03:30:50.188Z,0.00
2019-03-17T03:31:50.466Z,0.00
2019-03-17T03:32:50.653Z,0.00
2019-03-17T03:33:50.855Z,0.00
2019-03-17T03:34:51.080Z,0.00
2019-03-17T03:35:51.309Z,0.00
2019-03-17T03:36:51.537Z,0.00
2019-03-17T03:37:51.751Z,0.00
2019-03-17T03:38:51.976Z,0.00
2019-03-17T03:39:52.206Z,0.00
2019-03-17T03:40:52.438Z,0.00
2019-03-17T03:41:52.650Z,0.00
2019-03-17T03:42:52.874Z,0.00
2019-03-17T03:43:53.098Z,0.00
2019-03-17T03:44:53.325Z,0.00
2019-03-17T03:45:53.550Z,0.00
2019-03-17T03:46:53.773Z,0.00
2019-03-17T03:47:53.997Z,0.00
2019-03-17T03:48:54.225Z,0.00
2019-03-17T03:49:57.154Z,0.00
2019-03-17T03:50:54.674Z,0.00
2019-03-17T03:51:54.899Z,0.00
2019-03-17T03:52:55.136Z,0.00
2019-03-17T03:53:55.349Z,0.00
2019-03-17T03:54:55.579Z,0.00
2019-03-17T03:55:55.798Z,0.00
2019-03-17T03:56:56.024Z,0.00
2019-03-17T03:57:56.254Z,0.00
2019-03-17T03:58:56.478Z,0.00
2019-03-17T03:59:56.698Z,0.00
2019-03-17T04:00:56.943Z,0.00
2019-03-17T04:01:57.231Z,0.00
2019-03-17T04:02:57.371Z,0.00
2019-03-17T04:03:57.600Z,0.00
2019-03-17T04:04:57.821Z,0.00
2019-03-17T04:05:58.045Z,0.00
2019-03-17T04:06:58.277Z,0.00
2019-03-17T04:07:58.500Z,0.00
2019-03-17T04:08:58.722Z,0.00
2019-03-17T04:09:58.946Z,0.00
2019-03-17T04:10:59.175Z,0.00
2019-03-17T04:11:59.396Z,0.00
2019-03-17T04:12:59.622Z,0.00
2019-03-17T04:13:59.847Z,0.00
2019-03-17T04:15:00.516Z,0.00
2019-03-17T04:16:00.297Z,0.00
2019-03-17T04:17:00.521Z,0.00
2019-03-17T04:18:00.763Z,0.00
2019-03-17T04:19:00.980Z,0.00
2019-03-17T04:20:01.174Z,0.00
2019-03-17T04:21:01.397Z,0.00
2019-03-17T04:22:01.622Z,0.00
2019-03-17T04:23:01.845Z,0.00
2019-03-17T04:24:02.121Z,0.00
2019-03-17T04:25:02.295Z,0.00
2019-03-17T04:26:02.518Z,0.00
2019-03-17T04:27:02.743Z,0.00
2019-03-17T04:28:02.968Z,0.00
2019-03-17T04:29:03.200Z,0.00
2019-03-17T04:30:03.428Z,0.00
2019-03-17T04:31:03.641Z,0.00
2019-03-17T04:32:03.870Z,0.00
2019-03-17T04:33:04.093Z,0.00
2019-03-17T04:34:04.318Z,0.00
2019-03-17T04:35:04.542Z,0.00
2019-03-17T04:36:04.773Z,0.00
2019-03-17T04:37:04.995Z,0.00
2019-03-17T04:38:05.219Z,0.00
2019-03-17T04:39:05.447Z,0.00
2019-03-17T04:40:05.672Z,0.00
2019-03-17T04:41:05.894Z,0.00
2019-03-17T04:42:06.119Z,0.00
2019-03-17T04:43:06.348Z,0.00
2019-03-17T04:44:06.574Z,0.00
2019-03-17T04:45:06.800Z,0.00
2019-03-17T04:46:07.018Z,0.00
2019-03-17T04:47:07.245Z,0.00
2019-03-17T04:48:07.468Z,0.00
2019-03-17T04:49:07.697Z,0.00
2019-03-17T04:50:07.919Z,0.00
2019-03-17T04:51:08.143Z,0.00
2019-03-17T04:52:08.372Z,0.00
2019-03-17T04:53:08.593Z,0.00
2019-03-17T04:54:08.815Z,0.00
2019-03-17T04:55:09.050Z,0.00
2019-03-17T04:56:09.261Z,0.00
2019-03-17T04:57:09.490Z,0.00
2019-03-17T04:58:09.713Z,0.00
2019-03-17T04:59:09.938Z,0.00
2019-03-17T05:00:10.161Z,0.00
2019-03-17T05:01:10.389Z,0.00
2019-03-17T05:02:13.384Z,0.00
2019-03-17T05:03:10.836Z,0.00
2019-03-17T05:04:11.062Z,0.00
2019-03-17T05:05:11.289Z,0.00
2019-03-17T05:06:11.513Z,0.00
2019-03-17T05:07:11.738Z,0.00
2019-03-17T05:08:11.964Z,4.00
2019-03-17T05:09:12.187Z,0.00
2019-03-17T05:10:12.409Z,4.00
2019-03-17T05:11:12.630Z,4.00
2019-03-17T05:12:12.859Z,4.00
2019-03-17T05:13:13.086Z,4.00
2019-03-17T05:14:13.308Z,4.00
2019-03-17T05:15:13.534Z,4.00
2019-03-17T05:16:13.752Z,8.00
2019-03-17T05:17:13.979Z,4.00
2019-03-17T05:18:14.205Z,8.00
2019-03-17T05:19:14.426Z,8.00
2019-03-17T05:20:14.654Z,8.00
2019-03-17T05:21:14.876Z,12.00
2019-03-17T05:22:15.101Z,8.00
2019-03-17T05:23:15.325Z,12.00
2019-03-17T05:24:15.548Z,16.00
2019-03-17T05:25:15.773Z,16.00
2019-03-17T05:26:15.997Z,20.00
2019-03-17T05:27:16.223Z,20.00
2019-03-17T05:28:16.448Z,28.00
2019-03-17T05:29:16.676Z,32.00
2019-03-17T05:30:16.897Z,32.00
2019-03-17T05:31:17.126Z,32.00
2019-03-17T05:32:17.347Z,36.00
2019-03-17T05:33:17.575Z,36.00
2019-03-17T05:34:17.801Z,36.00
2019-03-17T05:35:18.025Z,40.00
2019-03-17T05:36:18.252Z,40.00
2019-03-17T05:37:18.475Z,44.00
2019-03-17T05:38:18.705Z,48.00
2019-03-17T05:39:18.927Z,52.00
2019-03-17T05:40:19.151Z,56.00
2019-03-17T05:41:19.375Z,60.00
2019-03-17T05:42:19.598Z,64.00
2019-03-17T05:43:20.581Z,72.00
2019-03-17T05:44:20.053Z,80.00
2019-03-17T05:45:20.280Z,80.00
2019-03-17T05:46:20.503Z,88.00
2019-03-17T05:47:20.723Z,92.00
2019-03-17T05:48:20.953Z,96.00
2019-03-17T05:49:21.178Z,108.00
2019-03-17T05:50:21.403Z,120.00
2019-03-17T05:51:21.628Z,124.00
2019-03-17T05:52:21.853Z,148.00
2019-03-17T05:53:22.080Z,148.00
2019-03-17T05:54:22.304Z,164.00
2019-03-17T05:55:22.533Z,160.00
2019-03-17T05:56:22.753Z,160.00
2019-03-17T05:57:23.057Z,172.00
2019-03-17T05:58:23.202Z,176.00
2019-03-17T05:59:23.427Z,184.00
2019-03-17T06:00:23.652Z,220.00
2019-03-17T06:01:23.882Z,232.00
2019-03-17T06:02:24.105Z,236.00
2019-03-17T06:03:24.327Z,276.00
2019-03-17T06:04:24.552Z,344.00
2019-03-17T06:05:24.784Z,380.00
2019-03-17T06:06:25.005Z,412.00
2019-03-17T06:07:25.228Z,472.00
2019-03-17T06:08:25.454Z,472.00
2019-03-17T06:09:25.684Z,420.00
2019-03-17T06:10:25.903Z,480.00
2019-03-17T06:11:26.128Z,568.00
2019-03-17T06:12:26.355Z,716.00
2019-03-17T06:13:26.599Z,1292.00
2019-03-17T06:14:26.804Z,2368.00
2019-03-17T06:15:27.029Z,2148.00
2019-03-17T06:16:27.255Z,1544.00
2019-03-17T06:17:27.478Z,1560.00
2019-03-17T06:18:27.704Z,1720.00
2019-03-17T06:19:27.936Z,1824.00
2019-03-17T06:20:28.153Z,3784.00
2019-03-17T06:21:28.380Z,1916.00
2019-03-17T06:22:28.604Z,4128.00
2019-03-17T06:23:28.832Z,4960.00
2019-03-17T06:24:29.055Z,2924.00
2019-03-17T06:25:29.279Z,2012.00
2019-03-17T06:26:29.505Z,1896.00
2019-03-17T06:27:29.730Z,1976.00
2019-03-17T06:28:29.955Z,2168.00
2019-03-17T06:29:30.179Z,3244.00
2019-03-17T06:30:30.404Z,2740.00
2019-03-17T06:31:30.645Z,2952.00
2019-03-17T06:32:30.856Z,3216.00
2019-03-17T06:33:31.083Z,2968.00
2019-03-17T06:34:31.312Z,3284.00
2019-03-17T06:35:31.533Z,3408.00
2019-03-17T06:36:31.759Z,3136.00
2019-03-17T06:37:31.986Z,3044.00
2019-03-17T06:38:32.212Z,2576.00
2019-03-17T06:39:32.432Z,2356.00
2019-03-17T06:40:32.659Z,2180.00
2019-03-17T06:41:32.885Z,2988.00
2019-03-17T06:42:33.111Z,1868.00
2019-03-17T06:43:33.337Z,1672.00
2019-03-17T06:44:33.559Z,1488.00
2019-03-17T06:45:33.783Z,1432.00
2019-03-17T06:46:34.086Z,1484.00
2019-03-17T06:47:34.238Z,1496.00
2019-03-17T06:48:34.465Z,1500.00
2019-03-17T06:49:34.687Z,1516.00
2019-03-17T06:50:34.907Z,1572.00
2019-03-17T06:51:35.134Z,1544.00
2019-03-17T06:52:35.377Z,1608.00
2019-03-17T06:53:35.589Z,1872.00
2019-03-17T06:54:35.813Z,1996.00
2019-03-17T06:55:36.039Z,2052.00
2019-03-17T06:56:36.266Z,2120.00
2019-03-17T06:57:36.491Z,2204.00
2019-03-17T06:58:36.715Z,2348.00
2019-03-17T06:59:36.942Z,2328.00
2019-03-17T07:00:37.167Z,2732.00
2019-03-17T07:01:37.391Z,2744.00
2019-03-17T07:02:37.614Z,2804.00
2019-03-17T07:03:37.841Z,2648.00
2019-03-17T07:04:38.070Z,2560.00
2019-03-17T07:05:38.294Z,2792.00
2019-03-17T07:06:38.524Z,2744.00
2019-03-17T07:07:44.050Z,2560.00
2019-03-17T07:08:38.970Z,2704.00
2019-03-17T07:09:39.189Z,2824.00
2019-03-17T07:10:39.417Z,2992.00
2019-03-17T07:11:39.641Z,3260.00
2019-03-17T07:12:39.871Z,3156.00
2019-03-17T07:13:40.098Z,3820.00
2019-03-17T07:14:40.321Z,4496.00
2019-03-17T07:15:40.549Z,4764.00
2019-03-17T07:16:40.775Z,3388.00
2019-03-17T07:17:41.021Z,3032.00
2019-03-17T07:18:41.227Z,2852.00
2019-03-17T07:19:41.449Z,2560.00
2019-03-17T07:20:41.676Z,2432.00
2019-03-17T07:21:41.902Z,2348.00
2019-03-17T07:22:42.129Z,2076.00
2019-03-17T07:23:42.357Z,1968.00
2019-03-17T07:24:42.578Z,1800.00
2019-03-17T07:25:42.803Z,1904.00
2019-03-17T07:26:43.030Z,2148.00
2019-03-17T07:27:43.256Z,2344.00
2019-03-17T07:28:43.484Z,2384.00
2019-03-17T07:29:43.706Z,2248.00
2019-03-17T07:30:43.933Z,2380.00
2019-03-17T07:31:44.154Z,2712.00
2019-03-17T07:32:44.385Z,3104.00
2019-03-17T07:33:44.608Z,3320.00
2019-03-17T07:34:44.832Z,2928.00
2019-03-17T07:35:46.384Z,2984.00
2019-03-17T07:36:45.283Z,3168.00
2019-03-17T07:37:56.116Z,2788.00
2019-03-17T07:38:45.739Z,2992.00
2019-03-17T07:39:45.958Z,3332.00
2019-03-17T07:40:46.192Z,3400.00
2019-03-17T07:41:46.413Z,3276.00
2019-03-17T07:42:46.638Z,3208.00
2019-03-17T07:43:46.864Z,3352.00
2019-03-17T07:44:47.089Z,3284.00
2019-03-17T07:45:47.320Z,3556.00
2019-03-17T07:46:47.535Z,3360.00
2019-03-17T07:47:47.773Z,3336.00
2019-03-17T07:48:48.002Z,3100.00
2019-03-17T07:49:48.224Z,3416.00
2019-03-17T07:50:48.452Z,4276.00
2019-03-17T07:51:48.676Z,4508.00
2019-03-17T07:52:48.902Z,4600.00
2019-03-17T07:53:49.127Z,4508.00
2019-03-17T07:54:49.356Z,4524.00
2019-03-17T07:55:49.580Z,5112.00
2019-03-17T07:56:49.807Z,5060.00
2019-03-17T07:57:50.033Z,5128.00
2019-03-17T07:58:50.256Z,5364.00
2019-03-17T07:59:50.482Z,5388.00
2019-03-17T08:00:50.712Z,5552.00
2019-03-17T08:01:50.934Z,5900.00
2019-03-17T08:02:51.159Z,6156.00
2019-03-17T08:03:51.388Z,6476.00
2019-03-17T08:04:51.615Z,6824.00
2019-03-17T08:05:51.839Z,6844.00
2019-03-17T08:06:52.063Z,6692.00
2019-03-17T08:07:52.291Z,6484.00
2019-03-17T08:08:52.515Z,6292.00
2019-03-17T08:09:52.743Z,6248.00
2019-03-17T08:10:52.966Z,6648.00
2019-03-17T08:11:53.192Z,7156.00
2019-03-17T08:12:53.418Z,7572.00
2019-03-17T08:13:53.642Z,6816.00
2019-03-17T08:14:53.871Z,6344.00
2019-03-17T08:15:54.095Z,6488.00
2019-03-17T08:16:54.319Z,7104.00
2019-03-17T08:17:54.555Z,7332.00
2019-03-17T08:18:54.780Z,6620.00
2019-03-17T08:19:55.006Z,6432.00
2019-03-17T08:20:55.235Z,6448.00
2019-03-17T08:21:55.474Z,6456.00
2019-03-17T08:22:55.684Z,6904.00
2019-03-17T08:23:55.913Z,7056.00
2019-03-17T08:24:56.140Z,7240.00
2019-03-17T08:25:56.368Z,7728.00
2019-03-17T08:26:56.597Z,7748.00
2019-03-17T08:27:56.825Z,7324.00
2019-03-17T08:28:57.050Z,7632.00
2019-03-17T08:29:57.290Z,7448.00
2019-03-17T08:30:57.590Z,8852.00
2019-03-17T08:31:57.736Z,8980.00
2019-03-17T08:32:57.970Z,9632.00
2019-03-17T08:33:58.193Z,9876.00
2019-03-17T08:34:58.428Z,10060.00
2019-03-17T08:35:58.638Z,9308.00
2019-03-17T08:36:58.865Z,7856.00
2019-03-17T08:37:59.092Z,7980.00
2019-03-17T08:38:59.319Z,7328.00
2019-03-17T08:39:59.550Z,8716.00
2019-03-17T08:40:59.780Z,7776.00
2019-03-17T08:42:00.006Z,8080.00
2019-03-17T08:43:00.232Z,7804.00
2019-03-17T08:44:00.460Z,8588.00
2019-03-17T08:45:00.689Z,8144.00
2019-03-17T08:46:00.919Z,9284.00
2019-03-17T08:47:01.145Z,9024.00
2019-03-17T08:48:01.363Z,10160.00
2019-03-17T08:49:01.589Z,9532.00
2019-03-17T08:50:01.818Z,9424.00
2019-03-17T08:51:02.046Z,9556.00
2019-03-17T08:52:02.271Z,9888.00
2019-03-17T08:53:02.522Z,9368.00
2019-03-17T08:54:02.723Z,9172.00
2019-03-17T08:55:02.960Z,9188.00
2019-03-17T08:56:03.174Z,10128.00
2019-03-17T08:57:03.413Z,10012.00
2019-03-17T08:58:03.638Z,10112.00
2019-03-17T08:59:03.863Z,10280.00
2019-03-17T09:00:04.090Z,10536.00
2019-03-17T09:01:04.317Z,10724.00
2019-03-17T09:02:04.544Z,10300.00
2019-03-17T09:03:04.773Z,9372.00
2019-03-17T09:04:04.997Z,9720.00
2019-03-17T09:05:05.231Z,10064.00
2019-03-17T09:06:05.454Z,9736.00
2019-03-17T09:07:05.683Z,10344.00
2019-03-17T09:08:05.938Z,10788.00
2019-03-17T09:09:06.154Z,10696.00
2019-03-17T09:10:06.380Z,11808.00
2019-03-17T09:11:06.607Z,11860.00
2019-03-17T09:12:06.838Z,12528.00
2019-03-17T09:13:07.063Z,12084.00
2019-03-17T09:14:07.290Z,11756.00
2019-03-17T09:15:07.519Z,10944.00
2019-03-17T09:16:07.745Z,9384.00
2019-03-17T09:17:14.190Z,9348.00
2019-03-17T09:18:08.199Z,10304.00
2019-03-17T09:19:08.428Z,11664.00
2019-03-17T09:20:08.656Z,12468.00
2019-03-17T09:21:08.879Z,11900.00
2019-03-17T09:22:09.111Z,8860.00
2019-03-17T09:23:09.343Z,7956.00
2019-03-17T09:24:17.135Z,8924.00
2019-03-17T09:25:09.792Z,10336.00
2019-03-17T09:26:10.023Z,10972.00
2019-03-17T09:27:10.330Z,10352.00
2019-03-17T09:28:10.482Z,10972.00
2019-03-17T09:29:10.711Z,10756.00
2019-03-17T09:30:10.969Z,10480.00
2019-03-17T09:31:11.278Z,11172.00
2019-03-17T09:32:11.398Z,10700.00
2019-03-17T09:33:11.760Z,9932.00
2019-03-17T09:34:11.882Z,9276.00
2019-03-17T09:35:12.130Z,8972.00
2019-03-17T09:36:12.367Z,8596.00
2019-03-17T09:37:12.696Z,9212.00
2019-03-17T09:38:12.820Z,8992.00
2019-03-17T09:39:13.114Z,8596.00
2019-03-17T09:40:13.248Z,8824.00
2019-03-17T09:41:13.558Z,9200.00
2019-03-17T09:42:13.663Z,7152.00
2019-03-17T09:43:13.916Z,6384.00
2019-03-17T09:44:14.148Z,6860.00
2019-03-17T09:45:14.425Z,8376.00
2019-03-17T09:46:14.667Z,8800.00
2019-03-17T09:47:14.899Z,8108.00
2019-03-17T09:48:15.127Z,6724.00
2019-03-17T09:49:15.355Z,7400.00
2019-03-17T09:50:15.592Z,5868.00
2019-03-17T09:51:15.862Z,5200.00
2019-03-17T09:52:16.101Z,5552.00
2019-03-17T09:53:16.322Z,6464.00
2019-03-17T09:54:16.559Z,6864.00
2019-03-17T09:55:16.787Z,6816.00
2019-03-17T09:56:17.015Z,6964.00
2019-03-17T09:57:17.246Z,7364.00
2019-03-17T09:58:18.125Z,8256.00
2019-03-17T09:59:17.727Z,8220.00
2019-03-17T10:00:17.953Z,7892.00
2019-03-17T10:01:18.181Z,7492.00
2019-03-17T10:02:18.408Z,6260.00
2019-03-17T10:03:18.640Z,5892.00
2019-03-17T10:04:18.868Z,5692.00
2019-03-17T10:05:19.155Z,6184.00
2019-03-17T10:06:19.330Z,6420.00
2019-03-17T10:07:19.559Z,6612.00
2019-03-17T10:08:19.786Z,6404.00
2019-03-17T10:09:20.080Z,6048.00
2019-03-17T10:10:20.185Z,5804.00
2019-03-17T10:11:20.413Z,5312.00
2019-03-17T10:12:20.637Z,5916.00
2019-03-17T10:13:20.909Z,6636.00
2019-03-17T10:14:21.213Z,7584.00
2019-03-17T10:15:21.335Z,8756.00
2019-03-17T10:16:21.560Z,9160.00
2019-03-17T10:17:21.786Z,9136.00
2019-03-17T10:18:22.032Z,8968.00
2019-03-17T10:19:22.258Z,8164.00
2019-03-17T10:20:22.525Z,7072.00
2019-03-17T10:21:22.721Z,6448.00
2019-03-17T10:22:22.941Z,7460.00
2019-03-17T10:23:23.174Z,7168.00
2019-03-17T10:24:23.411Z,7124.00
2019-03-17T10:25:23.642Z,8484.00
2019-03-17T10:26:23.868Z,8400.00
2019-03-17T10:27:24.097Z,7352.00
2019-03-17T10:28:24.325Z,8372.00
2019-03-17T10:29:24.574Z,8372.00
2019-03-17T10:30:24.861Z,7812.00
2019-03-17T10:31:24.983Z,8112.00
2019-03-17T10:32:25.219Z,7444.00
2019-03-17T10:33:25.445Z,6848.00
2019-03-17T10:34:25.677Z,7252.00
2019-03-17T10:35:25.901Z,6896.00
2019-03-17T10:36:26.161Z,6024.00
2019-03-17T10:37:26.456Z,5056.00
2019-03-17T10:38:26.629Z,4756.00
2019-03-17T10:39:26.858Z,5000.00
2019-03-17T10:40:27.122Z,5472.00
2019-03-17T10:41:27.362Z,5620.00
2019-03-17T10:42:27.591Z,6108.00
2019-03-17T10:43:27.832Z,7324.00
2019-03-17T10:44:28.092Z,7108.00
2019-03-17T10:45:28.332Z,6672.00
2019-03-17T10:46:28.559Z,6456.00
2019-03-17T10:47:28.787Z,6376.00
2019-03-17T10:48:29.016Z,6456.00
2019-03-17T10:49:29.241Z,6452.00
2019-03-17T10:50:29.468Z,6484.00
2019-03-17T10:51:29.695Z,6864.00
2019-03-17T10:52:29.922Z,7552.00
2019-03-17T10:53:30.159Z,7952.00
2019-03-17T10:54:30.385Z,8296.00
2019-03-17T10:55:30.612Z,8372.00
2019-03-17T10:56:30.841Z,8408.00
2019-03-17T10:57:31.067Z,8112.00
2019-03-17T10:58:31.294Z,7596.00
2019-03-17T10:59:31.519Z,7852.00
2019-03-17T11:00:31.774Z,8188.00
2019-03-17T11:01:31.999Z,8232.00
2019-03-17T11:02:32.278Z,8120.00
2019-03-17T11:03:32.508Z,7844.00
2019-03-17T11:04:32.739Z,8260.00
2019-03-17T11:05:32.967Z,8932.00
2019-03-17T11:06:33.300Z,9416.00
2019-03-17T11:07:33.491Z,9576.00
2019-03-17T11:08:33.807Z,9576.00
2019-03-17T11:09:33.936Z,9168.00
2019-03-17T11:10:34.221Z,8692.00
2019-03-17T11:11:34.502Z,8564.00
2019-03-17T11:12:34.870Z,8784.00
2019-03-17T11:13:35.003Z,9252.00
2019-03-17T11:14:35.243Z,9160.00
2019-03-17T11:15:35.471Z,8188.00
2019-03-17T11:16:35.696Z,6876.00
2019-03-17T11:17:35.925Z,5300.00
2019-03-17T11:18:36.151Z,5788.00
2019-03-17T11:19:36.379Z,6624.00
2019-03-17T11:20:36.617Z,6344.00
2019-03-17T11:21:36.842Z,5740.00
2019-03-17T11:22:37.072Z,4668.00
2019-03-17T11:23:37.292Z,3648.00
2019-03-17T11:24:37.551Z,3024.00
2019-03-17T11:25:37.780Z,3064.00
2019-03-17T11:26:38.074Z,3556.00
2019-03-17T11:27:38.219Z,5052.00
2019-03-17T11:28:38.447Z,5784.00
2019-03-17T11:29:38.686Z,6112.00
2019-03-17T11:30:38.917Z,6188.00
2019-03-17T11:31:39.144Z,6120.00
2019-03-17T11:32:39.374Z,6032.00
2019-03-17T11:33:39.609Z,5872.00
2019-03-17T11:34:39.846Z,5644.00
2019-03-17T11:35:40.074Z,5644.00
2019-03-17T11:36:40.311Z,5872.00
2019-03-17T11:37:40.578Z,5924.00
2019-03-17T11:38:40.916Z,5768.00
2019-03-17T11:39:40.989Z,5720.00
2019-03-17T11:40:41.218Z,5860.00
2019-03-17T11:41:41.497Z,6072.00
2019-03-17T11:42:41.746Z,6440.00
2019-03-17T11:43:41.976Z,6736.00
2019-03-17T11:44:42.241Z,6796.00
2019-03-17T11:45:42.486Z,6564.00
2019-03-17T11:46:42.758Z,6276.00
2019-03-17T11:47:43.118Z,6212.00
2019-03-17T11:48:43.280Z,6292.00
2019-03-17T11:49:45.974Z,6468.00
2019-03-17T11:50:43.799Z,6552.00
2019-03-17T11:51:44.035Z,6584.00
2019-03-17T11:52:44.369Z,6688.00
2019-03-17T11:53:44.574Z,6896.00
2019-03-17T11:54:44.785Z,7036.00
2019-03-17T11:55:44.952Z,7172.00
2019-03-17T11:56:45.147Z,7328.00
2019-03-17T11:57:45.258Z,7632.00
2019-03-17T11:58:45.526Z,7832.00
2019-03-17T11:59:45.847Z,7952.00
2019-03-17T12:00:46.023Z,8000.00
2019-03-17T12:01:46.208Z,7956.00
2019-03-17T12:02:46.394Z,7972.00
2019-03-17T12:03:46.586Z,8176.00
2019-03-17T12:04:46.715Z,8148.00
2019-03-17T12:05:47.040Z,8004.00
2019-03-17T12:06:47.157Z,7792.00
2019-03-17T12:07:47.412Z,7664.00
2019-03-17T12:08:47.699Z,7668.00
2019-03-17T12:09:50.356Z,7620.00
2019-03-17T12:10:48.051Z,7540.00
2019-03-17T12:11:48.291Z,7532.00
2019-03-17T12:12:48.522Z,7696.00
2019-03-17T12:13:48.752Z,7744.00
2019-03-17T12:14:48.977Z,7736.00
2019-03-17T12:15:49.236Z,7612.00
2019-03-17T12:16:49.525Z,7464.00
2019-03-17T12:17:49.760Z,7420.00
2019-03-17T12:18:49.980Z,7276.00
2019-03-17T12:19:50.107Z,7056.00
2019-03-17T12:20:50.442Z,6964.00
2019-03-17T12:21:50.609Z,7044.00
2019-03-17T12:22:50.783Z,7164.00
2019-03-17T12:23:50.933Z,7268.00
2019-03-17T12:24:51.178Z,7232.00
2019-03-17T12:25:51.406Z,7036.00
2019-03-17T12:26:51.764Z,6788.00
2019-03-17T12:27:51.884Z,6636.00
2019-03-17T12:28:52.108Z,6540.00
2019-03-17T12:29:52.334Z,6412.00
2019-03-17T12:30:52.579Z,6296.00
2019-03-17T12:31:52.816Z,6248.00
2019-03-17T12:32:53.050Z,6332.00
2019-03-17T12:33:53.309Z,6384.00
2019-03-17T12:34:53.582Z,6424.00
2019-03-17T12:35:53.847Z,6460.00
2019-03-17T12:36:54.119Z,6440.00
2019-03-17T12:37:54.341Z,6348.00
2019-03-17T12:38:54.568Z,6116.00