createdAt,value
2019-05-17T00:00:17.905Z,99.90
2019-05-17T00:02:46.712Z,99.90
2019-05-17T00:05:17.814Z,99.90
2019-05-17T00:07:47.534Z,99.90
2019-05-17T00:10:17.253Z,99.90
2019-05-17T00:12:47.088Z,99.90
2019-05-17T00:15:17.311Z,99.90
2019-05-17T00:17:46.992Z,99.90
2019-05-17T00:20:17.292Z,99.90
2019-05-17T00:22:47.192Z,99.90
2019-05-17T00:25:17.279Z,99.90
2019-05-17T00:27:47.426Z,99.90
2019-05-17T00:30:17.543Z,99.90
2019-05-17T00:32:47.501Z,99.90
2019-05-17T00:35:17.784Z,99.90
2019-05-17T00:37:46.858Z,99.90
2019-05-17T00:40:16.601Z,99.90
2019-05-17T00:42:46.645Z,99.90
2019-05-17T00:45:17.620Z,99.90
2019-05-17T00:47:46.927Z,99.90
2019-05-17T00:50:17.103Z,99.90
2019-05-17T00:52:47.482Z,99.90
2019-05-17T00:55:17.520Z,99.90
2019-05-17T00:57:47.573Z,99.90
2019-05-17T01:00:17.734Z,99.90
2019-05-17T01:02:46.952Z,99.90
2019-05-17T01:05:17.039Z,99.90
2019-05-17T01:07:47.134Z,99.90
2019-05-17T01:10:16.875Z,99.90
2019-05-17T01:12:48.060Z,99.90
2019-05-17T01:15:17.434Z,99.90
2019-05-17T01:17:47.351Z,99.90
2019-05-17T01:20:17.825Z,99.90
2019-05-17T01:22:47.501Z,99.90
2019-05-17T01:25:17.144Z,99.90
2019-05-17T01:27:47.544Z,99.90
2019-05-17T01:30:17.523Z,99.90
2019-05-17T01:32:46.632Z,99.90
2019-05-17T01:35:16.794Z,99.90
2019-05-17T01:37:47.448Z,99.90
2019-05-17T01:40:17.534Z,99.90
2019-05-17T01:42:46.795Z,99.90
2019-05-17T01:45:16.666Z,99.90
2019-05-17T01:47:47.449Z,99.90
2019-05-17T01:50:17.597Z,99.90
2019-05-17T01:52:46.930Z,99.90
2019-05-17T01:55:17.413Z,99.90
2019-05-17T01:57:47.597Z,99.90
2019-05-17T02:00:19.289Z,99.90
2019-05-17T02:02:57.590Z,99.90
2019-05-17T02:05:27.394Z,99.90
2019-05-17T02:07:56.941Z,99.90
2019-05-17T02:10:27.125Z,99.90
2019-05-17T02:12:57.096Z,99.90
2019-05-17T02:15:26.766Z,99.90
2019-05-17T02:17:57.359Z,99.90
2019-05-17T02:20:27.503Z,99.90
2019-05-17T02:22:56.541Z,99.90
2019-05-17T02:25:27.166Z,99.90
2019-05-17T02:27:55.915Z,99.90
2019-05-17T02:30:24.919Z,99.90
2019-05-17T02:32:54.401Z,99.90
2019-05-17T02:35:23.358Z,99.90
2019-05-17T02:37:53.438Z,99.90
2019-05-17T02:40:22.734Z,99.90
2019-05-17T02:42:53.597Z,99.90
2019-05-17T02:45:23.515Z,99.90
2019-05-17T02:47:53.768Z,99.90
2019-05-17T02:50:23.286Z,99.90
2019-05-17T02:52:52.909Z,99.90
2019-05-17T02:55:23.273Z,99.90
2019-05-17T02:57:52.942Z,99.90
2019-05-17T03:00:23.858Z,99.90
2019-05-17T03:02:53.614Z,99.90
2019-05-17T03:05:23.375Z,99.90
2019-05-17T03:07:52.953Z,99.90
2019-05-17T03:10:25.349Z,99.90
2019-05-17T03:12:52.956Z,99.90
2019-05-17T03:15:23.410Z,99.90
2019-05-17T03:17:53.714Z,99.90
2019-05-17T03:20:23.366Z,99.90
2019-05-17T03:22:52.713Z,99.90
2019-05-17T03:25:23.858Z,99.90
2019-05-17T03:27:53.688Z,99.90
2019-05-17T03:30:25.838Z,99.90
2019-05-17T03:32:56.215Z,99.90
2019-05-17T03:35:26.586Z,99.90
2019-05-17T03:37:57.154Z,99.90
2019-05-17T03:40:58.353Z,99.90
2019-05-17T03:42:56.373Z,99.90
2019-05-17T03:45:25.138Z,99.90
2019-05-17T03:47:53.825Z,99.90
2019-05-17T03:50:22.823Z,99.90
2019-05-17T03:52:53.621Z,99.90
2019-05-17T03:55:23.502Z,99.90
2019-05-17T03:57:53.536Z,99.90
2019-05-17T04:00:23.427Z,99.90
2019-05-17T04:02:53.851Z,99.90
2019-05-17T04:05:22.937Z,99.90
2019-05-17T04:07:53.572Z,99.90
2019-05-17T04:10:22.884Z,99.90
2019-05-17T04:12:52.974Z,99.90
2019-05-17T04:15:23.963Z,99.90
2019-05-17T04:17:54.128Z,99.90
2019-05-17T04:20:22.846Z,99.90
2019-05-17T04:22:52.873Z,99.90
2019-05-17T04:25:23.390Z,99.90
2019-05-17T04:27:53.658Z,99.90
2019-05-17T04:30:23.375Z,99.90
2019-05-17T04:32:52.791Z,99.90
2019-05-17T04:35:23.234Z,99.90
2019-05-17T04:37:53.050Z,99.90
2019-05-17T04:40:23.057Z,99.90
2019-05-17T04:42:52.651Z,99.90
2019-05-17T04:45:23.059Z,99.90
2019-05-17T04:47:52.967Z,99.90
2019-05-17T04:50:23.029Z,99.90
2019-05-17T04:52:53.598Z,99.90
2019-05-17T04:55:23.201Z,99.90
2019-05-17T04:57:53.062Z,99.90
2019-05-17T05:00:22.173Z,99.90
2019-05-17T05:02:52.776Z,99.90
2019-05-17T05:05:22.839Z,99.90
2019-05-17T05:07:53.413Z,99.90
2019-05-17T05:10:22.652Z,99.90
2019-05-17T05:12:52.400Z,99.90
2019-05-17T05:15:33.370Z,99.90
2019-05-17T05:18:02.467Z,99.90
2019-05-17T05:20:32.604Z,99.90
2019-05-17T05:23:02.630Z,99.90
2019-05-17T05:25:32.349Z,99.90
2019-05-17T05:28:02.448Z,99.90
2019-05-17T05:30:32.024Z,99.90
2019-05-17T05:33:01.997Z,99.90
2019-05-17T05:35:31.808Z,99.90
2019-05-17T05:38:02.141Z,99.90
2019-05-17T05:40:32.059Z,99.90
2019-05-17T05:43:02.274Z,99.90
2019-05-17T05:45:32.075Z,99.90
2019-05-17T05:48:01.853Z,99.90
2019-05-17T05:50:32.378Z,99.90
2019-05-17T05:53:02.005Z,99.90
2019-05-17T05:55:32.128Z,99.90
2019-05-17T05:58:02.993Z,99.90
2019-05-17T06:00:32.983Z,99.90
2019-05-17T06:03:04.168Z,99.90
2019-05-17T06:05:32.714Z,99.90
2019-05-17T06:08:02.883Z,99.90
2019-05-17T06:10:32.535Z,99.90
2019-05-17T06:13:03.122Z,99.90
2019-05-17T06:15:32.076Z,99.90
2019-05-17T06:18:03.017Z,99.90
2019-05-17T06:20:32.410Z,99.90
2019-05-17T06:23:02.594Z,99.90
2019-05-17T06:25:34.209Z,99.90
2019-05-17T06:28:01.809Z,99.90
2019-05-17T06:30:32.354Z,99.90
2019-05-17T06:33:02.465Z,99.90
2019-05-17T06:35:32.514Z,99.90
2019-05-17T06:38:02.033Z,99.90
2019-05-17T06:40:32.331Z,99.90
2019-05-17T06:43:04.351Z,99.90
2019-05-17T06:45:32.614Z,99.90
2019-05-17T06:48:02.564Z,99.90
2019-05-17T06:50:32.767Z,99.90
2019-05-17T06:53:03.165Z,99.90
2019-05-17T06:55:31.877Z,99.90
2019-05-17T06:58:01.716Z,99.90
2019-05-17T07:00:30.628Z,99.90
2019-05-17T07:03:00.696Z,99.90
2019-05-17T07:05:31.178Z,99.90
2019-05-17T07:08:00.392Z,99.90
2019-05-17T07:10:30.659Z,99.90
2019-05-17T07:13:01.970Z,99.90
2019-05-17T07:15:43.336Z,99.90
2019-05-17T07:18:00.105Z,99.90
2019-05-17T07:20:29.949Z,99.90
2019-05-17T07:23:00.400Z,99.90
2019-05-17T07:25:30.385Z,99.90
2019-05-17T07:28:00.430Z,99.90
2019-05-17T07:30:30.559Z,99.90
2019-05-17T07:33:00.324Z,99.90
2019-05-17T07:35:30.002Z,99.90
2019-05-17T07:37:59.522Z,99.90
2019-05-17T07:40:30.364Z,99.90
2019-05-17T07:43:10.167Z,99.90
2019-05-17T07:45:29.606Z,99.90
2019-05-17T07:48:00.162Z,99.90
2019-05-17T07:50:29.337Z,99.90
2019-05-17T07:53:00.488Z,99.90
2019-05-17T07:55:30.298Z,99.90
2019-05-17T07:58:00.240Z,99.90
2019-05-17T08:00:30.548Z,99.90
2019-05-17T08:03:00.031Z,99.90
2019-05-17T08:05:29.576Z,99.90
2019-05-17T08:08:00.113Z,99.90
2019-05-17T08:10:29.804Z,99.90
2019-05-17T08:12:59.930Z,99.90
2019-05-17T08:15:30.469Z,99.90
2019-05-17T08:18:01.666Z,99.90
2019-05-17T08:20:29.921Z,99.90
2019-05-17T08:22:59.577Z,99.90
2019-05-17T08:25:30.383Z,99.90
2019-05-17T08:27:59.458Z,99.90
2019-05-17T08:30:30.298Z,99.90
2019-05-17T08:33:00.890Z,99.90
2019-05-17T08:35:30.450Z,99.90
2019-05-17T08:38:00.498Z,99.90
2019-05-17T08:40:30.522Z,99.90
2019-05-17T08:43:00.115Z,99.90
2019-05-17T08:45:29.600Z,99.90
2019-05-17T08:48:00.374Z,99.90
2019-05-17T08:50:29.421Z,99.90
2019-05-17T08:52:59.960Z,99.90
2019-05-17T08:55:29.891Z,99.90
2019-05-17T08:58:00.964Z,99.90
2019-05-17T09:00:31.409Z,99.90
2019-05-17T09:03:00.240Z,99.90
2019-05-17T09:05:30.282Z,99.90
2019-05-17T09:08:00.067Z,99.90
2019-05-17T09:10:29.947Z,99.90
2019-05-17T09:12:59.772Z,99.90
2019-05-17T09:15:29.634Z,99.90
2019-05-17T09:18:00.277Z,99.90
2019-05-17T09:20:29.710Z,99.90
2019-05-17T09:23:00.065Z,99.90
2019-05-17T09:25:30.278Z,99.90
2019-05-17T09:28:00.723Z,99.90
2019-05-17T09:30:31.322Z,99.90
2019-05-17T09:33:00.471Z,99.90
2019-05-17T09:35:30.032Z,99.90
2019-05-17T09:38:00.528Z,99.90
2019-05-17T09:40:29.478Z,99.90
2019-05-17T09:43:00.383Z,99.90
2019-05-17T09:45:30.644Z,99.90
2019-05-17T09:48:00.728Z,99.90
2019-05-17T09:50:29.430Z,99.90
2019-05-17T09:53:00.016Z,99.90
2019-05-17T09:55:30.118Z,99.90
2019-05-17T09:58:00.256Z,99.90
2019-05-17T10:00:29.879Z,99.90
2019-05-17T10:03:00.019Z,99.90
2019-05-17T10:05:31.155Z,99.90
2019-05-17T10:08:00.076Z,99.90
2019-05-17T10:10:28.914Z,99.90
2019-05-17T10:13:00.107Z,99.90
2019-05-17T10:15:30.012Z,99.90
2019-05-17T10:18:00.593Z,99.90
2019-05-17T10:20:29.306Z,99.90
2019-05-17T10:22:59.608Z,99.90
2019-05-17T10:25:29.470Z,99.90
2019-05-17T10:28:00.364Z,99.90
2019-05-17T10:30:29.932Z,99.90
2019-05-17T10:33:00.039Z,99.90
2019-05-17T10:35:29.587Z,99.90
2019-05-17T10:37:59.606Z,99.90
2019-05-17T10:40:29.887Z,99.90
2019-05-17T10:43:00.744Z,99.90
2019-05-17T10:45:30.503Z,99.90
2019-05-17T10:48:00.795Z,99.90
2019-05-17T10:50:29.998Z,99.90
2019-05-17T10:53:00.461Z,99.90
2019-05-17T10:55:30.278Z,99.90
2019-05-17T10:58:00.473Z,99.90
2019-05-17T11:00:30.333Z,99.90
2019-05-17T11:03:00.423Z,99.90
2019-05-17T11:05:30.869Z,99.90
2019-05-17T11:07:59.982Z,99.90
2019-05-17T11:10:29.867Z,99.90
2019-05-17T11:12:58.759Z,99.90
2019-05-17T11:15:29.140Z,99.90
2019-05-17T11:17:57.851Z,99.90
2019-05-17T11:20:26.680Z,99.90
2019-05-17T11:22:55.678Z,99.90
2019-05-17T11:25:24.438Z,99.90
2019-05-17T11:27:53.142Z,99.90
2019-05-17T11:30:22.250Z,99.90
2019-05-17T11:32:50.999Z,99.90
2019-05-17T11:35:19.656Z,99.90
2019-05-17T11:37:48.424Z,99.90
2019-05-17T11:40:20.442Z,99.90
2019-05-17T11:42:49.493Z,99.90
2019-05-17T11:45:27.161Z,99.90
2019-05-17T11:47:49.053Z,99.90
2019-05-17T11:50:18.147Z,99.90
2019-05-17T11:52:47.215Z,99.90
2019-05-17T11:55:15.934Z,99.90
2019-05-17T11:57:44.695Z,99.90
2019-05-17T12:00:14.464Z,99.90
2019-05-17T12:02:43.618Z,99.90
2019-05-17T12:05:12.406Z,99.90
2019-05-17T12:07:41.146Z,99.90
2019-05-17T12:10:10.254Z,99.90
2019-05-17T12:12:39.020Z,99.90
2019-05-17T12:15:08.402Z,99.90
2019-05-17T12:17:37.145Z,99.90
2019-05-17T12:20:07.330Z,99.90
2019-05-17T12:22:36.029Z,99.90
2019-05-17T12:25:06.460Z,99.90
2019-05-17T12:27:35.151Z,99.90
2019-05-17T12:30:06.345Z,99.90
2019-05-17T12:32:35.096Z,99.90
2019-05-17T12:35:03.935Z,99.90
2019-05-17T12:37:32.578Z,99.90
2019-05-17T12:40:01.330Z,99.90
2019-05-17T12:42:29.991Z,99.90
2019-05-17T12:44:58.957Z,99.90
2019-05-17T12:47:27.689Z,99.90
2019-05-17T12:49:56.378Z,99.90
2019-05-17T12:52:25.198Z,99.90
2019-05-17T12:54:53.907Z,99.90
2019-05-17T12:57:23.318Z,99.90
2019-05-17T12:59:52.009Z,99.90
2019-05-17T13:02:20.739Z,99.90
2019-05-17T13:04:49.430Z,99.90
2019-05-17T13:07:18.121Z,99.90
2019-05-17T13:09:46.836Z,99.90
2019-05-17T13:12:15.519Z,99.90
2019-05-17T13:14:44.210Z,99.90
2019-05-17T13:17:12.978Z,99.90
2019-05-17T13:19:41.983Z,99.90
2019-05-17T13:22:12.192Z,99.90
2019-05-17T13:24:42.205Z,99.90
2019-05-17T13:27:10.859Z,99.90
2019-05-17T13:29:39.845Z,99.90
2019-05-17T13:32:08.947Z,99.90
2019-05-17T13:34:37.630Z,99.90
2019-05-17T13:37:06.303Z,99.90
2019-05-17T13:39:35.208Z,99.90
2019-05-17T13:42:03.974Z,99.90
2019-05-17T13:44:32.675Z,99.90
2019-05-17T13:47:01.405Z,99.90
2019-05-17T13:49:30.402Z,99.90
2019-05-17T13:51:59.099Z,97.40
2019-05-17T13:54:28.040Z,97.90
2019-05-17T13:56:56.747Z,99.40
2019-05-17T13:59:25.758Z,94.80
2019-05-17T14:01:54.502Z,93.70
2019-05-17T14:04:23.278Z,91.80
2019-05-17T14:06:51.973Z,92.00
2019-05-17T14:09:20.714Z,92.60
2019-05-17T14:11:49.462Z,86.60
2019-05-17T14:14:18.191Z,83.40
2019-05-17T14:16:47.027Z,85.00
2019-05-17T14:19:16.012Z,82.70
2019-05-17T14:21:45.629Z,84.60
2019-05-17T14:24:14.522Z,83.10
2019-05-17T14:26:43.214Z,81.40
2019-05-17T14:29:11.910Z,81.10
2019-05-17T14:31:40.630Z,76.70
2019-05-17T14:34:09.315Z,71.90
2019-05-17T14:36:38.020Z,73.50
2019-05-17T14:39:07.335Z,69.60
2019-05-17T14:41:35.991Z,66.50
2019-05-17T14:44:04.775Z,67.00
2019-05-17T14:46:33.595Z,67.50
2019-05-17T14:49:02.632Z,66.80
2019-05-17T14:51:31.387Z,64.70
2019-05-17T14:54:00.110Z,67.80
2019-05-17T14:56:28.870Z,69.20
2019-05-17T14:58:57.622Z,63.20
2019-05-17T15:01:26.327Z,68.10
2019-05-17T15:03:57.130Z,63.80
2019-05-17T15:06:26.427Z,63.90
2019-05-17T15:08:55.135Z,65.90
2019-05-17T15:11:23.918Z,65.60
2019-05-17T15:13:52.616Z,66.00
2019-05-17T15:16:23.439Z,66.40
2019-05-17T15:18:53.370Z,69.00
2019-05-17T15:21:22.035Z,66.00
2019-05-17T15:23:51.553Z,71.40
2019-05-17T15:26:20.247Z,66.80
2019-05-17T15:28:48.992Z,63.10
2019-05-17T15:31:18.034Z,65.20
2019-05-17T15:33:46.738Z,65.90
2019-05-17T15:36:16.027Z,66.60
2019-05-17T15:38:44.742Z,64.40
2019-05-17T15:41:13.716Z,63.60
2019-05-17T15:43:42.711Z,64.70
2019-05-17T15:46:11.706Z,63.10
2019-05-17T15:48:40.405Z,62.30
2019-05-17T15:51:09.437Z,63.20
2019-05-17T15:53:38.179Z,61.40
2019-05-17T15:56:06.851Z,62.00
2019-05-17T15:58:35.906Z,61.20
2019-05-17T16:01:04.706Z,62.50
2019-05-17T16:03:33.432Z,66.00
2019-05-17T16:06:02.192Z,64.80
2019-05-17T16:08:30.894Z,66.30
2019-05-17T16:10:59.591Z,69.60
2019-05-17T16:13:28.627Z,69.40
2019-05-17T16:15:57.343Z,68.40
2019-05-17T16:18:26.028Z,69.10
2019-05-17T16:20:54.718Z,69.90
2019-05-17T16:23:23.424Z,72.70
2019-05-17T16:25:52.392Z,72.60
2019-05-17T16:28:21.074Z,73.90
2019-05-17T16:30:49.799Z,73.90
2019-05-17T16:33:18.490Z,73.60
2019-05-17T16:35:47.183Z,75.50
2019-05-17T16:38:15.911Z,77.20
2019-05-17T16:40:44.679Z,73.80
2019-05-17T16:43:18.147Z,74.80
2019-05-17T16:45:43.649Z,76.40
2019-05-17T16:48:12.377Z,74.20
2019-05-17T16:50:41.333Z,75.40
2019-05-17T16:53:11.318Z,75.40
2019-05-17T16:55:40.768Z,77.50
2019-05-17T16:58:09.507Z,76.80
2019-05-17T17:00:40.544Z,76.70
2019-05-17T17:03:09.957Z,76.60
2019-05-17T17:05:38.622Z,77.30
2019-05-17T17:08:07.607Z,77.00
2019-05-17T17:10:36.291Z,77.90
2019-05-17T17:13:05.432Z,78.60
2019-05-17T17:15:34.143Z,79.00
2019-05-17T17:18:02.901Z,78.70
2019-05-17T17:20:31.581Z,78.60
2019-05-17T17:23:00.544Z,79.90
2019-05-17T17:25:29.373Z,78.80
2019-05-17T17:27:58.015Z,79.30
2019-05-17T17:30:27.027Z,78.60
2019-05-17T17:32:55.713Z,79.60
2019-05-17T17:35:24.405Z,81.30
2019-05-17T17:37:53.120Z,81.70
2019-05-17T17:40:22.607Z,82.90
2019-05-17T17:42:51.393Z,82.90
2019-05-17T17:45:24.587Z,83.00
2019-05-17T17:47:53.547Z,84.50
2019-05-17T17:50:22.328Z,85.10
2019-05-17T17:52:52.233Z,85.20
2019-05-17T17:55:21.026Z,85.60
2019-05-17T17:57:50.015Z,88.20
2019-05-17T18:00:21.355Z,88.10
2019-05-17T18:02:50.351Z,88.60
2019-05-17T18:05:19.040Z,90.30
2019-05-17T18:07:49.588Z,90.70
2019-05-17T18:10:29.747Z,91.90
2019-05-17T18:12:58.547Z,93.20
2019-05-17T18:15:30.092Z,94.10
2019-05-17T18:17:58.770Z,96.00
2019-05-17T18:20:27.593Z,96.80
2019-05-17T18:22:56.278Z,97.70
2019-05-17T18:25:24.959Z,97.50
2019-05-17T18:27:53.606Z,96.00
2019-05-17T18:30:22.306Z,96.70
2019-05-17T18:32:50.999Z,98.00
2019-05-17T18:35:19.713Z,99.70
2019-05-17T18:37:48.403Z,99.90
2019-05-17T18:40:17.293Z,99.90
2019-05-17T18:42:46.006Z,99.90
2019-05-17T18:45:14.990Z,99.90
2019-05-17T18:47:43.672Z,99.90
2019-05-17T18:50:13.395Z,99.90
2019-05-17T18:52:42.164Z,99.90
2019-05-17T18:55:11.345Z,99.90
2019-05-17T18:57:40.209Z,99.90
2019-05-17T19:00:09.693Z,99.90
2019-05-17T19:02:38.384Z,99.90
2019-05-17T19:05:08.467Z,99.90
2019-05-17T19:07:37.154Z,99.90
2019-05-17T19:10:09.699Z,99.90
2019-05-17T19:12:38.418Z,99.90
2019-05-17T19:15:08.778Z,99.90
2019-05-17T19:17:37.454Z,99.90
2019-05-17T19:20:08.003Z,99.90
2019-05-17T19:22:36.695Z,99.90
2019-05-17T19:25:08.986Z,99.90
2019-05-17T19:27:37.704Z,99.90
2019-05-17T19:30:09.804Z,99.90
2019-05-17T19:32:38.488Z,99.90
2019-05-17T19:35:07.547Z,99.90
2019-05-17T19:37:36.234Z,99.90
2019-05-17T19:40:07.385Z,99.90
2019-05-17T19:42:37.230Z,99.90
2019-05-17T19:45:08.319Z,99.90
2019-05-17T19:47:38.491Z,99.90
2019-05-17T19:50:08.286Z,99.90
2019-05-17T19:52:36.970Z,99.90
2019-05-17T19:55:10.235Z,99.90
2019-05-17T19:57:38.970Z,99.90
2019-05-17T20:00:12.856Z,99.90
2019-05-17T20:02:41.539Z,99.90
2019-05-17T20:05:11.653Z,99.90
2019-05-17T20:07:40.344Z,99.90
2019-05-17T20:10:11.129Z,99.90
2019-05-17T20:12:39.899Z,99.90
2019-05-17T20:15:17.463Z,99.90
2019-05-17T20:17:39.613Z,99.90
2019-05-17T20:20:08.935Z,99.90
2019-05-17T20:22:37.624Z,99.90
2019-05-17T20:25:07.310Z,99.90
2019-05-17T20:27:36.439Z,99.90
2019-05-17T20:30:08.109Z,99.90
2019-05-17T20:32:36.787Z,99.90
2019-05-17T20:35:07.406Z,99.90
2019-05-17T20:37:36.091Z,99.90
2019-05-17T20:40:07.646Z,99.90
2019-05-17T20:42:36.375Z,99.90
2019-05-17T20:45:08.526Z,99.90
2019-05-17T20:47:37.214Z,99.90
2019-05-17T20:50:06.925Z,99.90
2019-05-17T20:52:35.668Z,99.90
2019-05-17T20:55:04.591Z,99.90
2019-05-17T20:57:33.320Z,99.90
2019-05-17T21:00:02.079Z,99.90
2019-05-17T21:02:30.931Z,99.90
2019-05-17T21:04:59.649Z,99.90
2019-05-17T21:07:28.342Z,99.90
2019-05-17T21:09:57.417Z,99.90
2019-05-17T21:12:26.252Z,99.90
2019-05-17T21:14:56.490Z,99.90
2019-05-17T21:17:25.321Z,99.90
2019-05-17T21:19:54.281Z,99.90
2019-05-17T21:22:22.971Z,99.90
2019-05-17T21:24:52.106Z,99.90
2019-05-17T21:27:21.060Z,99.90
2019-05-17T21:29:49.870Z,99.90
2019-05-17T21:32:18.998Z,99.90
2019-05-17T21:34:47.649Z,99.90
2019-05-17T21:37:16.828Z,99.90
2019-05-17T21:39:45.479Z,99.90
2019-05-17T21:42:14.363Z,99.90
2019-05-17T21:44:43.695Z,99.90
2019-05-17T21:47:12.380Z,99.90
2019-05-17T21:49:41.567Z,99.90
2019-05-17T21:52:10.252Z,99.90
2019-05-17T21:54:38.948Z,99.90
2019-05-17T21:57:07.674Z,99.90
2019-05-17T21:59:36.344Z,99.90
2019-05-17T22:02:05.204Z,99.90
2019-05-17T22:04:33.925Z,99.90
2019-05-17T22:07:02.607Z,99.90
2019-05-17T22:09:31.323Z,99.90
2019-05-17T22:12:02.066Z,99.90
2019-05-17T22:14:30.803Z,99.90
2019-05-17T22:16:59.487Z,99.90
2019-05-17T22:19:28.196Z,99.90
2019-05-17T22:21:56.880Z,99.90
2019-05-17T22:24:25.863Z,99.90
2019-05-17T22:26:54.576Z,99.90
2019-05-17T22:29:23.265Z,99.90
2019-05-17T22:31:51.956Z,99.90
2019-05-17T22:34:20.665Z,99.90
2019-05-17T22:36:49.738Z,99.90
2019-05-17T22:39:18.433Z,99.90
2019-05-17T22:41:47.382Z,99.90
2019-05-17T22:44:16.179Z,99.90
2019-05-17T22:46:45.139Z,99.90
2019-05-17T22:49:13.875Z,99.90
2019-05-17T22:51:42.559Z,99.90
2019-05-17T22:54:11.244Z,99.90
2019-05-17T22:56:40.000Z,99.90
2019-05-17T22:59:08.674Z,99.90
2019-05-17T23:01:37.356Z,99.90
2019-05-17T23:04:06.098Z,99.90
2019-05-17T23:06:34.791Z,99.90
2019-05-17T23:09:04.249Z,99.90
2019-05-17T23:11:32.980Z,99.90
2019-05-17T23:14:01.654Z,99.90
2019-05-17T23:16:30.362Z,99.90
2019-05-17T23:19:10.940Z,99.90
2019-05-17T23:21:39.780Z,99.90
2019-05-17T23:24:08.467Z,99.90
2019-05-17T23:26:37.301Z,99.90
2019-05-17T23:29:05.982Z,99.90
2019-05-17T23:31:34.666Z,99.90
2019-05-17T23:34:03.499Z,99.90
2019-05-17T23:36:32.179Z,99.90
2019-05-17T23:39:00.858Z,99.90
2019-05-17T23:41:29.939Z,99.90
2019-05-17T23:43:58.628Z,99.90
2019-05-17T23:46:27.311Z,99.90
2019-05-17T23:48:56.489Z,99.90
2019-05-17T23:51:25.176Z,99.90
2019-05-17T23:53:53.867Z,99.90
2019-05-17T23:56:22.591Z,99.90
2019-05-17T23:58:51.199Z,99.90
