createdAt,value
2019-04-29T00:01:22.290Z,77.60
2019-04-29T00:03:49.785Z,78.00
2019-04-29T00:06:17.171Z,77.40
2019-04-29T00:08:45.047Z,76.60
2019-04-29T00:11:12.559Z,76.20
2019-04-29T00:13:40.073Z,76.20
2019-04-29T00:16:33.346Z,77.10
2019-04-29T00:19:22.999Z,78.30
2019-04-29T00:21:51.635Z,77.70
2019-04-29T00:24:19.410Z,77.80
2019-04-29T00:26:46.923Z,77.10
2019-04-29T00:29:14.259Z,77.20
2019-04-29T00:31:41.867Z,77.00
2019-04-29T00:34:09.380Z,78.30
2019-04-29T00:36:43.892Z,79.20
2019-04-29T00:39:48.777Z,80.10
2019-04-29T00:42:44.379Z,80.10
2019-04-29T00:45:13.392Z,80.50
2019-04-29T00:47:40.756Z,81.40
2019-04-29T00:50:08.753Z,82.10
2019-04-29T00:52:36.192Z,81.50
2019-04-29T00:55:08.564Z,81.70
2019-04-29T00:57:36.249Z,81.80
2019-04-29T01:00:05.101Z,82.00
2019-04-29T01:02:34.725Z,82.20
2019-04-29T01:05:02.382Z,82.10
2019-04-29T01:07:29.834Z,82.40
2019-04-29T01:09:57.271Z,82.30
2019-04-29T01:12:24.802Z,82.40
2019-04-29T01:14:52.308Z,82.70
2019-04-29T01:17:20.130Z,82.70
2019-04-29T01:19:47.960Z,82.40
2019-04-29T01:22:16.340Z,81.90
2019-04-29T01:24:43.712Z,81.60
2019-04-29T01:27:21.746Z,81.40
2019-04-29T01:29:49.096Z,81.50
2019-04-29T01:32:16.917Z,81.30
2019-04-29T01:34:54.795Z,80.90
2019-04-29T01:37:41.876Z,80.40
2019-04-29T01:40:24.156Z,80.80
2019-04-29T01:42:51.877Z,81.00
2019-04-29T01:45:19.907Z,81.00
2019-04-29T01:47:47.389Z,81.20
2019-04-29T01:50:14.849Z,81.50
2019-04-29T01:52:42.219Z,81.80
2019-04-29T01:55:10.314Z,81.90
2019-04-29T01:57:37.758Z,82.40
2019-04-29T02:00:05.879Z,82.50
2019-04-29T02:02:33.498Z,82.20
2019-04-29T02:05:00.840Z,82.30
2019-04-29T02:07:28.282Z,82.50
2019-04-29T02:10:11.123Z,83.20
2019-04-29T02:12:38.695Z,83.00
2019-04-29T02:15:06.968Z,83.30
2019-04-29T02:17:34.730Z,82.90
2019-04-29T02:20:02.233Z,82.70
2019-04-29T02:22:41.096Z,83.00
2019-04-29T02:25:14.044Z,82.70
2019-04-29T02:27:41.532Z,82.70
2019-04-29T02:30:09.953Z,82.50
2019-04-29T02:32:37.692Z,82.60
2019-04-29T02:35:05.304Z,82.30
2019-04-29T02:37:36.322Z,82.40
2019-04-29T02:40:13.724Z,82.40
2019-04-29T02:43:02.704Z,81.20
2019-04-29T02:45:33.190Z,80.40
2019-04-29T02:48:00.916Z,80.40
2019-04-29T02:50:28.416Z,80.00
2019-04-29T02:52:56.278Z,80.40
2019-04-29T02:55:31.249Z,80.40
2019-04-29T02:58:24.086Z,80.10
2019-04-29T03:01:09.237Z,79.50
2019-04-29T03:04:02.090Z,79.80
2019-04-29T03:06:29.565Z,80.10
2019-04-29T03:08:57.203Z,80.30
2019-04-29T03:11:25.272Z,79.30
2019-04-29T03:13:52.737Z,78.10
2019-04-29T03:16:20.393Z,77.80
2019-04-29T03:18:52.496Z,77.00
2019-04-29T03:21:54.336Z,76.20
2019-04-29T03:24:22.093Z,76.00
2019-04-29T03:26:49.845Z,76.70
2019-04-29T03:29:23.706Z,77.10
2019-04-29T03:31:55.514Z,77.80
2019-04-29T03:34:23.158Z,77.30
2019-04-29T03:36:50.717Z,78.00
2019-04-29T03:39:18.229Z,78.30
2019-04-29T03:41:45.590Z,78.00
2019-04-29T03:44:13.450Z,77.30
2019-04-29T03:46:41.174Z,77.80
2019-04-29T03:49:09.042Z,77.10
2019-04-29T03:51:36.816Z,77.20
2019-04-29T03:54:04.228Z,78.20
2019-04-29T03:56:31.943Z,78.10
2019-04-29T03:58:59.779Z,77.80
2019-04-29T04:01:35.879Z,77.80
2019-04-29T04:04:11.748Z,78.40
2019-04-29T04:06:44.706Z,78.00
2019-04-29T04:09:24.510Z,78.90
2019-04-29T04:11:51.998Z,79.20
2019-04-29T04:14:19.862Z,79.60
2019-04-29T04:17:19.996Z,78.80
2019-04-29T04:19:46.167Z,79.00
2019-04-29T04:22:14.074Z,78.90
2019-04-29T04:24:41.575Z,78.90
2019-04-29T04:27:09.695Z,78.80
2019-04-29T04:29:37.677Z,78.70
2019-04-29T04:32:05.591Z,78.80
2019-04-29T04:34:33.137Z,78.60
2019-04-29T04:37:00.641Z,78.60
2019-04-29T04:39:30.249Z,78.80
2019-04-29T04:41:58.033Z,79.40
2019-04-29T04:44:58.279Z,79.70
2019-04-29T04:47:23.853Z,79.80
2019-04-29T04:49:52.869Z,79.90
2019-04-29T04:52:20.380Z,80.30
2019-04-29T04:54:51.673Z,80.40
2019-04-29T04:57:38.926Z,80.60
2019-04-29T05:00:11.259Z,80.90
2019-04-29T05:02:38.714Z,81.00
2019-04-29T05:05:06.343Z,80.90
2019-04-29T05:07:33.796Z,81.30
2019-04-29T05:10:02.515Z,81.40
2019-04-29T05:12:31.020Z,81.90
2019-04-29T05:14:58.793Z,81.70
2019-04-29T05:17:26.085Z,82.20
2019-04-29T05:19:53.597Z,82.00
2019-04-29T05:22:21.318Z,82.20
2019-04-29T05:24:48.819Z,82.10
2019-04-29T05:27:16.186Z,82.20
2019-04-29T05:29:44.367Z,81.90
2019-04-29T05:32:12.330Z,82.20
2019-04-29T05:34:45.942Z,82.00
2019-04-29T05:37:20.438Z,82.40
2019-04-29T05:39:47.937Z,82.50
2019-04-29T05:42:17.209Z,82.10
2019-04-29T05:44:54.558Z,81.50
2019-04-29T05:47:43.084Z,81.40
2019-04-29T05:50:42.125Z,80.90
2019-04-29T05:53:17.952Z,80.40
2019-04-29T05:55:45.914Z,80.60
2019-04-29T05:58:13.731Z,80.90
2019-04-29T06:00:45.358Z,80.20
2019-04-29T06:03:12.773Z,81.10
2019-04-29T06:05:40.419Z,81.50
2019-04-29T06:08:07.929Z,81.80
2019-04-29T06:10:35.252Z,81.70
2019-04-29T06:13:03.119Z,81.40
2019-04-29T06:15:30.567Z,81.90
2019-04-29T06:17:57.921Z,82.10
2019-04-29T06:20:25.385Z,82.00
2019-04-29T06:22:52.904Z,83.20
2019-04-29T06:25:20.683Z,83.90
2019-04-29T06:27:49.288Z,83.00
2019-04-29T06:30:17.187Z,83.90
2019-04-29T06:32:44.584Z,84.10
2019-04-29T06:35:14.138Z,83.90
2019-04-29T06:37:41.293Z,84.70
2019-04-29T06:40:08.799Z,85.60
2019-04-29T06:42:36.937Z,84.70
2019-04-29T06:45:04.664Z,84.80
2019-04-29T06:47:32.035Z,84.40
2019-04-29T06:49:59.397Z,84.80
2019-04-29T06:52:26.877Z,84.50
2019-04-29T06:54:54.529Z,84.50
2019-04-29T06:57:22.180Z,84.40
2019-04-29T06:59:49.838Z,84.60
2019-04-29T07:02:17.157Z,84.60
2019-04-29T07:04:44.844Z,83.10
2019-04-29T07:07:12.348Z,83.00
2019-04-29T07:09:40.205Z,83.00
2019-04-29T07:12:08.146Z,82.60
2019-04-29T07:14:38.619Z,82.60
2019-04-29T07:17:07.228Z,82.10
2019-04-29T07:19:35.066Z,82.40
2019-04-29T07:22:02.404Z,82.50
2019-04-29T07:24:30.017Z,82.60
2019-04-29T07:27:02.174Z,82.70
2019-04-29T07:29:32.694Z,83.20
2019-04-29T07:31:57.947Z,82.60
2019-04-29T07:34:28.867Z,82.30
2019-04-29T07:36:57.698Z,82.70
2019-04-29T07:39:26.841Z,83.60
2019-04-29T07:41:55.404Z,81.90
2019-04-29T07:44:25.268Z,81.60
2019-04-29T07:46:58.230Z,81.70
2019-04-29T07:49:23.801Z,82.30
2019-04-29T07:51:51.521Z,82.50
2019-04-29T07:54:18.978Z,83.00
2019-04-29T07:56:46.345Z,82.40
2019-04-29T07:59:13.729Z,80.70
2019-04-29T08:01:41.196Z,80.50
2019-04-29T08:04:08.652Z,81.40
2019-04-29T08:06:38.186Z,81.60
2019-04-29T08:09:08.016Z,81.10
2019-04-29T08:11:37.078Z,81.20
2019-04-29T08:14:04.427Z,82.90
2019-04-29T08:16:31.828Z,80.90
2019-04-29T08:18:59.187Z,80.60
2019-04-29T08:21:26.564Z,80.50
2019-04-29T08:23:54.554Z,81.00
2019-04-29T08:26:22.916Z,82.30
2019-04-29T08:28:53.045Z,82.00
2019-04-29T08:31:21.096Z,79.80
2019-04-29T08:33:49.628Z,79.90
2019-04-29T08:36:17.574Z,78.30
2019-04-29T08:38:44.986Z,79.80
2019-04-29T08:41:12.864Z,78.20
2019-04-29T08:43:47.105Z,80.90
2019-04-29T08:46:21.545Z,78.80
2019-04-29T08:48:49.050Z,80.60
2019-04-29T08:51:16.702Z,79.10
2019-04-29T08:53:44.172Z,79.20
2019-04-29T08:56:12.112Z,78.50
2019-04-29T08:58:44.253Z,78.20
2019-04-29T09:01:09.963Z,77.00
2019-04-29T09:03:40.457Z,76.30
2019-04-29T09:06:07.187Z,77.30
2019-04-29T09:08:34.753Z,80.30
2019-04-29T09:11:02.310Z,77.30
2019-04-29T09:13:29.666Z,76.50
2019-04-29T09:15:57.424Z,77.20
2019-04-29T09:18:24.846Z,77.40
2019-04-29T09:20:52.332Z,76.10
2019-04-29T09:23:23.412Z,78.40
2019-04-29T09:26:15.017Z,77.40
2019-04-29T09:28:42.361Z,75.00
2019-04-29T09:31:09.843Z,74.80
2019-04-29T09:33:37.303Z,76.70
2019-04-29T09:36:05.050Z,76.50
2019-04-29T09:38:36.392Z,75.70
2019-04-29T09:41:21.340Z,76.10
2019-04-29T09:43:59.307Z,72.50
2019-04-29T09:46:34.365Z,71.60
2019-04-29T09:48:59.561Z,71.90
2019-04-29T09:51:27.926Z,73.60
2019-04-29T09:53:56.352Z,73.50
2019-04-29T09:56:23.756Z,72.60
2019-04-29T09:59:10.720Z,74.60
2019-04-29T10:01:45.786Z,73.00
2019-04-29T10:04:35.580Z,73.50
2019-04-29T10:07:04.982Z,75.10
2019-04-29T10:09:32.554Z,72.90
2019-04-29T10:12:00.111Z,72.60
2019-04-29T10:14:27.836Z,73.90
2019-04-29T10:17:20.492Z,73.50
2019-04-29T10:20:26.011Z,71.70
2019-04-29T10:22:54.108Z,70.80
2019-04-29T10:25:22.383Z,69.10
2019-04-29T10:27:49.883Z,69.30
2019-04-29T10:30:19.710Z,69.90
2019-04-29T10:32:47.713Z,72.00
2019-04-29T10:35:15.484Z,70.80
2019-04-29T10:37:43.024Z,68.60
2019-04-29T10:40:49.255Z,68.70
2019-04-29T10:43:36.668Z,70.20
2019-04-29T10:46:18.096Z,70.20
2019-04-29T10:48:52.916Z,70.70
2019-04-29T10:51:23.203Z,70.90
2019-04-29T10:53:50.918Z,65.30
2019-04-29T10:56:19.705Z,65.70
2019-04-29T10:58:47.238Z,64.20
2019-04-29T11:02:19.544Z,65.10
2019-04-29T11:04:48.716Z,66.20
2019-04-29T11:07:29.030Z,65.50
2019-04-29T11:10:00.880Z,65.10
2019-04-29T11:12:28.464Z,66.50
2019-04-29T11:14:56.000Z,66.60
2019-04-29T11:17:25.131Z,67.90
2019-04-29T11:19:52.659Z,64.60
2019-04-29T11:22:22.244Z,67.00
2019-04-29T11:25:17.733Z,64.70
2019-04-29T11:27:48.761Z,62.10
2019-04-29T11:30:19.760Z,62.60
2019-04-29T11:32:52.027Z,65.10
2019-04-29T11:35:29.803Z,60.30
2019-04-29T11:37:59.955Z,60.70
2019-04-29T11:40:42.567Z,61.60
2019-04-29T11:42:57.024Z,64.00
2019-04-29T11:45:25.015Z,61.90
2019-04-29T11:47:52.685Z,62.40
2019-04-29T11:50:27.022Z,60.70
2019-04-29T11:52:56.032Z,60.80
2019-04-29T11:55:23.423Z,57.60
2019-04-29T11:57:56.420Z,58.50
2019-04-29T12:00:42.564Z,59.00
2019-04-29T12:03:14.520Z,58.90
2019-04-29T12:05:46.434Z,61.00
2019-04-29T12:08:17.065Z,58.30
2019-04-29T12:10:52.061Z,58.30
2019-04-29T12:13:27.102Z,59.80
2019-04-29T12:16:24.644Z,58.30
2019-04-29T12:18:55.873Z,59.80
2019-04-29T12:21:28.444Z,57.10
2019-04-29T12:23:58.243Z,57.80
2019-04-29T12:26:26.205Z,57.00
2019-04-29T12:28:53.979Z,57.10
2019-04-29T12:31:39.184Z,57.00
2019-04-29T12:34:35.418Z,59.50
2019-04-29T12:37:05.040Z,55.60
2019-04-29T12:39:51.059Z,54.00
2019-04-29T12:42:40.186Z,52.70
2019-04-29T12:45:19.957Z,57.20
2019-04-29T12:47:47.620Z,56.40
2019-04-29T12:50:17.520Z,54.70
2019-04-29T12:52:44.810Z,55.90
2019-04-29T12:55:20.222Z,53.10
2019-04-29T12:57:43.877Z,54.80
2019-04-29T13:00:17.412Z,60.20
2019-04-29T13:03:04.034Z,51.60
2019-04-29T13:06:02.557Z,53.70
2019-04-29T13:08:50.343Z,54.40
2019-04-29T13:11:20.778Z,50.50
2019-04-29T13:13:51.391Z,52.00
2019-04-29T13:16:50.927Z,53.80
2019-04-29T13:19:31.101Z,51.80
2019-04-29T13:21:58.696Z,51.40
2019-04-29T13:24:26.710Z,48.90
2019-04-29T13:26:54.305Z,51.00
2019-04-29T13:29:27.386Z,53.60
2019-04-29T13:31:51.358Z,55.20
2019-04-29T13:34:44.890Z,52.30
2019-04-29T13:37:18.642Z,52.00
2019-04-29T13:39:41.900Z,52.80
2019-04-29T13:42:15.678Z,53.10
2019-04-29T13:44:45.129Z,53.50
2019-04-29T13:47:35.458Z,53.10
2019-04-29T13:50:18.825Z,51.60
2019-04-29T13:52:40.303Z,52.60
2019-04-29T13:55:17.222Z,54.30
2019-04-29T13:57:38.593Z,52.40
2019-04-29T14:00:31.781Z,54.20
2019-04-29T14:03:07.246Z,54.10
2019-04-29T14:05:36.749Z,53.80
2019-04-29T14:08:05.851Z,54.30
2019-04-29T14:10:33.241Z,53.10
2019-04-29T14:13:09.909Z,55.00
2019-04-29T14:15:33.940Z,55.10
2019-04-29T14:18:00.084Z,53.30
2019-04-29T14:20:28.669Z,52.80
2019-04-29T14:22:55.997Z,51.90
2019-04-29T14:25:23.340Z,52.20
2019-04-29T14:27:51.543Z,52.20
2019-04-29T14:30:21.247Z,53.10
2019-04-29T14:32:51.816Z,52.50
2019-04-29T14:35:27.138Z,51.50
2019-04-29T14:37:55.845Z,52.50
2019-04-29T14:40:23.874Z,51.30
2019-04-29T14:43:31.223Z,51.40
2019-04-29T14:46:07.747Z,51.40
2019-04-29T14:48:42.672Z,51.30
2019-04-29T14:51:09.155Z,51.20
2019-04-29T14:53:36.477Z,52.40
2019-04-29T14:56:04.988Z,52.50
2019-04-29T14:58:32.575Z,51.90
2019-04-29T15:01:11.768Z,53.20
2019-04-29T15:03:54.731Z,52.90
2019-04-29T15:06:22.326Z,51.70
2019-04-29T15:08:50.071Z,52.60
2019-04-29T15:11:30.942Z,52.00
2019-04-29T15:13:51.104Z,52.80
2019-04-29T15:16:41.806Z,51.60
2019-04-29T15:19:27.421Z,51.20
2019-04-29T15:21:59.356Z,52.60
2019-04-29T15:24:27.320Z,51.10
2019-04-29T15:26:56.131Z,50.90
2019-04-29T15:29:23.443Z,51.50
2019-04-29T15:31:51.459Z,53.10
2019-04-29T15:34:18.956Z,53.30
2019-04-29T15:36:46.360Z,52.80
2019-04-29T15:39:16.408Z,52.90
2019-04-29T15:41:44.101Z,52.50
2019-04-29T15:44:18.987Z,52.60
2019-04-29T15:46:47.959Z,54.10
2019-04-29T15:49:10.534Z,53.90
2019-04-29T15:51:38.561Z,53.10
2019-04-29T15:54:09.198Z,53.70
2019-04-29T15:56:38.780Z,53.40
2019-04-29T15:59:08.726Z,52.90
2019-04-29T16:01:35.319Z,52.60
2019-04-29T16:04:06.330Z,52.80
2019-04-29T16:06:54.354Z,53.40
2019-04-29T16:09:50.284Z,52.30
2019-04-29T16:14:38.216Z,53.10
2019-04-29T16:17:05.656Z,53.10
2019-04-29T16:19:33.121Z,52.30
2019-04-29T16:22:00.934Z,52.30
2019-04-29T16:24:37.658Z,52.10
2019-04-29T16:27:01.230Z,52.10
2019-04-29T16:29:28.129Z,53.30
2019-04-29T16:32:02.596Z,53.00
2019-04-29T16:34:25.669Z,53.30
2019-04-29T16:36:53.640Z,53.40
2019-04-29T16:39:21.255Z,54.20
2019-04-29T16:42:11.133Z,55.70
2019-04-29T16:44:38.862Z,54.90
2019-04-29T16:47:13.097Z,52.50
2019-04-29T16:49:37.782Z,53.80
2019-04-29T16:52:05.729Z,53.90
2019-04-29T16:54:33.501Z,53.90
2019-04-29T16:57:01.259Z,54.20
2019-04-29T16:59:28.723Z,54.40
2019-04-29T17:01:56.425Z,54.80
2019-04-29T17:04:23.872Z,56.20
2019-04-29T17:07:11.050Z,56.80
2019-04-29T17:09:52.867Z,57.40
2019-04-29T17:12:20.818Z,58.10
2019-04-29T17:15:02.907Z,57.60
2019-04-29T17:17:28.834Z,57.80
2019-04-29T17:19:51.969Z,57.20
2019-04-29T17:22:27.738Z,56.70
2019-04-29T17:24:50.589Z,56.20
2019-04-29T17:27:42.355Z,56.80
2019-04-29T17:30:38.276Z,56.70
2019-04-29T17:33:27.636Z,56.80
2019-04-29T17:35:17.976Z,53.80
2019-04-29T17:35:51.614Z,57.00
2019-04-29T17:38:19.409Z,57.30
2019-04-29T17:40:51.183Z,57.60
2019-04-29T17:43:38.333Z,57.30
2019-04-29T17:46:30.791Z,57.20
2019-04-29T17:49:13.837Z,57.60
2019-04-29T17:51:41.324Z,57.50
2019-04-29T17:54:10.996Z,57.70
2019-04-29T17:57:16.220Z,56.70
2019-04-29T17:59:46.540Z,56.60
2019-04-29T18:02:40.333Z,58.40
2019-04-29T18:05:34.366Z,63.60
2019-04-29T18:08:18.629Z,65.10
2019-04-29T18:10:50.830Z,65.60
2019-04-29T18:13:23.749Z,67.50
2019-04-29T18:16:00.769Z,65.40
2019-04-29T18:18:26.336Z,66.80
2019-04-29T18:21:21.990Z,70.20
2019-04-29T18:24:18.034Z,67.70
2019-04-29T18:26:56.565Z,66.90
2019-04-29T18:29:25.725Z,69.20
2019-04-29T18:31:55.542Z,68.40
2019-04-29T18:34:23.224Z,68.20
2019-04-29T18:36:54.632Z,67.50
2019-04-29T18:39:25.069Z,69.20
2019-04-29T18:41:52.211Z,69.80
2019-04-29T18:44:19.878Z,70.10
2019-04-29T18:46:53.444Z,70.00
2019-04-29T18:49:16.802Z,69.30
2019-04-29T18:51:45.570Z,70.50
2019-04-29T18:54:13.113Z,71.50
2019-04-29T18:56:41.787Z,69.60
2019-04-29T18:59:09.516Z,68.60
2019-04-29T19:01:37.316Z,70.20
2019-04-29T19:04:16.138Z,70.10
2019-04-29T19:06:40.622Z,69.90
2019-04-29T19:09:17.553Z,70.70
2019-04-29T19:11:39.951Z,70.30
2019-04-29T19:14:07.618Z,70.90
2019-04-29T19:16:35.933Z,71.00
2019-04-29T19:19:05.189Z,70.60
2019-04-29T19:21:32.805Z,70.20
2019-04-29T19:24:00.788Z,70.30
2019-04-29T19:26:28.679Z,70.00
2019-04-29T19:28:56.830Z,70.10
2019-04-29T19:31:25.189Z,70.80
2019-04-29T19:33:52.796Z,70.80
2019-04-29T19:36:21.739Z,70.50
2019-04-29T19:38:49.859Z,70.20
2019-04-29T19:41:18.549Z,70.60
2019-04-29T19:43:48.400Z,70.00
2019-04-29T19:46:22.667Z,68.90
2019-04-29T19:48:45.224Z,69.10
2019-04-29T19:51:17.852Z,68.40
2019-04-29T19:53:47.120Z,68.90
2019-04-29T19:56:21.053Z,67.90
2019-04-29T19:58:42.357Z,66.60
2019-04-29T20:01:18.515Z,67.40
2019-04-29T20:03:51.921Z,65.80
2019-04-29T20:06:24.954Z,65.80
2019-04-29T20:08:54.488Z,66.00
2019-04-29T20:11:19.582Z,66.50
2019-04-29T20:14:02.078Z,66.50
2019-04-29T20:16:43.166Z,67.50
2019-04-29T20:19:20.994Z,67.60
2019-04-29T20:21:46.540Z,67.10
2019-04-29T20:24:17.199Z,67.00
2019-04-29T20:26:46.459Z,67.90
2019-04-29T20:29:15.607Z,68.20
2019-04-29T20:31:48.721Z,68.30
2019-04-29T20:34:12.648Z,68.10
2019-04-29T20:36:42.913Z,67.40
2019-04-29T20:39:15.191Z,68.00
2019-04-29T20:41:41.299Z,67.70
2019-04-29T20:44:09.648Z,68.10
2019-04-29T20:46:45.344Z,69.80
2019-04-29T20:49:07.937Z,69.10
2019-04-29T20:51:48.627Z,69.40
2019-04-29T20:54:19.105Z,70.90
2019-04-29T20:56:46.950Z,71.10
2019-04-29T20:59:15.463Z,71.00
2019-04-29T21:01:47.038Z,71.30
2019-04-29T21:04:30.457Z,71.90
2019-04-29T21:06:59.213Z,73.20
2019-04-29T21:09:16.688Z,72.90
2019-04-29T21:11:56.618Z,73.30
2019-04-29T21:14:33.980Z,72.80
2019-04-29T21:17:02.298Z,73.30
2019-04-29T21:19:29.957Z,73.60
2019-04-29T21:21:57.363Z,74.00
2019-04-29T21:24:25.380Z,73.50
2019-04-29T21:26:52.726Z,72.40
2019-04-29T21:29:20.079Z,72.90
2019-04-29T21:31:50.612Z,74.30
2019-04-29T21:34:18.376Z,74.70
2019-04-29T21:37:17.227Z,75.30
2019-04-29T21:40:14.857Z,75.00
2019-04-29T21:42:47.358Z,75.00
2019-04-29T21:45:17.922Z,74.20
2019-04-29T21:47:53.500Z,73.10
2019-04-29T21:50:20.418Z,74.10
2019-04-29T21:52:48.186Z,74.70
2019-04-29T21:55:16.115Z,75.40
2019-04-29T21:57:43.852Z,75.90
2019-04-29T22:00:13.143Z,75.90
2019-04-29T22:02:46.669Z,75.20
2019-04-29T22:05:14.758Z,74.60
2019-04-29T22:07:44.553Z,74.20
2019-04-29T22:10:11.175Z,75.40
2019-04-29T22:12:38.664Z,75.70
2019-04-29T22:15:06.022Z,76.00
2019-04-29T22:17:34.314Z,76.20
2019-04-29T22:20:07.674Z,75.90
2019-04-29T22:22:36.625Z,76.00
2019-04-29T22:25:09.684Z,76.30
2019-04-29T22:27:39.525Z,76.80
2019-04-29T22:30:05.825Z,77.90
2019-04-29T22:32:34.068Z,77.40
2019-04-29T22:35:01.843Z,79.10
2019-04-29T22:37:34.687Z,79.20
2019-04-29T22:40:03.044Z,79.30
2019-04-29T22:42:37.434Z,79.10
2019-04-29T22:45:05.709Z,79.10
2019-04-29T22:47:33.770Z,79.10
2019-04-29T22:50:03.309Z,78.70
2019-04-29T22:52:31.438Z,78.90
2019-04-29T22:55:01.566Z,78.90
2019-04-29T22:57:31.632Z,78.60
2019-04-29T22:59:58.673Z,78.70
2019-04-29T23:02:28.397Z,78.90
2019-04-29T23:04:55.712Z,79.10
2019-04-29T23:07:23.486Z,79.30
2019-04-29T23:09:52.083Z,79.40
2019-04-29T23:12:19.759Z,79.20
2019-04-29T23:14:47.548Z,79.30
2019-04-29T23:17:15.789Z,78.90
2019-04-29T23:19:46.540Z,78.70
2019-04-29T23:22:34.589Z,78.60
2019-04-29T23:25:15.674Z,79.10
2019-04-29T23:27:43.791Z,79.10
2019-04-29T23:30:13.720Z,78.70
2019-04-29T23:32:44.331Z,78.90
2019-04-29T23:35:11.973Z,79.40
2019-04-29T23:37:39.379Z,79.60
2019-04-29T23:40:07.157Z,79.70
2019-04-29T23:42:34.746Z,79.90
2019-04-29T23:45:02.344Z,79.80
2019-04-29T23:47:30.355Z,79.70
2019-04-29T23:49:58.119Z,78.90
2019-04-29T23:52:26.923Z,79.50
2019-04-29T23:54:54.474Z,80.10
2019-04-29T23:57:39.384Z,80.40
