createdAt,value
2023-03-30T00:00:23.102Z,45.30
2023-03-30T00:02:53.977Z,45.00
2023-03-30T00:05:23.713Z,43.67
2023-03-30T00:07:51.013Z,43.88
2023-03-30T00:10:19.264Z,48.13
2023-03-30T00:12:47.521Z,45.38
2023-03-30T00:15:16.602Z,50.65
2023-03-30T00:17:44.022Z,49.85
2023-03-30T00:20:12.646Z,56.10
2023-03-30T00:22:43.009Z,51.85
2023-03-30T00:25:12.371Z,53.85
2023-03-30T00:27:40.274Z,54.92
2023-03-30T00:30:10.863Z,55.55
2023-03-30T00:32:37.708Z,55.72
2023-03-30T00:35:05.377Z,56.03
2023-03-30T00:37:32.408Z,56.42
2023-03-30T00:39:58.958Z,54.08
2023-03-30T00:42:25.657Z,56.95
2023-03-30T00:45:10.278Z,56.38
2023-03-30T00:47:41.540Z,54.85
2023-03-30T00:50:09.560Z,52.47
2023-03-30T00:52:37.498Z,54.88
2023-03-30T00:55:10.272Z,55.60
2023-03-30T00:57:39.043Z,55.92
2023-03-30T01:00:08.804Z,53.28
2023-03-30T01:02:46.080Z,54.72
2023-03-30T01:05:13.188Z,51.95
2023-03-30T01:07:41.493Z,53.17
2023-03-30T01:10:09.704Z,53.78
2023-03-30T01:12:36.697Z,53.55
2023-03-30T01:15:03.546Z,52.97
2023-03-30T01:17:45.267Z,54.15
2023-03-30T01:20:28.348Z,52.45
2023-03-30T01:23:13.464Z,52.28
2023-03-30T01:28:39.110Z,48.47
2023-03-30T01:31:29.592Z,50.13
2023-03-30T01:34:17.953Z,49.95
2023-03-30T01:36:59.668Z,50.05
2023-03-30T01:40:02.227Z,48.75
2023-03-30T01:42:53.539Z,50.90
2023-03-30T01:45:25.989Z,54.78
2023-03-30T01:47:58.130Z,51.60
2023-03-30T01:50:30.347Z,50.30
2023-03-30T01:53:02.818Z,52.05
2023-03-30T01:55:36.851Z,50.80
2023-03-30T01:58:21.732Z,51.55
2023-03-30T02:00:50.454Z,50.92
2023-03-30T02:03:30.507Z,51.30
2023-03-30T02:06:07.606Z,48.72
2023-03-30T02:08:36.850Z,49.92
2023-03-30T02:11:04.286Z,49.97
2023-03-30T02:13:32.840Z,50.00
2023-03-30T02:16:05.005Z,48.05
2023-03-30T02:18:31.664Z,48.50
2023-03-30T02:20:59.345Z,48.05
2023-03-30T02:23:31.932Z,48.90
2023-03-30T02:25:58.548Z,47.47
2023-03-30T02:28:25.503Z,45.63
2023-03-30T02:30:52.130Z,47.97
2023-03-30T02:33:29.879Z,45.20
2023-03-30T02:36:04.117Z,44.08
2023-03-30T02:38:42.541Z,42.67
2023-03-30T02:41:37.898Z,47.30
2023-03-30T02:44:18.497Z,42.92
2023-03-30T02:47:26.257Z,40.70
2023-03-30T02:50:10.366Z,40.25
2023-03-30T02:53:08.872Z,38.45
2023-03-30T02:55:45.979Z,37.05
2023-03-30T02:58:16.179Z,37.90
2023-03-30T03:01:08.399Z,37.22
2023-03-30T03:03:42.843Z,37.88
2023-03-30T03:06:11.601Z,40.65
2023-03-30T03:08:41.058Z,44.30
2023-03-30T03:11:08.189Z,47.42
2023-03-30T03:13:39.679Z,49.90
2023-03-30T03:16:11.015Z,46.83
2023-03-30T03:18:41.914Z,53.78
2023-03-30T03:21:11.203Z,56.90
2023-03-30T03:23:38.060Z,58.17
2023-03-30T03:26:05.050Z,59.45
2023-03-30T03:28:31.786Z,62.45
2023-03-30T03:30:59.841Z,60.10
2023-03-30T03:33:27.480Z,61.35
2023-03-30T03:35:54.452Z,57.60
2023-03-30T03:38:22.212Z,61.20
2023-03-30T03:40:57.545Z,60.60
2023-03-30T03:43:24.306Z,61.08
2023-03-30T03:45:51.644Z,56.78
2023-03-30T03:48:20.413Z,56.20
2023-03-30T03:50:55.099Z,54.78
2023-03-30T03:55:48.478Z,46.20
2023-03-30T03:58:16.469Z,53.00
2023-03-30T04:00:43.488Z,53.22
2023-03-30T04:03:12.272Z,53.00
2023-03-30T04:05:39.693Z,53.92
2023-03-30T04:08:09.132Z,51.58
2023-03-30T04:10:35.651Z,53.08
2023-03-30T04:13:02.316Z,50.67
2023-03-30T04:15:29.039Z,58.75
2023-03-30T04:17:58.438Z,57.22
2023-03-30T04:20:26.529Z,54.85
2023-03-30T04:22:53.807Z,57.60
2023-03-30T04:25:29.127Z,58.00
2023-03-30T04:27:56.769Z,57.45
2023-03-30T04:30:24.201Z,54.97
2023-03-30T04:33:03.912Z,59.22
2023-03-30T04:35:32.209Z,59.53
2023-03-30T04:38:00.168Z,56.28
2023-03-30T04:40:26.923Z,55.08
2023-03-30T04:42:53.758Z,55.40
2023-03-30T04:45:21.052Z,52.38
2023-03-30T04:47:47.745Z,51.70
2023-03-30T04:50:14.760Z,50.95
2023-03-30T04:52:41.344Z,53.20
2023-03-30T04:55:09.822Z,50.10
2023-03-30T04:57:36.466Z,48.22
2023-03-30T05:00:07.721Z,44.83
2023-03-30T05:02:34.497Z,44.28
2023-03-30T05:05:01.602Z,40.75
2023-03-30T05:07:28.174Z,39.88
2023-03-30T05:09:54.705Z,41.05
2023-03-30T05:12:21.583Z,39.58
2023-03-30T05:14:48.139Z,37.22
2023-03-30T05:17:14.825Z,38.30
2023-03-30T05:19:41.408Z,37.42
2023-03-30T05:22:07.971Z,37.33
2023-03-30T05:24:34.662Z,38.60
2023-03-30T05:27:02.320Z,39.55
2023-03-30T05:29:31.257Z,39.33
2023-03-30T05:31:57.816Z,39.42
2023-03-30T05:34:24.455Z,38.45
2023-03-30T05:36:51.052Z,41.42
2023-03-30T05:39:17.647Z,47.97
2023-03-30T05:41:44.176Z,52.25
2023-03-30T05:44:11.290Z,45.05
2023-03-30T05:46:37.889Z,35.22
2023-03-30T05:49:04.937Z,29.65
2023-03-30T05:51:31.526Z,26.77
2023-03-30T05:53:58.415Z,27.23
2023-03-30T05:56:25.235Z,26.00
2023-03-30T05:58:51.905Z,24.52
2023-03-30T06:01:20.845Z,25.13
2023-03-30T06:03:48.082Z,25.70
2023-03-30T06:06:16.525Z,25.42
2023-03-30T06:08:43.348Z,25.88
2023-03-30T06:11:09.928Z,27.70
2023-03-30T06:13:36.507Z,27.23
2023-03-30T06:16:03.795Z,29.60
2023-03-30T06:18:30.763Z,26.15
2023-03-30T06:20:57.527Z,27.95
2023-03-30T06:23:24.099Z,27.70
2023-03-30T06:25:53.260Z,28.02
2023-03-30T06:28:20.665Z,27.77
2023-03-30T06:30:49.284Z,29.30
2023-03-30T06:33:17.691Z,32.72
2023-03-30T06:35:48.556Z,29.38
2023-03-30T06:38:16.317Z,35.35
2023-03-30T06:40:43.026Z,33.50
2023-03-30T06:43:17.168Z,28.95
2023-03-30T06:45:50.060Z,29.10
2023-03-30T06:48:16.753Z,29.83
2023-03-30T06:50:46.186Z,29.58
2023-03-30T06:53:13.201Z,30.60
2023-03-30T06:55:40.009Z,31.75
2023-03-30T06:58:06.627Z,33.10
2023-03-30T07:00:33.432Z,33.58
2023-03-30T07:03:00.335Z,33.58
2023-03-30T07:05:29.968Z,34.33
2023-03-30T07:07:57.065Z,34.97
2023-03-30T07:10:23.697Z,34.88
2023-03-30T07:12:50.396Z,34.55
2023-03-30T07:15:17.325Z,34.78
2023-03-30T07:17:44.223Z,33.20
2023-03-30T07:20:15.988Z,32.05
2023-03-30T07:22:43.191Z,34.00
2023-03-30T07:25:10.950Z,33.83
2023-03-30T07:27:38.319Z,34.22
2023-03-30T07:30:20.507Z,33.75
2023-03-30T07:32:50.928Z,35.58
2023-03-30T07:35:18.585Z,33.83
2023-03-30T07:37:45.824Z,32.85
2023-03-30T07:40:13.052Z,31.20
2023-03-30T07:42:39.710Z,34.63
2023-03-30T07:45:07.299Z,33.72
2023-03-30T07:47:33.975Z,31.73
2023-03-30T07:50:00.820Z,34.17
2023-03-30T07:52:27.558Z,35.13
2023-03-30T07:54:57.243Z,33.45
2023-03-30T07:57:24.477Z,33.88
2023-03-30T07:59:51.502Z,33.05
2023-03-30T08:02:18.357Z,31.73
2023-03-30T08:04:45.655Z,31.52
2023-03-30T08:07:13.379Z,31.45
2023-03-30T08:09:40.009Z,30.88
2023-03-30T08:12:07.130Z,31.20
2023-03-30T08:14:33.734Z,33.47
2023-03-30T08:17:00.693Z,31.35
2023-03-30T08:19:28.639Z,32.63
2023-03-30T08:21:57.077Z,30.60
2023-03-30T08:24:24.038Z,31.00
2023-03-30T08:26:51.175Z,30.20
2023-03-30T08:29:18.816Z,28.27
2023-03-30T08:31:45.740Z,27.30
2023-03-30T08:34:12.461Z,25.25
2023-03-30T08:36:39.567Z,26.38
2023-03-30T08:39:06.400Z,26.77
2023-03-30T08:42:06.235Z,27.17
2023-03-30T08:44:39.809Z,26.45
2023-03-30T08:47:13.184Z,27.10
2023-03-30T08:49:44.813Z,25.88
2023-03-30T08:52:22.883Z,24.50
2023-03-30T08:54:52.123Z,25.83
2023-03-30T08:57:38.236Z,25.33
2023-03-30T09:00:27.406Z,25.20
2023-03-30T09:03:08.066Z,25.08
2023-03-30T09:05:42.940Z,26.25
2023-03-30T09:08:12.681Z,34.00
2023-03-30T09:10:45.269Z,27.15
2023-03-30T09:13:18.798Z,25.73
2023-03-30T09:16:03.661Z,25.85
2023-03-30T09:18:35.187Z,24.65
2023-03-30T09:21:06.314Z,24.83
2023-03-30T09:23:34.032Z,24.38
2023-03-30T09:26:23.758Z,24.65
2023-03-30T09:28:53.550Z,23.75
2023-03-30T09:31:44.303Z,26.25
2023-03-30T09:34:31.228Z,28.55
2023-03-30T09:37:04.933Z,27.40
2023-03-30T09:39:34.598Z,29.10
2023-03-30T09:42:14.658Z,28.85
2023-03-30T09:44:45.101Z,28.08
2023-03-30T09:47:28.498Z,29.48
2023-03-30T09:50:00.933Z,29.58
2023-03-30T09:52:30.110Z,30.38
2023-03-30T09:54:57.385Z,32.05
2023-03-30T09:57:32.360Z,31.08
2023-03-30T10:00:01.374Z,33.00
2023-03-30T10:02:31.504Z,32.63
2023-03-30T10:05:02.433Z,33.20
2023-03-30T10:07:29.165Z,34.15
2023-03-30T10:09:58.757Z,35.47
2023-03-30T10:12:27.407Z,35.92
2023-03-30T10:15:01.582Z,36.67
2023-03-30T10:17:28.908Z,36.30
2023-03-30T10:20:24.381Z,38.67
2023-03-30T10:23:05.868Z,40.10
2023-03-30T10:25:33.665Z,40.95
2023-03-30T10:28:03.212Z,39.38
2023-03-30T10:30:30.744Z,42.78
2023-03-30T10:33:02.517Z,46.75
2023-03-30T10:35:37.764Z,43.47
2023-03-30T10:38:07.067Z,41.63
2023-03-30T10:40:37.264Z,40.47
2023-03-30T10:43:08.605Z,38.85
2023-03-30T10:45:40.838Z,38.78
2023-03-30T10:48:34.757Z,41.33
2023-03-30T10:51:17.988Z,38.13
2023-03-30T10:53:59.878Z,40.38
2023-03-30T10:56:41.870Z,39.95
2023-03-30T10:59:32.752Z,42.40
2023-03-30T11:02:02.295Z,45.63
2023-03-30T11:04:34.050Z,46.67
2023-03-30T11:07:01.770Z,38.42
2023-03-30T11:09:37.800Z,34.58
2023-03-30T11:12:20.512Z,35.08
2023-03-30T11:14:55.415Z,34.17
2023-03-30T11:18:00.011Z,32.95
2023-03-30T11:20:31.226Z,30.00
2023-03-30T11:23:00.928Z,30.95
2023-03-30T11:25:34.480Z,30.65
2023-03-30T11:28:16.321Z,29.65
2023-03-30T11:30:43.896Z,31.55
2023-03-30T11:33:29.298Z,32.35
2023-03-30T11:36:02.149Z,30.50
2023-03-30T11:38:56.586Z,30.80
2023-03-30T11:41:31.972Z,31.67
2023-03-30T11:43:58.601Z,29.05
2023-03-30T11:46:39.724Z,27.95
2023-03-30T11:49:07.532Z,27.15
2023-03-30T11:51:41.684Z,25.65
2023-03-30T11:54:28.532Z,24.25
2023-03-30T11:57:11.141Z,25.00
2023-03-30T12:00:09.775Z,24.90
2023-03-30T12:03:08.296Z,24.08
2023-03-30T12:05:43.395Z,23.42
2023-03-30T12:08:20.870Z,23.27
2023-03-30T12:10:51.603Z,23.52
2023-03-30T12:13:19.867Z,22.20
2023-03-30T12:16:03.855Z,24.02
2023-03-30T12:18:42.429Z,21.52
2023-03-30T12:21:31.873Z,20.95
2023-03-30T12:24:00.494Z,19.38
2023-03-30T12:26:30.002Z,18.83
2023-03-30T12:29:48.014Z,18.50
2023-03-30T12:31:57.278Z,17.77
2023-03-30T12:34:27.228Z,17.60
2023-03-30T12:37:00.916Z,17.35
2023-03-30T12:39:34.095Z,19.73
2023-03-30T12:42:15.053Z,17.30
2023-03-30T12:44:50.810Z,18.30
2023-03-30T12:47:33.625Z,17.17
2023-03-30T12:50:15.299Z,17.77
2023-03-30T12:52:47.838Z,17.45
2023-03-30T12:55:43.250Z,17.75
2023-03-30T12:58:43.773Z,16.98
2023-03-30T13:01:32.880Z,19.25
2023-03-30T13:04:02.538Z,18.17
2023-03-30T13:06:33.276Z,19.10
2023-03-30T13:09:25.965Z,18.45
2023-03-30T13:11:52.470Z,19.80
2023-03-30T13:14:31.216Z,19.35
2023-03-30T13:17:01.092Z,20.35
2023-03-30T13:19:33.662Z,18.90
2023-03-30T13:22:12.305Z,18.88
2023-03-30T13:24:42.262Z,19.65
2023-03-30T13:27:15.024Z,20.10
2023-03-30T13:29:48.708Z,20.63
2023-03-30T13:32:27.636Z,20.95
2023-03-30T13:35:07.580Z,20.40
2023-03-30T13:37:55.741Z,20.80
2023-03-30T13:40:54.333Z,20.45
2023-03-30T13:43:50.823Z,20.63
2023-03-30T13:46:29.271Z,21.52
2023-03-30T13:49:03.101Z,21.45
2023-03-30T13:51:30.735Z,22.38
2023-03-30T13:54:07.248Z,20.10
2023-03-30T13:56:38.102Z,22.52
2023-03-30T13:59:10.312Z,24.02
2023-03-30T14:01:39.485Z,22.48
2023-03-30T14:04:10.341Z,22.55
2023-03-30T14:06:44.260Z,23.52
2023-03-30T14:09:23.239Z,23.63
2023-03-30T14:11:57.504Z,23.25
2023-03-30T14:17:03.088Z,22.33
2023-03-30T14:19:34.861Z,23.65
2023-03-30T14:22:09.216Z,23.98
2023-03-30T14:24:36.274Z,22.55
2023-03-30T14:27:06.990Z,24.73
2023-03-30T14:29:34.277Z,25.13
2023-03-30T14:34:33.811Z,25.08
2023-03-30T14:37:03.626Z,25.95
2023-03-30T14:39:32.353Z,25.33
2023-03-30T14:42:09.757Z,25.75
2023-03-30T14:44:40.857Z,24.02
2023-03-30T14:47:08.121Z,26.02
2023-03-30T14:49:36.724Z,25.35
2023-03-30T14:52:39.796Z,25.17
2023-03-30T14:55:12.044Z,23.30
2023-03-30T14:57:43.489Z,25.65
2023-03-30T15:00:29.457Z,26.02
2023-03-30T15:02:59.879Z,25.77
2023-03-30T15:05:36.214Z,25.95
2023-03-30T15:08:04.027Z,25.75
2023-03-30T15:10:45.092Z,25.08
2023-03-30T15:13:38.574Z,25.35
2023-03-30T15:16:06.574Z,25.65
2023-03-30T15:18:36.523Z,26.45
2023-03-30T15:21:03.653Z,24.83
2023-03-30T15:23:42.564Z,26.08
2023-03-30T15:26:11.395Z,25.17
2023-03-30T15:28:46.916Z,26.70
2023-03-30T15:31:15.171Z,26.08
2023-03-30T15:33:43.800Z,24.50
2023-03-30T15:36:17.567Z,24.85
2023-03-30T15:38:56.072Z,29.20
2023-03-30T15:41:42.645Z,25.88
2023-03-30T15:44:12.411Z,25.73
2023-03-30T15:46:40.622Z,25.27
2023-03-30T15:49:08.326Z,25.15
2023-03-30T15:51:58.392Z,25.33
2023-03-30T15:54:38.801Z,23.60
2023-03-30T15:57:13.453Z,25.15
2023-03-30T15:59:53.369Z,24.15
2023-03-30T16:02:23.616Z,21.88
2023-03-30T16:04:51.638Z,23.73
2023-03-30T16:07:27.005Z,24.23
2023-03-30T16:09:53.658Z,22.27
2023-03-30T16:12:25.295Z,20.27
2023-03-30T16:14:53.036Z,19.17
2023-03-30T16:17:19.679Z,19.60
2023-03-30T16:19:46.696Z,30.17
2023-03-30T16:22:15.072Z,49.80
2023-03-30T16:24:42.280Z,83.03
2023-03-30T16:27:12.061Z,107.88
2023-03-30T16:29:38.921Z,87.40
2023-03-30T16:32:05.930Z,75.45
2023-03-30T16:34:32.629Z,71.60
2023-03-30T16:36:59.356Z,71.57
2023-03-30T16:39:28.838Z,80.60
2023-03-30T16:41:56.159Z,94.80
2023-03-30T16:44:24.631Z,108.90
2023-03-30T16:46:52.400Z,119.00
2023-03-30T16:49:21.793Z,130.65
2023-03-30T16:51:49.253Z,152.38
2023-03-30T16:54:30.349Z,160.07
2023-03-30T16:56:59.014Z,148.60
2023-03-30T16:59:27.498Z,150.48
2023-03-30T17:01:54.104Z,144.63
2023-03-30T17:04:20.817Z,147.73
2023-03-30T17:06:47.570Z,143.90
2023-03-30T17:09:17.314Z,137.50
2023-03-30T17:11:48.897Z,122.65
2023-03-30T17:14:16.276Z,107.57
2023-03-30T17:16:42.982Z,93.43
2023-03-30T17:19:12.561Z,88.07
2023-03-30T17:21:40.325Z,81.75
2023-03-30T17:24:07.243Z,72.45
2023-03-30T17:26:33.850Z,65.38
2023-03-30T17:29:00.665Z,60.90
2023-03-30T17:31:27.433Z,53.15
2023-03-30T17:33:54.665Z,54.45
2023-03-30T17:36:26.510Z,53.00
2023-03-30T17:38:53.331Z,49.42
2023-03-30T17:41:20.997Z,53.22
2023-03-30T17:43:48.390Z,54.55
2023-03-30T17:46:17.902Z,54.63
2023-03-30T17:48:44.713Z,58.83
2023-03-30T17:51:11.492Z,61.50
2023-03-30T17:53:38.836Z,72.45
2023-03-30T17:56:06.287Z,73.22
2023-03-30T17:58:35.414Z,75.03
2023-03-30T18:01:04.918Z,79.40
2023-03-30T18:03:31.891Z,89.38
2023-03-30T18:06:00.237Z,89.53
2023-03-30T18:08:27.360Z,101.95
2023-03-30T18:10:55.612Z,117.30
2023-03-30T18:13:23.758Z,120.78
2023-03-30T18:15:54.744Z,129.48
2023-03-30T18:18:25.116Z,133.75
2023-03-30T18:20:59.519Z,171.00
2023-03-30T18:23:26.254Z,144.90
2023-03-30T18:25:52.883Z,159.45
2023-03-30T18:28:20.754Z,178.48
2023-03-30T18:30:48.118Z,204.77
2023-03-30T18:33:18.210Z,212.55
2023-03-30T18:35:47.381Z,192.48
2023-03-30T18:38:16.741Z,194.35
2023-03-30T18:40:46.093Z,191.35
2023-03-30T18:43:13.493Z,197.18
2023-03-30T18:45:42.589Z,198.93
2023-03-30T18:48:13.147Z,202.38
2023-03-30T18:50:43.363Z,202.27
2023-03-30T18:53:12.601Z,193.65
2023-03-30T18:55:41.872Z,197.10
2023-03-30T18:58:18.440Z,197.95
2023-03-30T19:00:45.203Z,187.27
2023-03-30T19:03:13.383Z,188.82
2023-03-30T19:05:41.428Z,187.70
2023-03-30T19:08:22.543Z,176.38
2023-03-30T19:10:51.618Z,166.93
2023-03-30T19:13:21.020Z,159.27
2023-03-30T19:15:49.299Z,163.25
2023-03-30T19:18:17.942Z,154.40
2023-03-30T19:20:45.179Z,153.85
2023-03-30T19:23:14.094Z,138.57
2023-03-30T19:25:43.449Z,129.68
2023-03-30T19:28:11.776Z,128.20
2023-03-30T19:30:39.890Z,126.70
2023-03-30T19:33:11.200Z,117.90
2023-03-30T19:35:41.000Z,120.03
2023-03-30T19:38:07.691Z,115.97
2023-03-30T19:40:34.296Z,119.07
2023-03-30T19:43:00.863Z,115.15
2023-03-30T19:45:27.604Z,116.78
2023-03-30T19:47:54.231Z,114.38
2023-03-30T19:50:23.306Z,121.93
2023-03-30T19:52:51.007Z,114.53
2023-03-30T19:55:19.280Z,110.32
2023-03-30T19:57:46.433Z,106.47
2023-03-30T20:00:16.013Z,101.05
2023-03-30T20:02:45.045Z,102.13
2023-03-30T20:05:15.842Z,97.78
2023-03-30T20:07:44.307Z,90.68
2023-03-30T20:10:14.750Z,89.72
2023-03-30T20:12:41.512Z,83.22
2023-03-30T20:15:09.791Z,77.70
2023-03-30T20:17:36.772Z,78.40
2023-03-30T20:20:09.158Z,74.25
2023-03-30T20:22:37.450Z,74.05
2023-03-30T20:25:07.241Z,70.90
2023-03-30T20:27:35.270Z,66.78
2023-03-30T20:30:02.844Z,65.05
2023-03-30T20:32:29.631Z,63.40
2023-03-30T20:34:56.337Z,56.35
2023-03-30T20:37:22.956Z,57.08
2023-03-30T20:39:50.629Z,53.50
2023-03-30T20:42:18.390Z,53.95
2023-03-30T20:44:50.009Z,51.80
2023-03-30T20:47:18.060Z,51.58
2023-03-30T20:49:46.513Z,49.05
2023-03-30T20:52:13.168Z,48.92
2023-03-30T20:54:41.170Z,49.40
2023-03-30T20:57:08.039Z,49.15
2023-03-30T20:59:34.779Z,47.90
2023-03-30T21:02:01.603Z,50.50
2023-03-30T21:04:28.749Z,51.88
2023-03-30T21:06:55.966Z,53.10
2023-03-30T21:09:22.636Z,50.05
2023-03-30T21:11:49.260Z,49.70
2023-03-30T21:14:15.923Z,48.88
2023-03-30T21:16:42.521Z,47.95
2023-03-30T21:19:09.686Z,49.97
2023-03-30T21:21:37.814Z,50.28
2023-03-30T21:24:06.169Z,49.20
2023-03-30T21:26:32.778Z,51.22
2023-03-30T21:28:59.392Z,52.42
2023-03-30T21:31:26.040Z,49.30
2023-03-30T21:33:52.846Z,51.35
2023-03-30T21:36:19.660Z,49.40
2023-03-30T21:38:46.396Z,46.20
2023-03-30T21:41:19.085Z,46.80
2023-03-30T21:43:47.380Z,48.35
2023-03-30T21:46:20.345Z,50.72
2023-03-30T21:48:49.439Z,58.22
2023-03-30T21:51:20.767Z,59.95
2023-03-30T21:53:49.100Z,83.35
2023-03-30T21:56:16.073Z,102.22
2023-03-30T21:58:42.828Z,99.47
2023-03-30T22:01:12.639Z,89.05
2023-03-30T22:03:41.944Z,108.90
2023-03-30T22:06:11.335Z,105.78
2023-03-30T22:08:38.079Z,133.23
2023-03-30T22:11:11.758Z,126.40
2023-03-30T22:13:38.347Z,156.57
2023-03-30T22:16:25.906Z,139.38
2023-03-30T22:18:52.901Z,107.85
2023-03-30T22:21:24.766Z,124.07
2023-03-30T22:23:52.439Z,117.05
2023-03-30T22:26:19.017Z,126.55
2023-03-30T22:28:45.786Z,115.18
2023-03-30T22:31:15.107Z,150.95
2023-03-30T22:33:42.127Z,126.40
2023-03-30T22:36:20.530Z,145.98
2023-03-30T22:38:48.478Z,110.80
2023-03-30T22:41:15.661Z,114.10
2023-03-30T22:43:42.264Z,122.68
2023-03-30T22:46:09.112Z,133.48
2023-03-30T22:48:36.096Z,156.73
2023-03-30T22:51:04.068Z,126.97
2023-03-30T22:53:31.959Z,122.07
2023-03-30T22:55:58.568Z,146.10
2023-03-30T22:58:25.376Z,145.48
2023-03-30T23:00:52.027Z,141.68
2023-03-30T23:03:18.896Z,138.00
2023-03-30T23:05:52.242Z,145.13
2023-03-30T23:08:18.854Z,118.22
2023-03-30T23:10:45.935Z,118.15
2023-03-30T23:13:13.928Z,124.47
2023-03-30T23:15:40.650Z,134.00
2023-03-30T23:18:07.256Z,121.57
2023-03-30T23:20:33.922Z,111.97
2023-03-30T23:23:00.521Z,121.07
2023-03-30T23:25:27.339Z,155.02
2023-03-30T23:27:54.007Z,127.38
2023-03-30T23:30:20.730Z,161.35
2023-03-30T23:32:47.334Z,137.82
2023-03-30T23:35:13.999Z,165.45
2023-03-30T23:37:41.024Z,157.48
2023-03-30T23:40:08.373Z,145.73
2023-03-30T23:42:35.097Z,131.60
2023-03-30T23:45:01.770Z,148.93
2023-03-30T23:47:28.622Z,144.95
2023-03-30T23:49:55.267Z,162.20
2023-03-30T23:52:21.877Z,161.52
2023-03-30T23:54:52.289Z,157.48
2023-03-30T23:57:20.429Z,149.85
2023-03-30T23:59:47.167Z,145.18
