createdAt,value
2018-12-05T00:00:27.388Z,2.85
2018-12-05T00:01:27.380Z,2.77
2018-12-05T00:02:27.358Z,2.79
2018-12-05T00:03:27.344Z,2.80
2018-12-05T00:04:27.329Z,2.82
2018-12-05T00:05:27.314Z,2.77
2018-12-05T00:06:27.300Z,2.72
2018-12-05T00:07:27.283Z,2.74
2018-12-05T00:08:27.268Z,2.72
2018-12-05T00:09:27.253Z,2.77
2018-12-05T00:10:27.243Z,2.65
2018-12-05T00:11:27.222Z,2.79
2018-12-05T00:12:27.207Z,2.80
2018-12-05T00:13:27.193Z,2.67
2018-12-05T00:14:27.177Z,2.71
2018-12-05T00:15:27.162Z,2.64
2018-12-05T00:16:27.147Z,2.64
2018-12-05T00:17:27.132Z,2.69
2018-12-05T00:18:27.120Z,2.69
2018-12-05T00:19:27.101Z,2.62
2018-12-05T00:20:27.086Z,2.65
2018-12-05T00:21:27.072Z,2.67
2018-12-05T00:22:27.059Z,2.69
2018-12-05T00:23:27.042Z,2.65
2018-12-05T00:24:27.026Z,2.62
2018-12-05T00:25:27.015Z,2.67
2018-12-05T00:26:26.998Z,2.68
2018-12-05T00:27:26.981Z,2.65
2018-12-05T00:28:26.966Z,2.67
2018-12-05T00:29:26.952Z,2.65
2018-12-05T00:30:26.954Z,2.49
2018-12-05T00:31:26.921Z,2.62
2018-12-05T00:32:26.906Z,2.60
2018-12-05T00:33:26.892Z,2.56
2018-12-05T00:34:26.875Z,2.56
2018-12-05T00:35:26.863Z,2.53
2018-12-05T00:36:26.846Z,2.56
2018-12-05T00:37:26.833Z,2.53
2018-12-05T00:38:26.816Z,2.54
2018-12-05T00:39:26.801Z,2.61
2018-12-05T00:40:26.787Z,2.60
2018-12-05T00:41:26.774Z,2.57
2018-12-05T00:42:26.759Z,2.60
2018-12-05T00:43:26.745Z,2.51
2018-12-05T00:44:26.728Z,2.60
2018-12-05T00:45:26.712Z,2.56
2018-12-05T00:46:26.696Z,2.56
2018-12-05T00:47:26.681Z,2.56
2018-12-05T00:49:26.653Z,2.46
2018-12-05T00:50:26.640Z,2.49
2018-12-05T00:51:26.622Z,2.43
2018-12-05T00:52:26.607Z,2.39
2018-12-05T00:53:26.592Z,2.42
2018-12-05T00:54:26.576Z,2.36
2018-12-05T00:55:26.562Z,2.44
2018-12-05T00:56:26.547Z,2.38
2018-12-05T00:57:26.534Z,2.46
2018-12-05T00:58:26.515Z,2.43
2018-12-05T00:59:26.500Z,2.33
2018-12-05T01:00:26.485Z,2.46
2018-12-05T01:01:26.470Z,2.46
2018-12-05T01:02:26.454Z,2.38
2018-12-05T01:03:26.639Z,2.43
2018-12-05T01:04:26.425Z,2.50
2018-12-05T01:05:26.409Z,2.51
2018-12-05T01:06:26.392Z,2.54
2018-12-05T01:07:26.377Z,2.61
2018-12-05T01:08:26.369Z,2.56
2018-12-05T01:09:26.347Z,2.67
2018-12-05T01:10:26.331Z,2.67
2018-12-05T01:11:26.316Z,2.64
2018-12-05T01:12:26.301Z,2.69
2018-12-05T01:13:26.286Z,2.68
2018-12-05T01:14:26.269Z,2.67
2018-12-05T01:15:26.257Z,2.68
2018-12-05T01:16:26.239Z,2.69
2018-12-05T01:17:26.225Z,2.64
2018-12-05T01:18:26.208Z,2.64
2018-12-05T01:19:26.197Z,2.65
2018-12-05T01:20:26.178Z,2.67
2018-12-05T01:21:26.163Z,2.69
2018-12-05T01:22:26.147Z,2.71
2018-12-05T01:23:26.132Z,2.68
2018-12-05T01:24:26.123Z,2.68
2018-12-05T01:25:26.102Z,2.69
2018-12-05T01:26:26.087Z,2.72
2018-12-05T01:27:26.072Z,2.68
2018-12-05T01:28:26.057Z,2.71
2018-12-05T01:30:26.026Z,2.62
2018-12-05T01:31:26.011Z,2.56
2018-12-05T01:32:25.997Z,2.69
2018-12-05T01:33:25.982Z,2.65
2018-12-05T01:34:25.966Z,2.60
2018-12-05T01:35:25.952Z,2.62
2018-12-05T01:36:25.937Z,2.62
2018-12-05T01:37:25.922Z,2.57
2018-12-05T01:38:25.906Z,2.54
2018-12-05T01:39:25.898Z,2.54
2018-12-05T01:40:25.876Z,2.51
2018-12-05T01:41:25.862Z,2.54
2018-12-05T01:42:25.847Z,2.50
2018-12-05T01:43:25.832Z,2.54
2018-12-05T01:44:25.821Z,2.53
2018-12-05T01:45:26.005Z,2.53
2018-12-05T01:46:25.790Z,2.56
2018-12-05T01:47:25.773Z,2.56
2018-12-05T01:48:25.758Z,2.49
2018-12-05T01:49:25.744Z,2.56
2018-12-05T01:50:25.728Z,2.49
2018-12-05T01:51:25.918Z,2.51
2018-12-05T01:52:25.703Z,2.49
2018-12-05T01:53:25.685Z,2.50
2018-12-05T01:54:25.670Z,2.47
2018-12-05T01:55:25.655Z,2.53
2018-12-05T01:56:25.641Z,2.38
2018-12-05T01:57:25.626Z,2.43
2018-12-05T01:58:25.611Z,2.43
2018-12-05T01:59:25.596Z,2.33
2018-12-05T02:00:25.585Z,2.39
2018-12-05T02:01:25.568Z,2.29
2018-12-05T02:02:25.551Z,2.25
2018-12-05T02:03:25.539Z,2.28
2018-12-05T02:04:25.527Z,2.26
2018-12-05T02:05:25.513Z,2.22
2018-12-05T02:06:25.493Z,2.20
2018-12-05T02:07:25.483Z,2.13
2018-12-05T02:08:25.464Z,2.22
2018-12-05T02:09:25.450Z,2.14
2018-12-05T02:10:25.434Z,2.14
2018-12-05T02:11:25.420Z,2.13
2018-12-05T02:12:25.405Z,2.17
2018-12-05T02:13:25.879Z,2.20
2018-12-05T02:14:25.376Z,2.14
2018-12-05T02:15:25.362Z,2.20
2018-12-05T02:16:25.345Z,2.13
2018-12-05T02:17:25.331Z,2.20
2018-12-05T02:18:25.316Z,2.20
2018-12-05T02:19:25.301Z,2.17
2018-12-05T02:20:25.287Z,2.06
2018-12-05T02:21:25.272Z,2.06
2018-12-05T02:22:25.256Z,2.00
2018-12-05T02:23:25.242Z,2.00
2018-12-05T02:24:25.227Z,2.00
2018-12-05T02:25:25.216Z,2.06
2018-12-05T02:26:25.202Z,1.92
2018-12-05T02:27:25.185Z,1.85
2018-12-05T02:28:25.169Z,1.91
2018-12-05T02:29:25.155Z,1.89
2018-12-05T02:30:25.140Z,2.07
2018-12-05T02:31:25.126Z,2.08
2018-12-05T02:32:25.187Z,2.08
2018-12-05T02:33:25.101Z,2.08
2018-12-05T02:34:25.081Z,2.15
2018-12-05T02:35:25.066Z,2.25
2018-12-05T02:36:25.051Z,2.18
2018-12-05T02:37:25.037Z,2.32
2018-12-05T02:38:25.021Z,2.38
2018-12-05T02:39:25.007Z,2.36
2018-12-05T02:40:24.995Z,2.32
2018-12-05T02:41:24.982Z,2.35
2018-12-05T02:42:24.963Z,2.31
2018-12-05T02:43:24.948Z,2.38
2018-12-05T02:44:24.938Z,2.33
2018-12-05T02:45:24.920Z,2.38
2018-12-05T02:46:24.909Z,2.32
2018-12-05T02:47:24.890Z,2.46
2018-12-05T02:48:24.876Z,2.51
2018-12-05T02:49:24.861Z,2.44
2018-12-05T02:50:24.846Z,2.44
2018-12-05T02:51:24.837Z,2.49
2018-12-05T02:52:24.828Z,2.51
2018-12-05T02:53:24.804Z,2.57
2018-12-05T02:54:24.792Z,2.60
2018-12-05T02:55:24.782Z,2.64
2018-12-05T02:56:24.759Z,2.61
2018-12-05T02:57:24.743Z,2.61
2018-12-05T02:58:24.730Z,2.71
2018-12-05T02:59:24.714Z,2.68
2018-12-05T03:00:24.700Z,2.67
2018-12-05T03:01:24.686Z,2.68
2018-12-05T03:02:24.670Z,2.65
2018-12-05T03:03:24.656Z,2.67
2018-12-05T03:04:24.646Z,2.72
2018-12-05T03:05:24.635Z,2.65
2018-12-05T03:06:24.611Z,2.80
2018-12-05T03:07:24.597Z,2.82
2018-12-05T03:08:24.584Z,2.71
2018-12-05T03:09:24.569Z,2.69
2018-12-05T03:10:24.561Z,2.75
2018-12-05T03:11:24.541Z,2.71
2018-12-05T03:12:24.529Z,2.69
2018-12-05T03:13:24.511Z,2.75
2018-12-05T03:14:24.495Z,2.79
2018-12-05T03:15:24.481Z,2.74
2018-12-05T03:16:24.467Z,2.67
2018-12-05T03:17:24.452Z,2.74
2018-12-05T03:18:24.438Z,2.71
2018-12-05T03:19:24.423Z,2.75
2018-12-05T03:20:24.408Z,2.79
2018-12-05T03:21:24.394Z,2.60
2018-12-05T03:22:24.382Z,2.77
2018-12-05T03:23:24.567Z,2.71
2018-12-05T03:24:24.354Z,2.79
2018-12-05T03:25:24.337Z,2.79
2018-12-05T03:26:24.321Z,2.75
2018-12-05T03:27:24.307Z,2.69
2018-12-05T03:28:24.293Z,2.74
2018-12-05T03:29:24.279Z,2.61
2018-12-05T03:30:24.279Z,2.68
2018-12-05T03:31:24.252Z,2.67
2018-12-05T03:32:24.236Z,2.57
2018-12-05T03:33:24.221Z,2.68
2018-12-05T03:34:24.205Z,2.64
2018-12-05T03:35:24.191Z,2.53
2018-12-05T03:36:24.180Z,2.62
2018-12-05T03:37:24.162Z,2.60
2018-12-05T03:38:24.150Z,2.56
2018-12-05T03:39:24.132Z,2.53
2018-12-05T03:40:24.120Z,2.67
2018-12-05T03:41:24.104Z,2.65
2018-12-05T03:42:24.088Z,2.56
2018-12-05T03:43:24.074Z,2.68
2018-12-05T03:44:24.059Z,2.56
2018-12-05T03:45:24.049Z,2.56
2018-12-05T03:46:24.029Z,2.62
2018-12-05T03:47:24.014Z,2.65
2018-12-05T03:48:23.999Z,2.57
2018-12-05T03:49:23.986Z,2.61
2018-12-05T03:50:23.969Z,2.64
2018-12-05T03:51:23.955Z,2.56
2018-12-05T03:52:23.940Z,2.56
2018-12-05T03:53:23.929Z,2.57
2018-12-05T03:54:23.909Z,2.65
2018-12-05T03:55:23.894Z,2.56
2018-12-05T03:56:23.882Z,2.60
2018-12-05T03:57:23.865Z,2.53
2018-12-05T03:58:23.848Z,2.54
2018-12-05T03:59:23.838Z,2.51
2018-12-05T04:00:23.822Z,2.54
2018-12-05T04:01:23.804Z,2.60
2018-12-05T04:02:23.789Z,2.56
2018-12-05T04:03:23.774Z,2.54
2018-12-05T04:04:23.764Z,2.60
2018-12-05T04:05:23.953Z,2.53
2018-12-05T04:06:23.730Z,2.54
2018-12-05T04:07:23.712Z,2.54
2018-12-05T04:08:23.698Z,2.57
2018-12-05T04:09:23.691Z,2.54
2018-12-05T04:10:23.668Z,2.50
2018-12-05T04:11:23.653Z,2.53
2018-12-05T04:12:23.638Z,2.53
2018-12-05T04:13:23.626Z,2.50
2018-12-05T04:14:23.606Z,2.57
2018-12-05T04:15:23.592Z,2.60
2018-12-05T04:16:23.576Z,2.61
2018-12-05T04:17:23.562Z,2.61
2018-12-05T04:18:23.547Z,2.53
2018-12-05T04:19:23.531Z,2.57
2018-12-05T04:20:23.516Z,2.60
2018-12-05T04:21:23.500Z,2.54
2018-12-05T04:22:23.486Z,2.57
2018-12-05T04:23:25.294Z,2.56
2018-12-05T04:24:23.464Z,2.56
2018-12-05T04:25:23.441Z,2.57
2018-12-05T04:26:23.428Z,2.56
2018-12-05T04:27:23.409Z,2.57
2018-12-05T04:28:23.394Z,2.51
2018-12-05T04:29:23.382Z,2.51
2018-12-05T04:30:23.363Z,2.54
2018-12-05T04:31:23.348Z,2.60
2018-12-05T04:32:23.341Z,2.44
2018-12-05T04:33:23.319Z,2.46
2018-12-05T04:34:23.304Z,2.43
2018-12-05T04:35:23.289Z,2.44
2018-12-05T04:36:23.275Z,2.49
2018-12-05T04:37:23.259Z,2.49
2018-12-05T04:38:23.245Z,2.44
2018-12-05T04:39:23.231Z,2.49
2018-12-05T04:40:23.214Z,2.44
2018-12-05T04:41:23.200Z,2.47
2018-12-05T04:42:23.264Z,2.57
2018-12-05T04:43:23.177Z,2.56
2018-12-05T04:44:23.157Z,2.54
2018-12-05T04:45:23.144Z,2.56
2018-12-05T04:46:23.126Z,2.51
2018-12-05T04:47:23.110Z,2.51
2018-12-05T04:48:23.095Z,2.57
2018-12-05T04:49:23.079Z,2.51
2018-12-05T04:50:23.065Z,2.61
2018-12-05T04:51:23.052Z,2.57
2018-12-05T04:52:23.034Z,2.62
2018-12-05T04:53:23.020Z,2.65
2018-12-05T04:54:23.005Z,2.71
2018-12-05T04:55:22.989Z,2.65
2018-12-05T04:56:22.974Z,2.69
2018-12-05T04:57:22.960Z,2.71
2018-12-05T04:58:22.943Z,2.67
2018-12-05T04:59:22.929Z,2.68
2018-12-05T05:00:22.914Z,2.67
2018-12-05T05:01:22.898Z,2.69
2018-12-05T05:02:22.882Z,2.67
2018-12-05T05:03:22.869Z,2.67
2018-12-05T05:04:22.861Z,2.68
2018-12-05T05:05:22.838Z,2.68
2018-12-05T05:06:22.823Z,2.67
2018-12-05T05:07:22.809Z,2.69
2018-12-05T05:08:22.792Z,2.68
2018-12-05T05:09:22.854Z,2.68
2018-12-05T05:10:22.761Z,2.69
2018-12-05T05:11:22.748Z,2.68
2018-12-05T05:12:22.731Z,2.67
2018-12-05T05:13:22.724Z,2.68
2018-12-05T05:14:22.704Z,2.67
2018-12-05T05:15:22.686Z,2.79
2018-12-05T05:16:22.672Z,2.82
2018-12-05T05:17:22.656Z,2.79
2018-12-05T05:18:22.641Z,2.64
2018-12-05T05:19:22.625Z,2.74
2018-12-05T05:20:22.610Z,2.71
2018-12-05T05:21:22.596Z,2.75
2018-12-05T05:22:22.580Z,2.74
2018-12-05T05:23:22.601Z,2.80
2018-12-05T05:24:22.550Z,2.90
2018-12-05T05:25:22.537Z,2.83
2018-12-05T05:26:22.521Z,2.89
2018-12-05T05:27:22.511Z,2.97
2018-12-05T05:28:22.492Z,3.01
2018-12-05T05:29:22.481Z,3.01
2018-12-05T05:30:22.462Z,2.93
2018-12-05T05:31:23.833Z,2.97
2018-12-05T05:32:22.434Z,3.11
2018-12-05T05:33:22.420Z,3.08
2018-12-05T05:34:22.410Z,3.08
2018-12-05T05:35:22.391Z,3.04
2018-12-05T05:36:22.391Z,2.98
2018-12-05T05:37:22.362Z,3.03
2018-12-05T05:38:22.347Z,3.05
2018-12-05T05:39:22.334Z,3.08
2018-12-05T05:40:22.319Z,2.95
2018-12-05T05:41:22.305Z,2.95
2018-12-05T05:42:22.293Z,3.07
2018-12-05T05:43:22.275Z,3.04
2018-12-05T05:44:22.262Z,3.05
2018-12-05T05:45:22.253Z,3.04
2018-12-05T05:46:22.232Z,3.10
2018-12-05T05:47:22.219Z,3.21
2018-12-05T05:48:22.204Z,3.13
2018-12-05T05:49:22.196Z,3.21
2018-12-05T05:50:22.175Z,3.21
2018-12-05T05:51:22.161Z,3.19
2018-12-05T05:52:22.147Z,3.21
2018-12-05T05:53:22.136Z,3.25
2018-12-05T05:54:22.118Z,3.21
2018-12-05T05:55:22.139Z,3.22
2018-12-05T05:56:22.090Z,3.26
2018-12-05T05:57:22.076Z,3.26
2018-12-05T05:58:22.062Z,3.29
2018-12-05T05:59:22.053Z,3.40
2018-12-05T06:00:22.033Z,3.32
2018-12-05T06:01:22.020Z,3.40
2018-12-05T06:02:22.007Z,3.40
2018-12-05T06:03:21.991Z,3.37
2018-12-05T06:04:21.977Z,3.45
2018-12-05T06:05:21.964Z,3.42
2018-12-05T06:06:21.949Z,3.42
2018-12-05T06:07:21.935Z,3.47
2018-12-05T06:08:21.921Z,3.47
2018-12-05T06:09:21.908Z,3.50
2018-12-05T06:10:21.892Z,3.58
2018-12-05T06:11:21.879Z,3.59
2018-12-05T06:12:21.866Z,3.56
2018-12-05T06:13:21.851Z,3.63
2018-12-05T06:14:21.837Z,3.56
2018-12-05T06:15:21.823Z,3.53
2018-12-05T06:16:21.813Z,3.69
2018-12-05T06:17:21.797Z,3.60
2018-12-05T06:18:21.782Z,3.60
2018-12-05T06:19:21.769Z,3.76
2018-12-05T06:20:21.755Z,3.78
2018-12-05T06:21:21.743Z,3.78
2018-12-05T06:22:21.727Z,3.83
2018-12-05T06:23:21.715Z,3.74
2018-12-05T06:24:21.705Z,3.74
2018-12-05T06:25:21.688Z,3.86
2018-12-05T06:26:21.673Z,3.84
2018-12-05T06:27:21.660Z,3.76
2018-12-05T06:28:21.647Z,3.76
2018-12-05T06:29:21.634Z,3.83
2018-12-05T06:30:21.620Z,3.80
2018-12-05T06:31:21.605Z,3.83
2018-12-05T06:32:21.592Z,3.81
2018-12-05T06:33:21.580Z,3.78
2018-12-05T06:34:21.567Z,3.87
2018-12-05T06:35:21.552Z,3.78
2018-12-05T06:36:21.538Z,3.87
2018-12-05T06:37:21.541Z,3.88
2018-12-05T06:38:21.511Z,3.96
2018-12-05T06:39:21.500Z,3.96
2018-12-05T06:40:21.487Z,3.94
2018-12-05T06:41:21.475Z,3.94
2018-12-05T06:42:21.458Z,3.94
2018-12-05T06:43:21.444Z,4.02
2018-12-05T06:44:21.432Z,4.06
2018-12-05T06:45:21.419Z,3.98
2018-12-05T06:46:21.408Z,4.01
2018-12-05T06:47:21.393Z,4.05
2018-12-05T06:48:21.379Z,3.92
2018-12-05T06:49:21.367Z,4.01
2018-12-05T06:50:21.357Z,4.04
2018-12-05T06:51:21.339Z,4.01
2018-12-05T06:52:21.331Z,4.02
2018-12-05T06:53:21.314Z,3.92
2018-12-05T06:54:21.300Z,4.08
2018-12-05T06:55:21.290Z,4.02
2018-12-05T06:56:21.274Z,4.12
2018-12-05T06:57:21.261Z,4.04
2018-12-05T06:58:21.248Z,4.06
2018-12-05T06:59:21.238Z,4.10
2018-12-05T07:00:21.227Z,4.19
2018-12-05T07:01:21.211Z,4.20
2018-12-05T07:02:21.195Z,4.26
2018-12-05T07:03:21.183Z,4.40
2018-12-05T07:04:21.170Z,4.37
2018-12-05T07:05:21.157Z,4.35
2018-12-05T07:06:21.152Z,4.42
2018-12-05T07:07:21.139Z,4.44
2018-12-05T07:08:21.119Z,4.52
2018-12-05T07:09:21.107Z,4.59
2018-12-05T07:10:21.093Z,4.55
2018-12-05T07:11:21.087Z,4.70
2018-12-05T07:12:21.072Z,4.68
2018-12-05T07:13:21.056Z,4.71
2018-12-05T07:14:21.042Z,4.84
2018-12-05T07:15:21.030Z,4.90
2018-12-05T07:16:21.022Z,4.86
2018-12-05T07:17:21.008Z,4.92
2018-12-05T07:18:20.990Z,4.94
2018-12-05T07:19:20.984Z,4.97
2018-12-05T07:20:20.966Z,5.07
2018-12-05T07:21:20.953Z,5.15
2018-12-05T07:22:20.940Z,5.10
2018-12-05T07:23:20.927Z,5.17
2018-12-05T07:24:20.923Z,5.25
2018-12-05T07:25:20.903Z,5.28
2018-12-05T07:26:20.889Z,5.28
2018-12-05T07:27:20.881Z,5.30
2018-12-05T07:28:20.875Z,5.28
2018-12-05T07:29:20.851Z,5.33
2018-12-05T07:30:20.839Z,5.38
2018-12-05T07:31:20.826Z,5.29
2018-12-05T07:32:20.814Z,5.35
2018-12-05T07:33:20.807Z,5.33
2018-12-05T07:34:20.790Z,5.41
2018-12-05T07:35:20.775Z,5.44
2018-12-05T07:36:20.764Z,5.44
2018-12-05T07:37:20.753Z,5.44
2018-12-05T07:38:20.741Z,5.43
2018-12-05T07:40:20.716Z,5.46
2018-12-05T07:41:20.702Z,5.44
2018-12-05T07:42:20.689Z,5.38
2018-12-05T07:43:20.680Z,5.47
2018-12-05T07:44:20.664Z,5.56
2018-12-05T07:45:20.660Z,5.59
2018-12-05T07:46:20.640Z,5.57
2018-12-05T07:47:20.630Z,5.68
2018-12-05T07:48:20.617Z,5.71
2018-12-05T07:49:20.603Z,5.68
2018-12-05T07:50:20.594Z,5.73
2018-12-05T07:51:20.578Z,5.75
2018-12-05T07:52:20.975Z,5.76
2018-12-05T07:53:20.553Z,5.76
2018-12-05T07:54:20.541Z,5.72
2018-12-05T07:55:20.528Z,5.79
2018-12-05T07:56:20.515Z,5.79
2018-12-05T07:57:20.509Z,5.89
2018-12-05T07:58:20.495Z,5.89
2018-12-05T07:59:20.478Z,5.80
2018-12-05T08:00:20.465Z,5.90
2018-12-05T08:01:20.456Z,5.86
2018-12-05T08:02:20.481Z,5.86
2018-12-05T08:03:20.437Z,5.89
2018-12-05T08:04:20.417Z,5.87
2018-12-05T08:05:20.408Z,5.84
2018-12-05T08:06:20.392Z,5.83
2018-12-05T08:07:20.379Z,5.87
2018-12-05T08:08:20.371Z,5.87
2018-12-05T08:09:20.360Z,5.86
2018-12-05T08:10:20.343Z,5.84
2018-12-05T08:11:20.332Z,5.84
2018-12-05T08:12:20.321Z,5.83
2018-12-05T08:13:20.391Z,5.80
2018-12-05T08:14:20.302Z,5.89
2018-12-05T08:15:20.285Z,5.89
2018-12-05T08:16:20.271Z,5.93
2018-12-05T08:17:20.263Z,5.90
2018-12-05T08:18:20.247Z,5.94
2018-12-05T08:19:20.235Z,5.97
2018-12-05T08:20:20.224Z,5.97
2018-12-05T08:21:20.215Z,5.99
2018-12-05T08:22:20.199Z,6.01
2018-12-05T08:23:20.193Z,5.97
2018-12-05T08:24:20.226Z,6.01
2018-12-05T08:25:20.167Z,6.01
2018-12-05T08:26:20.152Z,6.02
2018-12-05T08:27:20.140Z,6.14
2018-12-05T08:28:20.140Z,6.11
2018-12-05T08:29:20.123Z,6.08
2018-12-05T08:30:20.177Z,6.11
2018-12-05T08:31:20.098Z,6.09
2018-12-05T08:32:20.085Z,6.22
2018-12-05T08:33:20.073Z,6.12
2018-12-05T08:34:20.058Z,6.12
2018-12-05T08:35:20.048Z,6.27
2018-12-05T08:36:20.237Z,6.24
2018-12-05T08:37:20.025Z,6.38
2018-12-05T08:38:20.013Z,6.38
2018-12-05T08:39:20.003Z,6.39
2018-12-05T08:40:19.993Z,6.42
2018-12-05T08:41:19.978Z,6.45
2018-12-05T08:42:19.967Z,6.56
2018-12-05T08:43:19.965Z,6.56
2018-12-05T08:44:19.944Z,6.60
2018-12-05T08:45:19.932Z,6.63
2018-12-05T08:46:19.920Z,6.72
2018-12-05T08:47:19.909Z,6.69
2018-12-05T08:48:19.899Z,6.67
2018-12-05T08:49:19.886Z,6.72
2018-12-05T08:50:19.879Z,6.84
2018-12-05T08:51:19.868Z,6.79
2018-12-05T08:52:19.852Z,6.87
2018-12-05T08:53:19.846Z,6.78
2018-12-05T08:54:21.264Z,6.82
2018-12-05T08:55:19.825Z,6.97
2018-12-05T08:56:19.807Z,6.95
2018-12-05T08:57:19.796Z,7.06
2018-12-05T08:58:19.790Z,6.99
2018-12-05T08:59:19.776Z,7.07
2018-12-05T09:00:19.763Z,7.10
2018-12-05T09:01:19.758Z,7.11
2018-12-05T09:02:19.740Z,7.11
2018-12-05T09:03:19.734Z,7.03
2018-12-05T09:04:19.722Z,7.05
2018-12-05T09:05:19.713Z,7.07
2018-12-05T09:06:19.697Z,7.10
2018-12-05T09:07:19.688Z,7.10
2018-12-05T09:08:19.677Z,7.23
2018-12-05T09:09:19.664Z,7.21
2018-12-05T09:10:19.655Z,7.14
2018-12-05T09:11:19.645Z,7.31
2018-12-05T09:12:19.631Z,7.20
2018-12-05T09:13:19.621Z,7.32
2018-12-05T09:14:19.612Z,7.23
2018-12-05T09:15:19.605Z,7.29
2018-12-05T09:16:19.592Z,7.40
2018-12-05T09:17:19.581Z,7.33
2018-12-05T09:18:19.569Z,7.42
2018-12-05T09:19:19.556Z,7.40
2018-12-05T09:20:19.557Z,7.47
2018-12-05T09:21:19.535Z,7.50
2018-12-05T09:22:19.523Z,7.51
2018-12-05T09:23:19.512Z,7.54
2018-12-05T09:24:19.502Z,7.69
2018-12-05T09:25:19.492Z,7.63
2018-12-05T09:26:19.484Z,7.72
2018-12-05T09:27:19.470Z,7.79
2018-12-05T09:28:19.459Z,7.91
2018-12-05T09:29:19.449Z,7.87
2018-12-05T09:30:19.439Z,7.83
2018-12-05T09:31:19.428Z,7.87
2018-12-05T09:32:19.426Z,7.93
2018-12-05T09:33:19.408Z,8.05
2018-12-05T09:34:19.402Z,7.94
2018-12-05T09:35:19.386Z,8.01
2018-12-05T09:36:19.377Z,8.15
2018-12-05T09:37:19.371Z,8.20
2018-12-05T09:38:19.356Z,8.20
2018-12-05T09:39:19.344Z,8.37
2018-12-05T09:40:19.335Z,8.33
2018-12-05T09:41:19.324Z,8.37
2018-12-05T09:42:19.315Z,8.42
2018-12-05T09:43:19.307Z,8.53
2018-12-05T09:44:19.339Z,8.48
2018-12-05T09:45:19.384Z,8.52
2018-12-05T09:46:19.273Z,8.53
2018-12-05T09:47:19.270Z,8.52
2018-12-05T09:48:19.253Z,8.46
2018-12-05T09:49:19.247Z,8.44
2018-12-05T09:50:19.233Z,8.33
2018-12-05T09:51:19.224Z,8.31
2018-12-05T09:52:19.215Z,8.36
2018-12-05T09:53:19.205Z,8.38
2018-12-05T09:54:19.194Z,8.41
2018-12-05T09:55:19.186Z,8.46
2018-12-05T09:56:19.173Z,8.38
2018-12-05T09:57:19.170Z,8.48
2018-12-05T09:58:19.152Z,8.53
2018-12-05T09:59:19.143Z,8.51
2018-12-05T10:00:19.132Z,8.52
2018-12-05T10:01:19.123Z,8.53
2018-12-05T10:02:19.115Z,8.51
2018-12-05T10:03:19.102Z,8.60
2018-12-05T10:04:19.092Z,8.55
2018-12-05T10:05:19.082Z,8.55
2018-12-05T10:06:19.122Z,8.56
2018-12-05T10:07:19.067Z,8.51
2018-12-05T10:08:19.062Z,8.51
2018-12-05T10:09:19.046Z,8.55
2018-12-05T10:10:19.033Z,8.51
2018-12-05T10:11:19.022Z,8.51
2018-12-05T10:12:19.013Z,8.55
2018-12-05T10:13:19.005Z,8.53
2018-12-05T10:14:18.994Z,8.56
2018-12-05T10:15:18.991Z,8.49
2018-12-05T10:16:18.973Z,8.66
2018-12-05T10:17:18.967Z,8.61
2018-12-05T10:18:18.953Z,8.63
2018-12-05T10:19:18.942Z,8.67
2018-12-05T10:20:18.937Z,8.70
2018-12-05T10:21:18.923Z,8.64
2018-12-05T10:22:18.912Z,8.78
2018-12-05T10:23:18.903Z,8.73
2018-12-05T10:24:18.893Z,8.70
2018-12-05T10:25:18.883Z,8.73
2018-12-05T10:26:18.872Z,8.74
2018-12-05T10:27:18.862Z,8.76
2018-12-05T10:28:18.859Z,8.76
2018-12-05T10:29:18.846Z,8.78
2018-12-05T10:30:18.836Z,8.70
2018-12-05T10:31:18.822Z,8.69
2018-12-05T10:32:18.814Z,8.71
2018-12-05T10:33:18.805Z,8.85
2018-12-05T10:34:18.793Z,8.84
2018-12-05T10:35:18.985Z,8.76
2018-12-05T10:36:18.773Z,8.85
2018-12-05T10:37:19.168Z,8.84
2018-12-05T10:38:18.753Z,8.81
2018-12-05T10:39:18.743Z,8.76
2018-12-05T10:40:18.733Z,8.76
2018-12-05T10:41:18.723Z,8.84
2018-12-05T10:42:18.713Z,8.88
2018-12-05T10:43:18.703Z,8.94
2018-12-05T10:44:18.695Z,8.91
2018-12-05T10:45:18.684Z,8.87
2018-12-05T10:46:18.673Z,8.91
2018-12-05T10:47:18.666Z,8.92
2018-12-05T10:48:18.656Z,8.97
2018-12-05T10:49:18.644Z,9.08
2018-12-05T10:50:18.633Z,9.08
2018-12-05T10:51:18.624Z,9.02
2018-12-05T10:52:18.618Z,9.11
2018-12-05T10:53:18.606Z,9.06
2018-12-05T10:54:18.597Z,9.11
2018-12-05T10:55:18.583Z,9.16
2018-12-05T10:56:18.575Z,9.14
2018-12-05T10:57:18.564Z,9.16
2018-12-05T10:58:18.554Z,9.16
2018-12-05T10:59:18.544Z,9.14
2018-12-05T11:00:18.534Z,9.11
2018-12-05T11:01:18.524Z,9.11
2018-12-05T11:02:18.568Z,9.06
2018-12-05T11:03:18.503Z,9.19
2018-12-05T11:04:18.504Z,9.21
2018-12-05T11:05:18.491Z,9.26
2018-12-05T11:06:18.482Z,9.29
2018-12-05T11:07:18.665Z,9.25
2018-12-05T11:08:18.458Z,9.39
2018-12-05T11:09:18.449Z,9.39
2018-12-05T11:10:18.437Z,9.51
2018-12-05T11:11:18.428Z,9.61
2018-12-05T11:12:18.418Z,9.62
2018-12-05T11:13:19.294Z,9.69
2018-12-05T11:14:18.397Z,9.84
2018-12-05T11:15:18.388Z,9.94
2018-12-05T11:16:18.377Z,9.99
2018-12-05T11:17:18.371Z,10.07
2018-12-05T11:18:18.357Z,10.23
2018-12-05T11:19:18.358Z,10.34
2018-12-05T11:20:18.343Z,10.38
2018-12-05T11:21:18.332Z,10.69
2018-12-05T11:22:18.324Z,10.81
2018-12-05T11:23:18.312Z,10.86
2018-12-05T11:24:18.305Z,10.71
2018-12-05T11:25:18.299Z,10.84
2018-12-05T11:26:18.289Z,10.92
2018-12-05T11:27:18.277Z,11.07
2018-12-05T11:28:18.270Z,11.18
2018-12-05T11:29:18.261Z,11.35
2018-12-05T11:30:18.254Z,11.37
2018-12-05T11:31:18.246Z,11.33
2018-12-05T11:32:18.239Z,11.37
2018-12-05T11:33:18.231Z,11.50
2018-12-05T11:34:18.219Z,11.54
2018-12-05T11:35:18.213Z,11.62
2018-12-05T11:36:18.203Z,11.70
2018-12-05T11:37:18.197Z,11.83
2018-12-05T11:38:18.188Z,12.03
2018-12-05T11:39:18.181Z,12.13
2018-12-05T11:40:18.174Z,12.17
2018-12-05T11:41:18.169Z,12.25
2018-12-05T11:42:18.161Z,12.15
2018-12-05T11:43:18.151Z,12.22
2018-12-05T11:44:18.146Z,12.21
2018-12-05T11:45:18.138Z,12.17
2018-12-05T11:46:18.130Z,12.20
2018-12-05T11:47:18.144Z,12.04
2018-12-05T11:48:18.119Z,12.04
2018-12-05T11:49:18.316Z,11.97
2018-12-05T11:50:18.101Z,11.99
2018-12-05T11:51:18.091Z,11.90
2018-12-05T11:52:18.084Z,11.66
2018-12-05T11:53:18.077Z,11.57
2018-12-05T11:54:18.066Z,11.54
2018-12-05T11:55:18.058Z,11.44
2018-12-05T11:56:18.054Z,11.43
2018-12-05T11:57:18.042Z,11.41
2018-12-05T11:58:18.036Z,11.41
2018-12-05T11:59:18.029Z,11.37
2018-12-05T12:00:18.017Z,11.50
2018-12-05T12:01:18.015Z,11.51
2018-12-05T12:02:22.326Z,11.40
2018-12-05T12:03:17.997Z,11.41
2018-12-05T12:04:17.983Z,11.40
2018-12-05T12:05:17.974Z,11.40
2018-12-05T12:06:17.965Z,11.48
2018-12-05T12:07:17.957Z,11.68
2018-12-05T12:08:17.949Z,11.90
2018-12-05T12:09:17.940Z,12.06
2018-12-05T12:10:17.940Z,12.21
2018-12-05T12:11:17.937Z,12.46
2018-12-05T12:12:17.916Z,12.57
2018-12-05T12:13:17.907Z,12.72
2018-12-05T12:14:17.899Z,12.78
2018-12-05T12:15:17.900Z,12.78
2018-12-05T12:16:17.886Z,12.91
2018-12-05T12:17:17.882Z,12.83
2018-12-05T12:18:17.868Z,12.86
2018-12-05T12:19:17.864Z,12.90
2018-12-05T12:20:17.865Z,12.72
2018-12-05T12:21:17.847Z,12.65
2018-12-05T12:22:17.850Z,12.62
2018-12-05T12:23:17.830Z,12.55
2018-12-05T12:24:17.823Z,12.28
2018-12-05T12:25:17.820Z,12.21
2018-12-05T12:26:17.815Z,12.04
2018-12-05T12:27:17.801Z,11.91
2018-12-05T12:28:17.797Z,11.90
2018-12-05T12:29:17.783Z,11.75
2018-12-05T12:30:17.779Z,11.78
2018-12-05T12:31:17.772Z,11.62
2018-12-05T12:32:17.762Z,11.54
2018-12-05T12:33:17.751Z,11.62
2018-12-05T12:34:17.747Z,11.50
2018-12-05T12:35:17.739Z,11.54
2018-12-05T12:36:17.730Z,11.43
2018-12-05T12:37:17.717Z,11.45
2018-12-05T12:38:17.712Z,11.41
2018-12-05T12:39:17.704Z,11.36
2018-12-05T12:40:17.692Z,11.37
2018-12-05T12:41:17.683Z,11.23
2018-12-05T12:42:17.674Z,11.14
2018-12-05T12:43:17.664Z,11.15
2018-12-05T12:44:17.656Z,11.15
2018-12-05T12:45:17.646Z,11.11
2018-12-05T12:46:17.636Z,11.11
2018-12-05T12:47:17.628Z,11.15
2018-12-05T12:48:17.619Z,11.17
2018-12-05T12:49:17.610Z,11.15
2018-12-05T12:50:17.601Z,11.10
2018-12-05T12:51:17.591Z,11.02
2018-12-05T12:52:17.587Z,10.94
2018-12-05T12:53:17.577Z,10.90
2018-12-05T12:54:17.563Z,10.86
2018-12-05T12:55:17.553Z,10.87
2018-12-05T12:56:17.545Z,10.82
2018-12-05T12:57:17.535Z,10.87
2018-12-05T12:58:17.529Z,10.90
2018-12-05T12:59:17.517Z,10.86
2018-12-05T13:00:17.511Z,10.79
2018-12-05T13:01:17.701Z,10.92
2018-12-05T13:02:17.498Z,10.84
2018-12-05T13:03:17.478Z,10.86
2018-12-05T13:04:17.473Z,10.81
2018-12-05T13:05:17.467Z,10.81
2018-12-05T13:06:17.455Z,10.87
2018-12-05T13:07:17.439Z,10.79
2018-12-05T13:08:17.430Z,10.75
2018-12-05T13:09:17.422Z,10.82
2018-12-05T13:10:17.412Z,10.71
2018-12-05T13:11:17.406Z,10.69
2018-12-05T13:12:17.390Z,10.69
2018-12-05T13:13:17.380Z,10.76
2018-12-05T13:14:17.370Z,10.72
2018-12-05T13:15:17.361Z,10.75
2018-12-05T13:16:17.357Z,10.69
2018-12-05T13:17:17.348Z,10.63