createdAt,value
2023-01-28T00:04:00.635Z,3.2
2023-01-28T00:14:01.244Z,3.5
2023-01-28T00:24:01.880Z,3.4
2023-01-28T00:34:02.433Z,3
2023-01-28T00:44:02.990Z,4.1
2023-01-28T00:54:03.511Z,5.4
2023-01-28T01:04:03.984Z,5.3
2023-01-28T01:14:04.504Z,5.9
2023-01-28T01:24:05.057Z,6.9
2023-01-28T01:34:05.518Z,11.8
2023-01-28T01:44:05.941Z,18
2023-01-28T01:54:06.399Z,20.8
2023-01-28T02:04:06.874Z,21.3
2023-01-28T02:14:07.402Z,19.5
2023-01-28T02:24:07.937Z,20.8
2023-01-28T02:34:08.445Z,15.2
2023-01-28T02:44:08.974Z,14.1
2023-01-28T02:54:09.471Z,15.9
2023-01-28T03:04:09.990Z,17
2023-01-28T03:14:10.508Z,16.4
2023-01-28T03:24:11.012Z,13
2023-01-28T03:34:11.438Z,18.4
2023-01-28T03:44:11.927Z,15.6
2023-01-28T03:54:12.367Z,16.3
2023-01-28T04:04:12.814Z,19.6
2023-01-28T04:14:13.200Z,18.9
2023-01-28T04:24:13.615Z,19.8
2023-01-28T04:34:13.946Z,25.3
2023-01-28T04:44:14.281Z,25.8
2023-01-28T04:54:14.640Z,19.7
2023-01-28T05:04:15.049Z,20
2023-01-28T05:14:15.447Z,21.5
2023-01-28T05:24:15.849Z,19.8
2023-01-28T05:34:16.189Z,19.4
2023-01-28T05:44:16.641Z,21.4
2023-01-28T05:54:16.994Z,24
2023-01-28T06:04:17.328Z,17.9
2023-01-28T06:14:17.716Z,11.9
2023-01-28T06:24:18.134Z,11.9
2023-01-28T06:34:18.359Z,10.2
2023-01-28T06:44:18.715Z,8.9
2023-01-28T06:54:19.081Z,10.6
2023-01-28T07:04:19.414Z,9.2
2023-01-28T07:14:19.713Z,9.5
2023-01-28T07:24:20.208Z,8.6
2023-01-28T07:34:20.352Z,7.9
2023-01-28T07:44:20.652Z,7.1
2023-01-28T07:54:21.053Z,6.6
2023-01-28T08:04:21.511Z,9
2023-01-28T08:14:21.666Z,7.1
2023-01-28T08:24:22.110Z,6.5
2023-01-28T08:34:23.796Z,4.9
2023-01-28T08:44:22.640Z,6.4
2023-01-28T08:54:22.894Z,7.3
2023-01-28T09:04:23.219Z,7.1
2023-01-28T09:14:23.463Z,8.2
2023-01-28T09:24:23.723Z,10.2
2023-01-28T09:34:23.912Z,7.4
2023-01-28T09:44:24.229Z,6.1
2023-01-28T09:54:24.483Z,5.6
2023-01-28T10:04:24.814Z,6.2
2023-01-28T10:14:25.051Z,5.8
2023-01-28T10:24:26.230Z,4.4
2023-01-28T10:34:25.611Z,4.2
2023-01-28T10:44:25.859Z,3.5
2023-01-28T10:54:26.211Z,3.2
2023-01-28T11:04:26.594Z,2.6
2023-01-28T11:14:26.956Z,3.4
2023-01-28T11:24:27.348Z,3.6
2023-01-28T11:34:27.732Z,2.5
2023-01-28T11:44:28.222Z,4.5
2023-01-28T11:54:28.585Z,3.4
2023-01-28T12:04:28.907Z,4
2023-01-28T12:14:29.324Z,2.9
2023-01-28T12:24:29.683Z,3.6
2023-01-28T12:30:45.245Z,3.6
2023-01-28T12:31:41.399Z,3.6
2023-01-28T12:34:30.142Z,4.5
2023-01-28T12:44:30.526Z,4
2023-01-28T12:54:30.891Z,5.8
2023-01-28T13:04:32.607Z,4.1
2023-01-28T13:14:31.667Z,4.8
2023-01-28T13:24:32.318Z,3.8
2023-01-28T13:34:33.970Z,3.4
2023-01-28T13:44:33.149Z,4.7
2023-01-28T13:54:34.840Z,4.4
2023-01-28T14:04:34.052Z,4.2
2023-01-28T14:14:34.579Z,3.7
2023-01-28T14:24:36.477Z,3.7
2023-01-28T14:34:36.564Z,4
2023-01-28T14:44:36.011Z,2.7
2023-01-28T14:54:36.567Z,3.3
2023-01-28T14:58:10.776Z,3.3
2023-01-28T15:04:39.946Z,3
2023-01-28T15:14:37.804Z,3.5
2023-01-28T15:24:38.454Z,2.3
2023-01-28T15:34:39.375Z,2.3
2023-01-28T15:44:40.034Z,2.8
2023-01-28T15:54:41.105Z,2
2023-01-28T16:00:10.818Z,2
2023-01-28T16:04:53.447Z,2.3
2023-01-28T16:14:46.936Z,2
2023-01-28T16:24:43.778Z,2.3
2023-01-28T16:34:44.748Z,2.1
2023-01-28T16:44:48.195Z,2.7
2023-01-28T16:54:46.643Z,1.6
2023-01-28T17:04:47.878Z,1.1
2023-01-28T17:14:48.780Z,1.7
2023-01-28T17:24:50.171Z,1.1
2023-01-28T17:34:51.118Z,2.4
2023-01-28T17:44:56.887Z,1
2023-01-28T17:54:53.580Z,1.1
2023-01-28T18:04:59.014Z,1.4
2023-01-28T18:15:00.472Z,2.1
2023-01-28T18:24:57.452Z,1.5
2023-01-28T18:34:59.738Z,1.3
2023-01-28T18:45:00.314Z,1.1
2023-01-28T18:55:03.581Z,0.8
2023-01-28T19:05:02.921Z,1.2
2023-01-28T19:15:04.461Z,2.3
2023-01-28T19:25:05.708Z,1.5
2023-01-28T19:35:07.110Z,1.8
2023-01-28T19:45:08.623Z,1.2
2023-01-28T19:55:09.863Z,1.6
2023-01-28T19:56:13.685Z,1.6
2023-01-28T20:05:17.841Z,1.1
2023-01-28T20:11:23.370Z,1.1
2023-01-28T20:15:14.033Z,1.4
2023-01-28T20:25:14.887Z,0.9
2023-01-28T20:35:16.201Z,1.7
2023-01-28T21:23:58.788Z,1.7
2023-01-28T21:25:26.961Z,1.9
2023-01-28T21:28:44.703Z,1.9
2023-01-28T21:31:40.017Z,1.9
2023-01-28T21:32:53.197Z,1.9
2023-01-28T21:35:24.446Z,1
2023-01-28T21:55:32.311Z,2.6
2023-01-28T21:58:37.369Z,2.6
2023-01-28T21:59:52.039Z,2.6
2023-01-28T22:05:27.933Z,1.4
2023-01-28T22:15:29.106Z,1.8
2023-01-28T22:25:30.580Z,4.6
2023-01-28T22:31:12.952Z,4.6
2023-01-28T22:35:31.723Z,3.2
2023-01-28T22:38:46.115Z,3.2
2023-01-28T22:55:38.561Z,2.3
2023-01-28T22:57:52.450Z,2.3
2023-01-28T23:05:36.627Z,3.3
2023-01-28T23:12:01.016Z,3.3
2023-01-28T23:15:41.542Z,5.6
2023-01-28T23:25:37.709Z,6.1
2023-01-28T23:35:46.322Z,5.7
2023-01-28T23:45:42.329Z,5.9
2023-01-28T23:55:40.463Z,5.7
