createdAt,value
2019-05-09T03:23:32.432Z,18.42
2019-05-09T03:26:01.927Z,18.55
2019-05-09T03:28:50.344Z,17.87
2019-05-09T03:31:21.179Z,18.05
2019-05-09T03:33:51.003Z,18.85
2019-05-09T03:36:20.722Z,19.27
2019-05-09T03:38:50.168Z,19.15
2019-05-09T03:41:19.588Z,20.27
2019-05-09T03:43:49.042Z,20.75
2019-05-09T03:46:38.450Z,19.92
2019-05-09T03:49:08.455Z,20.77
2019-05-09T03:51:38.026Z,19.37
2019-05-09T03:54:08.196Z,20.43
2019-05-09T03:56:41.557Z,21.93
2019-05-09T03:59:10.966Z,21.12
2019-05-09T04:01:40.552Z,22.30
2019-05-09T04:04:09.991Z,20.70
2019-05-09T04:06:39.465Z,20.23
2019-05-09T04:09:09.141Z,20.82
2019-05-09T04:11:38.616Z,19.62
2019-05-09T04:14:12.585Z,22.02
2019-05-09T04:16:42.018Z,21.75
2019-05-09T04:19:11.485Z,23.45
2019-05-09T04:21:40.899Z,20.72
2019-05-09T04:24:10.675Z,22.90
2019-05-09T04:26:54.329Z,23.75
2019-05-09T04:29:23.801Z,22.05
2019-05-09T04:31:53.232Z,24.18
2019-05-09T04:34:22.762Z,23.32
2019-05-09T04:36:52.207Z,22.65
2019-05-09T04:39:23.828Z,22.95
2019-05-09T04:41:55.073Z,22.02
2019-05-09T04:44:42.842Z,21.87
2019-05-09T04:47:12.274Z,23.52
2019-05-09T04:49:45.129Z,24.18
2019-05-09T04:52:12.861Z,23.85
2019-05-09T04:54:42.309Z,24.85
2019-05-09T04:57:11.787Z,23.18
2019-05-09T05:00:00.292Z,23.30
2019-05-09T05:02:43.348Z,23.62
2019-05-09T05:05:12.814Z,24.00
2019-05-09T05:07:42.925Z,25.27
2019-05-09T05:10:12.448Z,23.10
2019-05-09T05:12:41.887Z,22.77
2019-05-09T05:15:11.343Z,23.45
2019-05-09T05:17:40.747Z,23.07
2019-05-09T05:20:13.763Z,24.37
2019-05-09T05:22:48.497Z,22.55
2019-05-09T05:25:17.995Z,22.42
2019-05-09T05:27:47.606Z,23.30
2019-05-09T05:30:18.022Z,22.67
2019-05-09T05:33:18.377Z,23.27
2019-05-09T05:35:50.969Z,22.85
2019-05-09T05:38:20.509Z,21.17
2019-05-09T05:40:50.031Z,22.48
2019-05-09T05:43:19.845Z,22.35
2019-05-09T05:45:55.393Z,20.12
2019-05-09T05:48:28.402Z,21.50
2019-05-09T05:50:57.994Z,21.12
2019-05-09T05:53:27.834Z,23.20
2019-05-09T05:55:58.042Z,21.55
2019-05-09T05:58:28.344Z,21.77
2019-05-09T06:00:58.908Z,19.90
2019-05-09T06:03:28.528Z,21.65
2019-05-09T06:05:58.542Z,19.25
2019-05-09T06:08:28.107Z,19.02
2019-05-09T06:10:57.768Z,21.45
2019-05-09T06:13:27.629Z,18.70
2019-05-09T06:15:58.662Z,18.12
2019-05-09T06:18:28.324Z,18.60
2019-05-09T06:20:58.416Z,19.70
2019-05-09T06:23:28.342Z,20.60
2019-05-09T06:25:59.874Z,19.40
2019-05-09T06:42:38.997Z,17.70
2019-05-09T06:45:32.860Z,16.82
2019-05-09T06:48:02.355Z,17.60
2019-05-09T06:50:32.224Z,16.93
2019-05-09T06:53:01.729Z,16.00
2019-05-09T06:55:31.170Z,16.73
2019-05-09T06:58:02.682Z,17.48
2019-05-09T07:00:44.772Z,16.65
2019-05-09T07:03:18.533Z,16.73
2019-05-09T07:06:21.934Z,18.05
2019-05-09T07:09:12.927Z,16.73
2019-05-09T07:11:42.663Z,17.12
2019-05-09T07:14:43.350Z,18.30
2019-05-09T07:17:13.168Z,18.32
2019-05-09T07:19:43.853Z,18.30
2019-05-09T07:22:28.847Z,16.27
2019-05-09T07:25:11.307Z,16.93
2019-05-09T07:27:40.828Z,16.65
2019-05-09T07:30:20.893Z,16.85
2019-05-09T07:33:31.135Z,17.65
2019-05-09T07:36:00.658Z,17.25
2019-05-09T07:38:31.158Z,18.00
2019-05-09T07:41:01.312Z,17.80
2019-05-09T07:43:30.879Z,17.10
2019-05-09T07:46:25.543Z,17.65
2019-05-09T07:48:57.751Z,15.32
2019-05-09T07:51:28.184Z,16.17
2019-05-09T07:53:58.891Z,15.53
2019-05-09T07:56:28.833Z,14.73
2019-05-09T07:58:58.667Z,15.32
2019-05-09T08:01:28.325Z,15.10
2019-05-09T08:03:58.537Z,14.98
2019-05-09T08:06:28.895Z,16.00
2019-05-09T08:08:58.560Z,14.47
2019-05-09T08:11:29.496Z,14.80
2019-05-09T08:13:59.014Z,12.58
2019-05-09T08:16:28.850Z,12.60
2019-05-09T08:18:58.704Z,12.40
2019-05-09T08:21:28.561Z,13.48
2019-05-09T08:23:58.143Z,11.85
2019-05-09T08:26:29.983Z,10.32
2019-05-09T08:28:58.882Z,10.98
2019-05-09T08:31:28.813Z,10.55
2019-05-09T08:33:59.305Z,10.05
2019-05-09T08:36:29.155Z,11.70
2019-05-09T08:38:59.091Z,11.80
2019-05-09T08:41:29.317Z,10.03
2019-05-09T08:43:59.367Z,9.93
2019-05-09T08:46:28.861Z,9.93
2019-05-09T08:48:58.643Z,15.18
2019-05-09T08:52:06.688Z,26.25
2019-05-09T08:54:40.217Z,23.55
2019-05-09T08:57:10.151Z,46.23
2019-05-09T08:59:39.985Z,17.25
2019-05-09T09:02:15.381Z,29.45
2019-05-09T09:04:40.669Z,15.10
2019-05-09T09:07:10.442Z,9.33
2019-05-09T09:09:41.332Z,9.40
2019-05-09T09:12:25.957Z,7.28
2019-05-09T09:14:41.938Z,5.78
2019-05-09T09:17:11.472Z,8.90
2019-05-09T09:19:40.902Z,8.23
2019-05-09T09:22:10.651Z,8.43
2019-05-09T09:24:40.124Z,7.60
2019-05-09T09:27:10.038Z,6.40
2019-05-09T09:29:39.598Z,6.25
2019-05-09T09:32:09.123Z,7.70
2019-05-09T09:34:58.712Z,6.30
2019-05-09T09:37:44.752Z,6.55
2019-05-09T09:39:59.622Z,6.28
2019-05-09T09:42:29.016Z,5.40
2019-05-09T09:44:58.964Z,4.47
2019-05-09T09:47:28.789Z,5.15
2019-05-09T09:50:00.255Z,6.15
2019-05-09T09:52:32.092Z,6.92
2019-05-09T09:55:00.505Z,5.20
2019-05-09T09:57:29.929Z,5.20
2019-05-09T10:00:18.497Z,4.83
2019-05-09T10:02:48.299Z,5.40
2019-05-09T10:05:18.413Z,8.03
2019-05-09T10:07:47.945Z,7.95
2019-05-09T10:10:33.191Z,5.03
2019-05-09T10:13:04.142Z,4.92
2019-05-09T10:15:43.034Z,6.08
2019-05-09T10:18:18.654Z,5.70
2019-05-09T10:20:53.717Z,5.97
2019-05-09T10:23:23.479Z,6.25
2019-05-09T10:25:52.932Z,7.78
2019-05-09T10:28:22.423Z,9.58
2019-05-09T10:30:51.902Z,11.05
2019-05-09T10:33:21.366Z,9.43
2019-05-09T10:35:50.834Z,8.93
2019-05-09T10:38:20.261Z,8.55
2019-05-09T10:40:53.179Z,9.80
2019-05-09T10:43:39.769Z,6.62
2019-05-09T10:46:39.045Z,6.35
2019-05-09T10:49:04.744Z,6.58
2019-05-09T10:51:34.212Z,5.80
2019-05-09T10:54:03.681Z,5.67
2019-05-09T10:56:33.150Z,6.28
2019-05-09T10:59:02.737Z,5.97
2019-05-09T11:01:32.217Z,5.45
2019-05-09T11:04:01.689Z,6.10
2019-05-09T11:06:31.506Z,6.97
2019-05-09T11:09:01.362Z,6.33
2019-05-09T11:11:30.801Z,6.22
2019-05-09T11:14:00.536Z,5.72
2019-05-09T11:16:41.760Z,6.22
2019-05-09T11:19:01.175Z,6.60
2019-05-09T11:21:32.150Z,6.90
2019-05-09T11:24:10.712Z,5.95
2019-05-09T11:26:40.522Z,6.90
2019-05-09T11:29:10.032Z,5.70
2019-05-09T11:31:39.614Z,8.45
2019-05-09T11:34:09.226Z,8.93
2019-05-09T11:36:38.721Z,8.38
2019-05-09T11:39:10.867Z,7.08
2019-05-09T11:41:39.742Z,8.25
2019-05-09T11:44:09.527Z,6.62
2019-05-09T11:46:39.070Z,6.00
2019-05-09T11:49:08.744Z,6.10
2019-05-09T11:51:38.350Z,6.10
2019-05-09T11:54:09.179Z,7.78
2019-05-09T11:56:38.771Z,7.03
2019-05-09T11:59:08.335Z,6.70
2019-05-09T12:01:39.699Z,6.75
2019-05-09T12:04:09.481Z,6.95
2019-05-09T12:06:39.197Z,5.95
2019-05-09T12:09:09.498Z,5.65
2019-05-09T12:11:43.980Z,4.67
2019-05-09T12:14:10.428Z,4.12
2019-05-09T12:16:40.625Z,3.80
2019-05-09T12:19:10.123Z,4.00
2019-05-09T12:21:47.448Z,4.00
2019-05-09T12:24:10.680Z,4.50
2019-05-09T12:26:40.111Z,4.72
2019-05-09T12:29:09.778Z,5.55
2019-05-09T12:31:39.499Z,5.62
2019-05-09T12:34:09.389Z,5.72
2019-05-09T12:36:39.788Z,4.20
2019-05-09T12:39:11.361Z,4.22
2019-05-09T12:41:40.824Z,4.20
2019-05-09T12:44:10.264Z,3.85
2019-05-09T12:46:39.729Z,4.70
2019-05-09T12:49:09.500Z,5.03
2019-05-09T12:51:39.652Z,5.60
2019-05-09T12:54:10.302Z,6.10
2019-05-09T12:56:39.918Z,4.83
2019-05-09T12:59:09.717Z,4.70
2019-05-09T13:01:41.021Z,5.25
2019-05-09T13:04:10.401Z,5.00
2019-05-09T13:06:40.193Z,4.75
2019-05-09T13:09:09.690Z,5.75
2019-05-09T13:11:39.355Z,4.40
2019-05-09T13:14:10.063Z,4.35
2019-05-09T13:16:50.766Z,4.03
2019-05-09T13:19:18.675Z,4.12
2019-05-09T13:21:48.113Z,4.03
2019-05-09T13:24:19.497Z,4.72
2019-05-09T13:26:51.168Z,4.90
2019-05-09T13:29:20.946Z,4.50
2019-05-09T13:31:50.810Z,4.10
2019-05-09T13:34:20.602Z,3.83
2019-05-09T13:36:50.074Z,4.10
2019-05-09T13:39:19.846Z,4.55
2019-05-09T13:41:49.332Z,4.08
2019-05-09T13:44:18.777Z,3.42
2019-05-09T13:46:49.048Z,4.15
2019-05-09T13:49:19.406Z,4.85
2019-05-09T13:51:58.174Z,4.70
2019-05-09T13:54:20.290Z,4.70
2019-05-09T13:56:55.097Z,4.90
2019-05-09T13:59:21.428Z,3.58
2019-05-09T14:01:51.256Z,3.90
2019-05-09T14:04:20.701Z,3.75
2019-05-09T14:06:50.198Z,3.42
2019-05-09T14:09:20.153Z,3.60
2019-05-09T14:11:49.724Z,3.42
2019-05-09T14:14:19.172Z,3.30
2019-05-09T14:16:48.947Z,3.17
2019-05-09T14:19:45.511Z,3.15
2019-05-09T14:22:08.690Z,2.83
2019-05-09T14:24:38.085Z,2.40
2019-05-09T14:27:08.243Z,2.08
2019-05-09T14:29:38.484Z,1.77
2019-05-09T14:32:08.113Z,3.35
2019-05-09T14:34:39.008Z,2.85
2019-05-09T14:37:09.538Z,2.80
2019-05-09T14:39:54.556Z,2.60
2019-05-09T14:42:10.379Z,5.55
2019-05-09T14:44:39.775Z,3.20
2019-05-09T14:47:09.246Z,2.72
2019-05-09T14:49:43.510Z,2.25
2019-05-09T14:52:10.161Z,2.27
2019-05-09T14:54:39.582Z,2.90
2019-05-09T14:57:09.658Z,2.52
2019-05-09T14:59:39.221Z,2.70
2019-05-09T15:02:09.319Z,3.02
2019-05-09T15:04:38.892Z,2.65
2019-05-09T15:07:10.373Z,3.15
2019-05-09T15:09:39.875Z,2.60
2019-05-09T15:12:09.288Z,2.83
2019-05-09T15:14:38.768Z,2.52
2019-05-09T15:17:08.789Z,2.10
2019-05-09T15:19:38.694Z,2.30
2019-05-09T15:22:08.795Z,3.60
2019-05-09T15:24:38.934Z,2.10
2019-05-09T15:27:08.522Z,2.00
2019-05-09T15:29:39.037Z,1.25
2019-05-09T15:32:12.081Z,1.70
2019-05-09T15:34:39.954Z,2.22
2019-05-09T15:37:09.374Z,1.90
2019-05-09T15:39:41.599Z,2.50
2019-05-09T15:42:11.367Z,2.00
2019-05-09T15:44:40.857Z,2.10
2019-05-09T15:47:18.219Z,1.77
2019-05-09T15:49:49.373Z,2.80
2019-05-09T15:52:19.236Z,2.50
2019-05-09T15:54:49.070Z,2.50
2019-05-09T15:57:18.568Z,1.95
2019-05-09T15:59:48.073Z,1.90
2019-05-09T16:02:19.103Z,1.75
2019-05-09T16:04:48.509Z,2.20
2019-05-09T16:07:18.059Z,1.62
2019-05-09T16:09:50.399Z,2.40
2019-05-09T16:12:20.198Z,2.05
2019-05-09T16:14:49.664Z,1.90
2019-05-09T16:17:19.379Z,1.62
2019-05-09T16:19:48.887Z,1.98
2019-05-09T16:22:19.093Z,1.90
2019-05-09T16:24:49.637Z,2.30
2019-05-09T16:27:19.477Z,1.92
2019-05-09T16:29:48.923Z,1.80
2019-05-09T16:32:18.746Z,1.60
2019-05-09T16:34:48.977Z,1.60
2019-05-09T16:37:18.847Z,1.57
2019-05-09T16:39:48.286Z,1.95
2019-05-09T16:42:17.722Z,1.20
2019-05-09T16:44:48.079Z,1.55
2019-05-09T16:47:21.671Z,1.95
2019-05-09T16:49:49.016Z,1.80
2019-05-09T16:52:18.518Z,2.22
2019-05-09T16:54:50.161Z,1.60
2019-05-09T16:57:20.158Z,2.50
2019-05-09T16:59:49.564Z,1.77
2019-05-09T17:02:24.742Z,3.20
2019-05-09T17:04:50.438Z,1.70
2019-05-09T17:07:21.518Z,1.60
2019-05-09T17:09:51.232Z,1.20
2019-05-09T17:12:20.773Z,1.37
2019-05-09T17:14:54.355Z,1.50
2019-05-09T17:17:23.782Z,1.42
2019-05-09T17:19:53.213Z,1.50
2019-05-09T17:22:41.613Z,2.05
2019-05-09T17:25:11.479Z,1.40
2019-05-09T17:27:41.345Z,1.40
2019-05-09T17:30:10.760Z,1.67
2019-05-09T17:32:41.673Z,1.37
2019-05-09T17:35:12.057Z,1.50
2019-05-09T17:37:42.203Z,1.50
2019-05-09T17:40:11.996Z,1.32
2019-05-09T17:42:41.465Z,1.32
2019-05-09T17:45:11.403Z,1.40
2019-05-09T17:47:40.880Z,1.27
2019-05-09T17:50:10.429Z,1.37
2019-05-09T17:52:39.959Z,1.50
2019-05-09T17:55:09.885Z,1.50
2019-05-09T17:57:39.795Z,2.02
2019-05-09T18:00:11.844Z,1.67
2019-05-09T18:02:41.398Z,1.20
2019-05-09T18:05:11.071Z,1.50
2019-05-09T18:07:40.857Z,1.55
2019-05-09T18:10:11.070Z,1.62
2019-05-09T18:12:40.841Z,1.72
2019-05-09T18:15:10.693Z,1.80
2019-05-09T18:17:40.634Z,1.50
2019-05-09T18:20:10.169Z,1.52
2019-05-09T18:22:40.337Z,1.22
2019-05-09T18:25:09.830Z,1.35
2019-05-09T18:27:39.236Z,1.50
2019-05-09T18:30:09.794Z,2.33
2019-05-09T18:32:44.602Z,2.52
2019-05-09T18:35:18.101Z,1.75
2019-05-09T18:37:48.098Z,2.55
2019-05-09T18:40:18.170Z,1.70
2019-05-09T18:42:55.439Z,2.05
2019-05-09T18:45:28.080Z,1.35
2019-05-09T18:47:58.062Z,1.80
2019-05-09T18:50:28.865Z,2.10
2019-05-09T18:52:58.383Z,2.65
2019-05-09T18:55:27.839Z,3.00
2019-05-09T18:57:57.722Z,2.60
2019-05-09T19:00:27.934Z,2.20
2019-05-09T19:02:57.776Z,1.70
2019-05-09T19:05:28.011Z,1.70
2019-05-09T19:07:57.521Z,1.85
2019-05-09T19:10:27.906Z,1.75
2019-05-09T19:13:16.945Z,1.57
2019-05-09T19:15:58.107Z,2.12
2019-05-09T19:18:47.820Z,1.75
2019-05-09T19:21:25.043Z,1.82
2019-05-09T19:23:54.644Z,1.80
2019-05-09T19:26:37.301Z,1.80
2019-05-09T19:29:08.917Z,1.80
2019-05-09T19:31:40.941Z,2.00
2019-05-09T19:34:11.251Z,2.10
2019-05-09T19:36:40.801Z,2.25
2019-05-09T19:39:13.866Z,2.37
2019-05-09T19:41:43.328Z,2.35
2019-05-09T19:44:12.939Z,2.60
2019-05-09T19:46:42.461Z,2.52
2019-05-09T19:49:12.289Z,3.30
2019-05-09T19:51:41.735Z,2.60
2019-05-09T19:54:11.200Z,3.10
2019-05-09T19:56:40.650Z,2.60
2019-05-09T19:59:10.394Z,3.15
2019-05-09T20:01:39.938Z,3.30
2019-05-09T20:04:09.368Z,3.20
2019-05-09T20:06:39.253Z,2.50
2019-05-09T20:09:17.458Z,3.17
2019-05-09T20:12:05.847Z,3.72
2019-05-09T20:14:38.153Z,4.40
2019-05-09T20:17:07.636Z,4.17
2019-05-09T20:19:37.157Z,4.22
2019-05-09T20:22:06.901Z,2.87
2019-05-09T20:24:36.325Z,3.30
2019-05-09T20:27:05.750Z,3.02
2019-05-09T20:29:35.188Z,2.90
2019-05-09T20:32:04.646Z,3.42
2019-05-09T20:34:34.098Z,3.02
2019-05-09T20:37:03.562Z,2.85
2019-05-09T20:39:33.180Z,2.95
2019-05-09T20:42:02.804Z,2.27
2019-05-09T20:44:32.398Z,2.65
2019-05-09T20:47:02.112Z,2.25
2019-05-09T20:49:31.724Z,3.17
2019-05-09T20:52:01.349Z,2.65
2019-05-09T20:54:30.991Z,2.58
2019-05-09T20:57:00.975Z,2.67
2019-05-09T20:59:30.574Z,2.30
2019-05-09T21:02:00.164Z,2.52
2019-05-09T21:04:30.171Z,2.33
2019-05-09T21:06:59.770Z,2.77
2019-05-09T21:09:29.755Z,2.00
2019-05-09T21:11:59.374Z,2.47
2019-05-09T21:14:29.402Z,2.45
2019-05-09T21:16:59.065Z,2.20
2019-05-09T21:19:29.025Z,2.72
2019-05-09T21:21:58.678Z,2.22
2019-05-09T21:24:28.342Z,2.80
2019-05-09T21:26:57.958Z,2.50
2019-05-09T21:29:27.984Z,2.20
2019-05-09T21:31:57.593Z,2.75
2019-05-09T21:34:27.258Z,2.77
2019-05-09T21:36:56.678Z,2.50
2019-05-09T21:39:26.153Z,2.60
2019-05-09T21:41:55.597Z,2.60
2019-05-09T21:44:25.071Z,2.60
2019-05-09T21:46:54.529Z,2.50
2019-05-09T21:49:23.997Z,2.67
2019-05-09T21:51:53.428Z,2.60
2019-05-09T21:54:22.888Z,2.80
2019-05-09T21:56:52.345Z,2.50
2019-05-09T21:59:21.731Z,3.37
2019-05-09T22:01:51.169Z,2.40
2019-05-09T22:04:20.617Z,2.40
2019-05-09T22:06:50.022Z,2.70
2019-05-09T22:09:19.434Z,2.72
2019-05-09T22:11:48.892Z,2.60
2019-05-09T22:14:18.320Z,3.00
2019-05-09T22:16:48.857Z,2.67
2019-05-09T22:19:18.721Z,2.70
2019-05-09T22:21:48.178Z,3.10
2019-05-09T22:24:17.616Z,2.95
2019-05-09T22:26:47.087Z,2.85
2019-05-09T22:29:16.495Z,3.35
2019-05-09T22:31:45.949Z,3.30
2019-05-09T22:34:15.405Z,3.10
2019-05-09T22:36:44.849Z,3.58
2019-05-09T22:39:14.245Z,3.27
2019-05-09T22:41:43.727Z,3.02
2019-05-09T22:44:13.523Z,2.60
2019-05-09T22:46:42.997Z,3.20
2019-05-09T22:49:12.837Z,3.20
2019-05-09T22:51:42.307Z,2.90
2019-05-09T22:54:13.173Z,2.90
2019-05-09T22:56:42.813Z,2.98
2019-05-09T22:59:12.269Z,2.70
2019-05-09T23:01:41.703Z,2.60
2019-05-09T23:04:11.122Z,3.20
2019-05-09T23:06:40.543Z,2.80
2019-05-09T23:09:09.983Z,2.75
2019-05-09T23:11:39.421Z,3.35
2019-05-09T23:14:08.865Z,3.27
2019-05-09T23:16:40.153Z,3.02
2019-05-09T23:19:09.625Z,3.58
2019-05-09T23:21:39.113Z,2.77
2019-05-09T23:24:10.295Z,3.45
2019-05-09T23:26:39.744Z,3.10
2019-05-09T23:29:09.165Z,3.27
2019-05-09T23:31:49.430Z,3.00
2019-05-09T23:34:18.844Z,3.15
2019-05-09T23:36:48.248Z,3.83
2019-05-09T23:39:21.552Z,2.92
2019-05-09T23:41:50.985Z,2.60
2019-05-09T23:44:20.722Z,3.27
2019-05-09T23:46:50.263Z,3.08
2019-05-09T23:49:19.711Z,3.05
2019-05-09T23:51:49.730Z,2.95
2019-05-09T23:54:47.472Z,3.05
2019-05-09T23:57:28.641Z,2.58
