createdAt,value
2018-07-22T00:00:58.602Z,85.50
2018-07-22T00:05:09.857Z,85.80
2018-07-22T00:09:16.735Z,85.80
2018-07-22T00:13:28.710Z,85.50
2018-07-22T00:17:32.579Z,85.60
2018-07-22T00:21:36.086Z,86.10
2018-07-22T00:25:39.750Z,86.50
2018-07-22T00:29:46.517Z,86.60
2018-07-22T00:33:50.625Z,86.60
2018-07-22T00:37:59.846Z,86.40
2018-07-22T00:42:03.434Z,86.30
2018-07-22T00:46:08.893Z,86.70
2018-07-22T00:50:12.466Z,87.30
2018-07-22T00:54:15.983Z,87.40
2018-07-22T00:58:19.499Z,87.20
2018-07-22T01:02:23.006Z,87.50
2018-07-22T01:06:26.565Z,87.40
2018-07-22T01:10:33.558Z,87.50
2018-07-22T01:14:37.114Z,86.10
2018-07-22T01:18:40.622Z,85.90
2018-07-22T01:22:44.462Z,85.20
2018-07-22T01:26:48.066Z,86.10
2018-07-22T01:30:51.602Z,86.70
2018-07-22T01:34:55.103Z,86.90
2018-07-22T01:39:07.260Z,87.30
2018-07-22T01:47:23.933Z,87.60
2018-07-22T01:51:28.327Z,87.70
2018-07-22T01:55:31.913Z,87.50
2018-07-22T01:59:36.499Z,87.70
2018-07-22T02:03:40.033Z,88.50
2018-07-22T02:07:43.578Z,87.70
2018-07-22T02:11:47.386Z,87.10
2018-07-22T02:15:50.878Z,87.10
2018-07-22T02:19:54.686Z,87.30
2018-07-22T02:24:03.072Z,87.40
2018-07-22T02:28:06.638Z,87.40
2018-07-22T02:32:15.305Z,87.00
2018-07-22T02:36:18.898Z,86.90
2018-07-22T02:40:22.400Z,86.20
2018-07-22T02:44:26.204Z,85.70
2018-07-22T02:48:29.720Z,85.40
2018-07-22T02:52:33.375Z,85.00
2018-07-22T02:56:36.967Z,85.10
2018-07-22T03:00:44.709Z,85.70
2018-07-22T03:04:48.262Z,85.50
2018-07-22T03:08:51.782Z,85.70
2018-07-22T03:12:55.504Z,85.30
2018-07-22T03:16:59.075Z,85.50
2018-07-22T03:21:02.648Z,85.00
2018-07-22T03:25:06.255Z,85.00
2018-07-22T03:33:14.117Z,85.30
2018-07-22T03:37:22.003Z,85.00
2018-07-22T03:41:25.577Z,84.40
2018-07-22T03:45:29.094Z,84.60
2018-07-22T03:49:32.654Z,84.40
2018-07-22T03:53:36.185Z,84.70
2018-07-22T03:57:39.759Z,84.50
2018-07-22T04:01:43.270Z,84.40
2018-07-22T04:05:46.863Z,84.10
2018-07-22T04:09:50.400Z,84.10
2018-07-22T04:13:54.094Z,84.10
2018-07-22T04:17:57.598Z,85.90
2018-07-22T04:22:01.129Z,85.90
2018-07-22T04:26:04.651Z,84.70
2018-07-22T04:30:08.302Z,84.20
2018-07-22T04:34:11.815Z,84.30
2018-07-22T04:38:15.347Z,84.10
2018-07-22T04:42:18.847Z,83.20
2018-07-22T04:46:22.423Z,83.50
2018-07-22T04:50:25.929Z,83.20
2018-07-22T04:54:29.572Z,83.00
2018-07-22T04:58:33.086Z,82.20
2018-07-22T05:02:36.717Z,82.70
2018-07-22T05:06:40.261Z,83.10
2018-07-22T05:10:43.819Z,81.80
2018-07-22T05:14:47.390Z,81.20
2018-07-22T05:18:51.306Z,81.80
2018-07-22T05:26:58.374Z,78.70
2018-07-22T05:31:01.914Z,79.30
2018-07-22T05:35:05.502Z,79.00
2018-07-22T05:39:11.294Z,77.70
2018-07-22T05:43:17.001Z,77.60
2018-07-22T05:47:20.501Z,77.90
2018-07-22T05:51:24.054Z,77.10
2018-07-22T05:55:27.550Z,76.00
2018-07-22T05:59:42.408Z,76.30
2018-07-22T06:03:45.902Z,77.10
2018-07-22T06:07:49.432Z,77.00
2018-07-22T06:15:56.779Z,75.50
2018-07-22T06:20:00.313Z,74.80
2018-07-22T06:24:08.411Z,73.70
2018-07-22T06:28:11.922Z,74.00
2018-07-22T06:32:15.478Z,72.70
2018-07-22T06:36:18.974Z,70.70
2018-07-22T06:40:22.531Z,69.60
2018-07-22T06:44:28.171Z,68.70
2018-07-22T06:48:38.121Z,68.60
2018-07-22T06:52:41.622Z,66.60
2018-07-22T06:56:59.764Z,62.90
2018-07-22T07:01:03.441Z,62.40
2018-07-22T07:05:24.468Z,62.60
2018-07-22T07:09:27.966Z,63.00
2018-07-22T07:13:31.525Z,61.30
2018-07-22T07:17:35.153Z,61.70
2018-07-22T07:21:38.826Z,61.60
2018-07-22T07:25:42.415Z,59.20
2018-07-22T07:29:46.218Z,59.70
2018-07-22T07:33:55.654Z,59.20
2018-07-22T07:37:59.242Z,60.90
2018-07-22T07:42:02.799Z,63.20
2018-07-22T07:46:09.130Z,65.60
2018-07-22T07:50:12.644Z,64.70
2018-07-22T07:54:16.174Z,63.60
2018-07-22T07:58:19.714Z,64.50
2018-07-22T08:02:24.950Z,63.10
2018-07-22T08:06:28.471Z,64.50
2018-07-22T08:10:32.397Z,62.90
2018-07-22T08:14:36.094Z,64.50
2018-07-22T08:18:39.768Z,64.30
2018-07-22T08:22:43.402Z,63.90
2018-07-22T08:26:47.058Z,61.80
2018-07-22T08:30:51.653Z,61.70
2018-07-22T08:34:59.546Z,63.50
2018-07-22T08:39:03.292Z,64.30
2018-07-22T08:43:07.130Z,65.50
2018-07-22T08:47:11.579Z,65.30
2018-07-22T08:51:15.146Z,65.30
2018-07-22T08:55:18.726Z,65.00
2018-07-22T08:59:22.345Z,64.60
2018-07-22T09:03:27.976Z,65.40
2018-07-22T09:07:31.558Z,65.00
2018-07-22T09:11:35.092Z,61.50
2018-07-22T09:15:39.820Z,59.20
2018-07-22T09:19:44.456Z,57.50
2018-07-22T09:23:48.321Z,55.40
2018-07-22T09:27:51.899Z,56.00
2018-07-22T09:31:55.578Z,55.30
2018-07-22T09:35:59.182Z,56.00
2018-07-22T09:40:02.782Z,54.70
2018-07-22T09:44:06.381Z,54.30
2018-07-22T09:48:10.040Z,54.00
2018-07-22T09:52:14.079Z,55.90
2018-07-22T09:56:17.802Z,54.50
2018-07-22T10:04:34.363Z,53.10
2018-07-22T10:08:37.922Z,53.20
2018-07-22T10:12:41.574Z,52.60
2018-07-22T10:16:45.057Z,53.20
2018-07-22T10:20:49.853Z,52.40
2018-07-22T10:24:53.433Z,54.10
2018-07-22T10:28:58.062Z,54.50
2018-07-22T10:33:03.602Z,54.20
2018-07-22T10:41:17.862Z,52.40
2018-07-22T10:45:21.434Z,52.70
2018-07-22T10:53:28.355Z,54.10
2018-07-22T10:57:31.894Z,53.50
2018-07-22T11:01:40.534Z,53.00
2018-07-22T11:05:47.361Z,53.30
2018-07-22T11:09:51.312Z,52.50
2018-07-22T11:18:02.515Z,51.80
2018-07-22T11:22:06.361Z,51.50
2018-07-22T11:26:10.600Z,52.40
2018-07-22T11:30:14.547Z,50.60
2018-07-22T11:34:18.171Z,53.30
2018-07-22T11:38:21.727Z,51.90
2018-07-22T11:42:25.993Z,51.60
2018-07-22T11:46:30.470Z,49.80
2018-07-22T11:50:44.242Z,51.70
2018-07-22T11:54:49.645Z,54.00
2018-07-22T11:58:55.716Z,52.90
2018-07-22T12:03:06.855Z,53.40
2018-07-22T12:07:12.646Z,54.20
2018-07-22T12:11:16.355Z,53.40
2018-07-22T12:15:20.041Z,54.50
2018-07-22T12:19:23.846Z,54.70
2018-07-22T12:23:31.430Z,54.80
2018-07-22T12:27:37.038Z,56.20
2018-07-22T12:31:59.774Z,54.40
2018-07-22T12:36:04.545Z,53.00
2018-07-22T12:40:08.217Z,51.40
2018-07-22T12:44:11.747Z,49.90
2018-07-22T12:48:29.177Z,51.80
2018-07-22T12:52:33.804Z,51.40
2018-07-22T13:00:42.815Z,49.70
2018-07-22T13:04:53.966Z,49.80
2018-07-22T13:09:01.744Z,50.60
2018-07-22T13:13:05.459Z,49.00
2018-07-22T13:17:09.107Z,51.50
2018-07-22T13:21:12.756Z,49.90
2018-07-22T13:25:16.467Z,48.30
2018-07-22T13:29:20.107Z,51.30
2018-07-22T13:33:23.686Z,53.30
2018-07-22T13:37:27.561Z,53.20
2018-07-22T13:41:36.478Z,53.60
2018-07-22T13:45:46.113Z,52.40
2018-07-22T13:49:50.826Z,51.90
2018-07-22T13:53:54.573Z,53.40
2018-07-22T14:02:25.722Z,52.50
2018-07-22T14:06:29.453Z,51.60
2018-07-22T14:10:33.070Z,51.40
2018-07-22T14:14:37.662Z,50.60
2018-07-22T14:18:41.316Z,50.40
2018-07-22T14:22:44.949Z,51.50
2018-07-22T14:26:48.782Z,52.70
2018-07-22T14:30:52.403Z,53.30
2018-07-22T14:34:56.006Z,52.90
2018-07-22T14:38:59.648Z,52.70
2018-07-22T14:43:05.436Z,53.00
2018-07-22T14:47:09.173Z,52.30
2018-07-22T14:51:12.791Z,50.90
2018-07-22T14:55:17.650Z,52.90
2018-07-22T14:59:21.224Z,50.90
2018-07-22T15:03:24.734Z,52.10
2018-07-22T15:07:28.270Z,51.70
2018-07-22T15:11:31.854Z,52.50
2018-07-22T15:15:36.598Z,53.70
2018-07-22T15:19:40.173Z,53.60
2018-07-22T15:23:45.174Z,52.20
2018-07-22T15:27:48.808Z,53.10
2018-07-22T15:31:52.446Z,52.80
2018-07-22T15:35:57.086Z,51.90
2018-07-22T15:40:00.790Z,52.80
2018-07-22T15:44:04.424Z,51.70
2018-07-22T15:48:10.019Z,53.80
2018-07-22T15:52:13.529Z,54.60
2018-07-22T15:56:17.366Z,54.80
2018-07-22T16:00:20.831Z,52.20
2018-07-22T16:04:24.511Z,53.30
2018-07-22T16:08:28.172Z,54.20
2018-07-22T16:12:31.897Z,55.90
2018-07-22T16:16:35.382Z,54.10
2018-07-22T16:20:39.078Z,53.30
2018-07-22T16:24:42.682Z,51.80
2018-07-22T16:28:48.406Z,53.90
2018-07-22T16:32:51.982Z,54.10
2018-07-22T16:36:55.740Z,56.40
2018-07-22T16:41:01.384Z,56.20
2018-07-22T16:45:05.014Z,56.20
2018-07-22T16:49:08.574Z,55.60
2018-07-22T16:53:13.218Z,56.70
2018-07-22T16:57:16.770Z,55.80
2018-07-22T17:01:20.417Z,56.20
2018-07-22T17:05:24.990Z,56.60
2018-07-22T17:09:28.577Z,53.70
2018-07-22T17:13:32.329Z,54.60
2018-07-22T17:17:35.925Z,54.50
2018-07-22T17:21:40.558Z,55.40
2018-07-22T17:25:44.238Z,54.90
2018-07-22T17:29:47.942Z,55.50
2018-07-22T17:33:51.581Z,56.90
2018-07-22T17:37:55.418Z,55.90
2018-07-22T17:41:59.050Z,55.80
2018-07-22T17:46:02.787Z,56.00
2018-07-22T17:50:06.499Z,53.80
2018-07-22T17:54:10.103Z,55.10
2018-07-22T17:58:16.966Z,54.90
2018-07-22T18:02:22.555Z,55.30
2018-07-22T18:06:26.154Z,56.10
2018-07-22T18:10:30.187Z,56.70
2018-07-22T18:14:34.872Z,57.70
2018-07-22T18:18:38.522Z,57.50
2018-07-22T18:22:44.341Z,57.90
2018-07-22T18:26:48.236Z,58.50
2018-07-22T18:30:52.678Z,59.40
2018-07-22T18:38:59.871Z,60.00
2018-07-22T18:43:19.515Z,60.90
2018-07-22T18:47:23.134Z,60.80
2018-07-22T18:51:27.173Z,61.60
2018-07-22T18:55:32.995Z,62.60
2018-07-22T18:59:36.701Z,63.60
2018-07-22T19:03:41.538Z,63.30
2018-07-22T19:07:45.146Z,64.10
2018-07-22T19:11:52.139Z,62.90
2018-07-22T19:15:56.986Z,64.60
2018-07-22T19:20:01.771Z,65.00
2018-07-22T19:24:05.427Z,64.90
2018-07-22T19:28:09.044Z,64.80
2018-07-22T19:36:16.955Z,65.50
2018-07-22T19:40:20.536Z,66.70
2018-07-22T19:44:24.321Z,65.80
2018-07-22T19:48:27.955Z,66.80
2018-07-22T19:52:31.765Z,67.50
2018-07-22T19:56:36.192Z,68.00
2018-07-22T20:00:39.783Z,68.60
2018-07-22T20:04:43.377Z,69.00
2018-07-22T20:08:47.395Z,69.10
2018-07-22T20:12:51.043Z,69.90
2018-07-22T20:16:54.772Z,70.50
2018-07-22T20:20:58.500Z,69.30
2018-07-22T20:25:02.368Z,70.60
2018-07-22T20:29:06.165Z,70.10
2018-07-22T20:33:09.809Z,69.10
2018-07-22T20:37:15.421Z,70.10
2018-07-22T20:41:19.393Z,71.00
2018-07-22T20:45:23.233Z,71.70
2018-07-22T20:49:29.114Z,72.00
2018-07-22T20:53:36.870Z,71.80
2018-07-22T20:57:40.488Z,72.00
2018-07-22T21:01:46.102Z,71.60
2018-07-22T21:05:50.110Z,71.60
2018-07-22T21:09:53.705Z,71.40
2018-07-22T21:13:57.315Z,73.60
2018-07-22T21:18:01.023Z,73.80
2018-07-22T21:22:05.643Z,73.20
2018-07-22T21:26:09.938Z,74.10
2018-07-22T21:30:14.967Z,74.00
2018-07-22T21:34:18.618Z,74.10
2018-07-22T21:38:25.433Z,72.40
2018-07-22T21:42:29.866Z,73.50
2018-07-22T21:46:39.673Z,74.90
2018-07-22T21:50:43.334Z,73.80
2018-07-22T21:54:47.013Z,75.40
2018-07-22T21:58:51.569Z,74.60
2018-07-22T22:02:59.514Z,75.60
2018-07-22T22:07:05.275Z,75.70
2018-07-22T22:11:08.938Z,76.40
2018-07-22T22:15:17.799Z,76.00
2018-07-22T22:19:21.910Z,76.00
2018-07-22T22:23:25.454Z,74.30
2018-07-22T22:27:29.170Z,75.20
2018-07-22T22:31:32.722Z,75.50
2018-07-22T22:35:36.380Z,75.10
2018-07-22T22:39:39.958Z,76.70
2018-07-22T22:47:52.131Z,75.80
2018-07-22T22:51:55.855Z,75.00
2018-07-22T22:55:59.373Z,76.80
2018-07-22T23:00:03.002Z,76.10
2018-07-22T23:04:06.526Z,75.90
2018-07-22T23:08:10.133Z,76.60
2018-07-22T23:12:14.087Z,77.80
2018-07-22T23:16:17.847Z,78.50
2018-07-22T23:20:21.398Z,79.50
2018-07-22T23:24:25.001Z,79.10
2018-07-22T23:28:32.594Z,78.30
2018-07-22T23:32:38.265Z,79.10
2018-07-22T23:36:41.969Z,78.00
2018-07-22T23:44:49.059Z,74.90
2018-07-22T23:48:53.647Z,77.50
2018-07-22T23:52:57.214Z,76.50
2018-07-22T23:57:01.090Z,77.70
