createdAt,value
2017-11-30T00:02:55.478Z,15.80
2017-11-30T00:05:56.933Z,16.20
2017-11-30T00:08:58.374Z,13.30
2017-11-30T00:11:59.941Z,14.13
2017-11-30T00:15:01.390Z,14.27
2017-11-30T00:18:02.843Z,15.30
2017-11-30T00:21:04.232Z,15.80
2017-11-30T00:24:05.657Z,14.27
2017-11-30T00:27:07.077Z,15.20
2017-11-30T00:30:08.488Z,15.30
2017-11-30T00:33:10.014Z,15.67
2017-11-30T00:36:11.373Z,14.37
2017-11-30T00:39:13.577Z,16.03
2017-11-30T00:42:33.484Z,15.00
2017-11-30T00:45:34.878Z,16.37
2017-11-30T00:48:37.095Z,14.97
2017-11-30T00:51:38.492Z,16.10
2017-11-30T00:54:39.886Z,18.30
2017-11-30T00:57:41.326Z,17.60
2017-11-30T01:00:42.757Z,20.03
2017-11-30T01:03:44.223Z,17.17
2017-11-30T01:06:46.349Z,17.60
2017-11-30T01:09:47.827Z,20.17
2017-11-30T01:12:49.182Z,17.47
2017-11-30T01:15:50.572Z,18.60
2017-11-30T01:18:52.028Z,19.83
2017-11-30T01:21:53.465Z,19.27
2017-11-30T01:24:55.605Z,21.63
2017-11-30T01:27:57.104Z,20.30
2017-11-30T01:30:58.454Z,18.33
2017-11-30T01:33:59.835Z,20.53
2017-11-30T01:37:01.279Z,21.93
2017-11-30T01:40:02.821Z,20.60
2017-11-30T01:43:04.314Z,21.83
2017-11-30T01:46:05.799Z,21.10
2017-11-30T01:49:07.939Z,21.00
2017-11-30T01:52:09.366Z,19.60
2017-11-30T01:55:10.800Z,20.70
2017-11-30T01:58:12.933Z,22.60
2017-11-30T02:01:15.082Z,22.63
2017-11-30T02:04:17.398Z,20.13
2017-11-30T02:07:19.557Z,22.57
2017-11-30T02:10:21.681Z,22.47
2017-11-30T02:13:23.897Z,22.23
2017-11-30T02:16:25.969Z,22.80
2017-11-30T02:19:28.134Z,22.87
2017-11-30T02:22:30.367Z,21.63
2017-11-30T02:25:31.790Z,21.93
2017-11-30T02:28:33.451Z,22.63
2017-11-30T02:31:34.913Z,20.50
2017-11-30T02:34:36.351Z,21.87
2017-11-30T02:37:37.722Z,22.07
2017-11-30T02:40:39.150Z,20.90
2017-11-30T02:43:40.613Z,20.73
2017-11-30T02:46:42.166Z,23.00
2017-11-30T02:49:43.591Z,17.97
2017-11-30T02:52:45.131Z,20.57
2017-11-30T02:55:47.262Z,23.00
2017-11-30T02:58:48.672Z,20.83
2017-11-30T03:01:50.062Z,21.80
2017-11-30T03:04:51.497Z,17.63
2017-11-30T03:07:52.922Z,20.83
2017-11-30T03:10:54.413Z,25.63
2017-11-30T03:13:55.840Z,23.17
2017-11-30T03:16:57.244Z,27.97
2017-11-30T03:19:58.746Z,27.70
2017-11-30T03:23:00.146Z,28.77
2017-11-30T03:26:01.626Z,27.30
2017-11-30T03:29:03.799Z,27.10
2017-11-30T03:32:06.046Z,30.13
2017-11-30T03:35:07.466Z,28.20
2017-11-30T03:38:08.871Z,27.37
2017-11-30T03:41:11.090Z,29.50
2017-11-30T03:44:12.476Z,28.30
2017-11-30T03:47:13.937Z,29.27
2017-11-30T03:50:15.277Z,33.20
2017-11-30T03:53:16.814Z,29.37
2017-11-30T03:56:18.161Z,32.50
2017-11-30T03:59:19.585Z,32.53
2017-11-30T04:02:20.991Z,31.80
2017-11-30T04:05:22.469Z,31.17
2017-11-30T04:08:23.901Z,30.80
2017-11-30T04:11:25.257Z,31.90
2017-11-30T04:14:27.370Z,30.00
2017-11-30T04:17:29.027Z,30.90
2017-11-30T04:20:30.435Z,29.87
2017-11-30T04:23:32.576Z,28.00
2017-11-30T04:26:33.934Z,30.80
2017-11-30T04:29:35.326Z,30.57
2017-11-30T04:32:36.712Z,31.90
2017-11-30T04:35:38.052Z,30.07
2017-11-30T04:38:39.435Z,28.83
2017-11-30T04:41:40.811Z,30.47
2017-11-30T04:44:43.075Z,28.87
2017-11-30T04:47:44.484Z,31.00
2017-11-30T04:50:45.861Z,30.07
2017-11-30T04:53:47.318Z,29.70
2017-11-30T04:56:48.712Z,27.43
2017-11-30T04:59:50.113Z,26.50
2017-11-30T05:02:51.680Z,28.30
2017-11-30T05:05:53.134Z,28.50
2017-11-30T05:08:54.541Z,31.17
2017-11-30T05:11:55.994Z,28.90
2017-11-30T05:14:57.416Z,28.97
2017-11-30T05:17:58.898Z,33.63
2017-11-30T05:21:00.428Z,29.37
2017-11-30T05:24:01.840Z,30.33
2017-11-30T05:27:03.281Z,29.60
2017-11-30T05:30:04.684Z,31.00
2017-11-30T05:33:06.093Z,29.90
2017-11-30T05:36:07.481Z,30.20
2017-11-30T05:39:09.589Z,30.37
2017-11-30T05:42:10.962Z,30.47
2017-11-30T05:45:12.333Z,28.07
2017-11-30T05:48:13.726Z,28.13
2017-11-30T05:51:15.090Z,28.40
2017-11-30T05:54:16.475Z,30.43
2017-11-30T05:57:17.875Z,29.60
2017-11-30T06:00:19.266Z,27.37
2017-11-30T06:03:20.712Z,30.50
2017-11-30T06:06:22.097Z,26.97
2017-11-30T06:09:23.564Z,26.17
2017-11-30T06:12:25.931Z,25.40
2017-11-30T06:15:28.124Z,27.87
2017-11-30T06:18:29.521Z,24.50
2017-11-30T06:21:30.939Z,26.57
2017-11-30T06:24:32.330Z,22.40
2017-11-30T06:27:33.751Z,24.03
2017-11-30T06:30:35.237Z,24.03
2017-11-30T06:33:36.623Z,22.27
2017-11-30T06:36:38.819Z,24.90
2017-11-30T06:39:40.240Z,21.67
2017-11-30T06:42:42.330Z,21.40
2017-11-30T06:45:43.733Z,21.00
2017-11-30T06:48:45.157Z,22.10
2017-11-30T06:51:46.592Z,19.03
2017-11-30T06:54:48.033Z,21.23
2017-11-30T06:57:49.416Z,19.10
2017-11-30T07:00:50.896Z,21.60
2017-11-30T07:03:52.311Z,20.20
2017-11-30T07:06:53.662Z,20.37
2017-11-30T07:09:55.071Z,20.10
2017-11-30T07:12:57.164Z,18.30
2017-11-30T07:15:58.501Z,18.87
2017-11-30T07:19:00.576Z,18.60
2017-11-30T07:22:02.686Z,22.50
2017-11-30T07:25:04.096Z,21.83
2017-11-30T07:28:05.436Z,19.70
2017-11-30T07:31:07.540Z,19.70
2017-11-30T07:34:08.915Z,23.83
2017-11-30T07:37:10.290Z,24.07
2017-11-30T07:40:11.665Z,23.03
2017-11-30T07:43:13.732Z,24.40
2017-11-30T07:46:15.749Z,25.03
2017-11-30T07:49:18.041Z,26.70
2017-11-30T08:18:33.928Z,48.47
2017-11-30T08:21:35.402Z,28.50
2017-11-30T08:24:36.852Z,28.20
2017-11-30T08:27:38.299Z,27.10
2017-11-30T08:30:39.884Z,25.03
2017-11-30T08:33:41.381Z,24.90
2017-11-30T08:36:42.881Z,23.20
2017-11-30T08:39:44.355Z,27.17
2017-11-30T08:42:45.750Z,24.53
2017-11-30T08:45:47.145Z,26.60
2017-11-30T08:48:48.681Z,25.67
2017-11-30T08:51:50.246Z,24.60
2017-11-30T08:54:51.717Z,24.50
2017-11-30T08:57:53.121Z,24.07
2017-11-30T09:00:54.467Z,23.40
2017-11-30T09:03:55.931Z,23.70
2017-11-30T09:06:57.306Z,24.87
2017-11-30T09:09:58.725Z,22.60
2017-11-30T09:13:00.095Z,23.80
2017-11-30T09:16:01.478Z,22.10
2017-11-30T09:19:02.967Z,23.47
2017-11-30T09:22:04.321Z,22.37
2017-11-30T09:25:05.737Z,23.40
2017-11-30T09:28:07.124Z,24.07
2017-11-30T09:31:08.479Z,24.30
2017-11-30T09:34:09.845Z,22.23
2017-11-30T09:37:11.237Z,24.30
2017-11-30T09:40:12.617Z,22.80
2017-11-30T09:43:13.980Z,25.60
2017-11-30T09:46:15.401Z,29.70
2017-11-30T09:49:16.791Z,25.73
2017-11-30T09:52:18.171Z,20.00
2017-11-30T09:55:19.630Z,23.23
2017-11-30T09:58:21.025Z,19.83
2017-11-30T10:01:23.147Z,22.37
2017-11-30T10:04:24.613Z,21.17
2017-11-30T10:07:25.961Z,22.60
2017-11-30T10:10:27.337Z,28.07
2017-11-30T10:13:29.482Z,24.40
2017-11-30T10:16:30.936Z,28.77
2017-11-30T10:19:32.306Z,27.67
2017-11-30T10:22:34.429Z,27.20
2017-11-30T10:25:35.757Z,27.37
2017-11-30T10:28:37.251Z,31.40
2017-11-30T10:31:38.618Z,28.47
2017-11-30T10:34:39.990Z,28.20
2017-11-30T10:37:42.088Z,27.10
2017-11-30T10:40:43.478Z,28.27
2017-11-30T10:43:44.818Z,27.47
2017-11-30T10:46:46.310Z,28.17
2017-11-30T10:49:48.423Z,27.63
2017-11-30T10:52:49.785Z,27.03
2017-11-30T10:55:51.233Z,26.97
2017-11-30T10:58:52.586Z,21.40
2017-11-30T11:01:54.070Z,26.63
2017-11-30T11:04:56.167Z,26.50
2017-11-30T11:07:57.677Z,30.53
2017-11-30T11:10:59.098Z,28.30
2017-11-30T11:14:00.478Z,33.70
2017-11-30T11:17:01.785Z,27.23
2017-11-30T11:20:03.185Z,26.20
2017-11-30T11:23:04.582Z,24.87
2017-11-30T11:26:05.944Z,21.13
2017-11-30T11:29:07.281Z,24.03
2017-11-30T11:32:08.727Z,25.47
2017-11-30T11:35:10.086Z,24.03
2017-11-30T11:38:11.438Z,22.57
2017-11-30T11:41:12.907Z,22.20
2017-11-30T11:44:14.298Z,22.60
2017-11-30T11:47:15.811Z,20.50
2017-11-30T11:50:17.158Z,21.63
2017-11-30T11:53:18.502Z,20.27
2017-11-30T11:56:19.859Z,21.03
2017-11-30T11:59:21.221Z,19.60
2017-11-30T12:02:22.605Z,17.83
2017-11-30T12:05:23.982Z,20.77
2017-11-30T12:08:25.343Z,20.10
2017-11-30T12:11:26.678Z,19.30
2017-11-30T12:14:28.799Z,18.60
2017-11-30T12:17:30.158Z,19.97
2017-11-30T12:20:31.536Z,19.70
2017-11-30T12:23:33.637Z,20.83
2017-11-30T12:26:35.186Z,18.60
2017-11-30T12:29:36.722Z,24.37
2017-11-30T12:32:38.809Z,23.20
2017-11-30T12:35:40.197Z,23.93
2017-11-30T12:38:41.953Z,24.63
2017-11-30T12:41:43.301Z,27.50
2017-11-30T12:44:44.643Z,23.20
2017-11-30T12:47:45.966Z,23.20
2017-11-30T12:50:47.306Z,21.17
2017-11-30T12:53:48.681Z,21.50
2017-11-30T12:56:50.068Z,23.40
2017-11-30T12:59:51.420Z,19.50
2017-11-30T13:02:52.880Z,21.27
2017-11-30T13:05:54.303Z,19.90
2017-11-30T13:08:55.654Z,20.13
2017-11-30T13:11:57.035Z,17.43
2017-11-30T13:14:58.356Z,19.30
2017-11-30T13:17:59.684Z,21.37
2017-11-30T13:21:01.055Z,19.63
2017-11-30T13:24:02.464Z,17.00
2017-11-30T13:27:04.572Z,19.83
2017-11-30T13:30:06.029Z,18.80
2017-11-30T13:33:07.399Z,18.97
2017-11-30T13:36:08.764Z,17.93
2017-11-30T13:39:10.180Z,18.70
2017-11-30T13:42:11.576Z,17.03
2017-11-30T13:45:13.692Z,17.07
2017-11-30T13:48:14.997Z,16.73
2017-11-30T13:51:17.092Z,17.73
2017-11-30T13:54:18.387Z,14.90
2017-11-30T13:57:19.781Z,14.67
2017-11-30T14:00:21.160Z,13.70
2017-11-30T14:03:22.515Z,16.70
2017-11-30T14:06:23.917Z,16.73
2017-11-30T14:09:26.013Z,18.20
2017-11-30T14:12:27.345Z,19.87
2017-11-30T14:15:29.396Z,16.70
2017-11-30T14:18:31.515Z,15.80
2017-11-30T14:21:32.934Z,17.10
2017-11-30T14:24:34.277Z,18.70
2017-11-30T14:27:36.416Z,17.03
2017-11-30T14:30:37.779Z,17.00
2017-11-30T14:33:39.080Z,16.33
2017-11-30T14:36:40.442Z,16.30
2017-11-30T14:39:41.827Z,18.57
2017-11-30T14:42:43.214Z,18.73
2017-11-30T14:45:45.344Z,18.63
2017-11-30T14:48:46.696Z,18.67
2017-11-30T14:51:48.064Z,19.20
2017-11-30T14:54:50.262Z,16.80
2017-11-30T14:57:51.625Z,22.10
2017-11-30T15:00:52.951Z,19.53
2017-11-30T15:03:54.413Z,22.63
2017-11-30T15:06:55.756Z,21.93
2017-11-30T15:09:57.084Z,21.97
2017-11-30T15:12:59.209Z,22.00
2017-11-30T15:16:00.587Z,22.77
2017-11-30T15:19:02.012Z,22.60
2017-11-30T15:22:04.517Z,20.20
2017-11-30T15:25:05.820Z,23.40
2017-11-30T15:28:07.389Z,22.13
2017-11-30T15:31:08.717Z,21.80
2017-11-30T15:34:10.591Z,25.40
2017-11-30T15:37:13.005Z,22.80
2017-11-30T15:40:14.479Z,24.87
2017-11-30T15:43:16.713Z,27.20
2017-11-30T15:46:18.182Z,29.53
2017-11-30T15:49:19.552Z,25.77
2017-11-30T15:52:21.633Z,64.30
2017-11-30T15:55:23.781Z,32.50
2017-11-30T15:58:25.277Z,27.20
2017-11-30T16:01:26.715Z,24.90
2017-11-30T16:04:28.080Z,26.77
2017-11-30T16:07:29.440Z,26.10
2017-11-30T16:10:30.824Z,23.20
2017-11-30T16:13:32.192Z,24.30
2017-11-30T16:16:34.319Z,21.17
2017-11-30T16:19:35.700Z,22.50
2017-11-30T16:22:37.282Z,22.07
2017-11-30T16:25:39.730Z,22.23
2017-11-30T16:28:41.897Z,20.03
2017-11-30T16:31:43.288Z,19.20
2017-11-30T16:34:44.697Z,21.00
2017-11-30T16:37:46.093Z,20.00
2017-11-30T16:40:47.531Z,20.23
2017-11-30T16:43:48.842Z,17.37
2017-11-30T16:46:50.287Z,17.83
2017-11-30T16:49:51.728Z,17.67
2017-11-30T16:52:53.099Z,18.40
2017-11-30T16:55:54.745Z,17.80
2017-11-30T16:58:56.861Z,20.37
2017-11-30T17:01:59.021Z,19.13
2017-11-30T17:05:08.101Z,16.40
2017-11-30T17:08:09.500Z,18.80
2017-11-30T17:11:11.632Z,16.83
2017-11-30T17:14:13.112Z,17.67
2017-11-30T17:17:15.051Z,19.03
2017-11-30T17:20:16.751Z,18.83
2017-11-30T17:23:18.636Z,18.97
2017-11-30T17:26:20.059Z,21.03
2017-11-30T17:29:22.508Z,23.93
2017-11-30T17:32:25.095Z,21.67
2017-11-30T17:35:27.839Z,20.83
2017-11-30T17:38:29.437Z,21.00
2017-11-30T17:41:31.204Z,21.27
2017-11-30T17:44:33.511Z,21.03
2017-11-30T17:47:35.262Z,19.60
2017-11-30T17:50:36.795Z,20.37
2017-11-30T17:53:38.284Z,20.10
2017-11-30T17:56:39.818Z,18.00
2017-11-30T17:59:42.356Z,17.93
2017-11-30T18:02:43.920Z,18.80
2017-11-30T18:05:45.536Z,17.50
2017-11-30T18:08:47.307Z,19.07
2017-11-30T18:11:49.195Z,18.67
2017-11-30T18:14:51.476Z,17.20
2017-11-30T18:17:52.885Z,17.00
2017-11-30T18:20:54.287Z,16.20
2017-11-30T18:23:55.656Z,15.77
2017-11-30T18:26:57.896Z,17.03
2017-11-30T18:29:59.860Z,17.17
2017-11-30T18:33:01.649Z,17.40
2017-11-30T18:36:03.457Z,16.40
2017-11-30T18:39:05.433Z,16.50
2017-11-30T18:42:07.053Z,15.90
2017-11-30T18:45:08.872Z,16.43
2017-11-30T18:48:10.435Z,16.97
2017-11-30T18:51:12.112Z,14.93
2017-11-30T18:54:14.229Z,16.80
2017-11-30T18:57:16.372Z,18.00
2017-11-30T19:00:18.745Z,19.77
2017-11-30T19:03:21.301Z,18.10
2017-11-30T19:06:24.867Z,26.93
2017-11-30T19:09:26.289Z,38.47
2017-11-30T19:12:29.017Z,26.33
2017-11-30T19:15:31.563Z,20.60
2017-11-30T19:18:33.168Z,17.83
2017-11-30T19:21:35.032Z,18.47
2017-11-30T19:24:37.280Z,18.70
2017-11-30T19:27:38.592Z,20.20
2017-11-30T19:30:40.938Z,19.93
2017-11-30T19:33:43.290Z,20.30
2017-11-30T19:36:44.699Z,20.63
2017-11-30T19:39:46.330Z,21.57
2017-11-30T19:42:47.692Z,22.80
2017-11-30T19:45:49.264Z,19.47
2017-11-30T19:48:50.657Z,20.30
2017-11-30T19:51:52.238Z,22.70
2017-11-30T19:54:53.608Z,22.10
2017-11-30T19:57:55.217Z,22.77
2017-11-30T20:00:57.681Z,22.10
2017-11-30T20:03:59.111Z,22.97
2017-11-30T20:07:00.619Z,23.20
2017-11-30T20:10:02.833Z,22.70
2017-11-30T20:13:04.386Z,21.73
2017-11-30T20:16:05.873Z,21.53
2017-11-30T20:19:07.377Z,22.60
2017-11-30T20:22:08.845Z,23.23
2017-11-30T20:25:10.315Z,23.10
2017-11-30T20:28:11.792Z,23.80
2017-11-30T20:31:13.434Z,22.70
2017-11-30T20:34:14.889Z,23.13
2017-11-30T20:37:16.328Z,24.00
2017-11-30T20:40:17.747Z,29.70
2017-11-30T20:43:19.841Z,29.57
2017-11-30T20:46:21.425Z,25.97
2017-11-30T20:49:22.809Z,26.13
2017-11-30T20:52:24.449Z,23.87
2017-11-30T20:55:25.984Z,21.10
2017-11-30T20:58:27.525Z,21.10
2017-11-30T21:01:28.974Z,20.47
2017-11-30T21:04:30.434Z,18.60
2017-11-30T21:07:31.824Z,17.83
2017-11-30T21:10:34.821Z,18.37
2017-11-30T21:13:36.626Z,17.40
2017-11-30T21:16:38.822Z,19.90
2017-11-30T21:19:40.340Z,18.30
2017-11-30T21:22:41.743Z,19.30
2017-11-30T21:25:43.322Z,19.07
2017-11-30T21:28:44.780Z,17.77
2017-11-30T21:31:46.455Z,17.47
2017-11-30T21:34:48.080Z,26.50
2017-11-30T21:37:49.536Z,19.70
2017-11-30T21:40:51.085Z,17.13
2017-11-30T21:43:52.451Z,18.83
2017-11-30T21:46:54.042Z,22.10
2017-11-30T21:49:56.253Z,22.63
2017-11-30T21:52:58.322Z,43.77
2017-11-30T21:55:59.779Z,29.00
2017-11-30T21:59:01.189Z,23.73
2017-11-30T22:02:03.995Z,27.83
2017-11-30T22:05:06.188Z,20.93
2017-11-30T22:08:07.612Z,18.67
2017-11-30T22:11:09.712Z,16.83
2017-11-30T22:14:11.584Z,16.30
2017-11-30T22:17:13.245Z,17.27
2017-11-30T22:20:15.431Z,16.17
2017-11-30T22:23:16.861Z,15.43
2017-11-30T22:26:33.165Z,17.37
2017-11-30T22:29:34.601Z,16.20
2017-11-30T22:32:35.981Z,15.63
2017-11-30T22:35:37.392Z,19.00
2017-11-30T22:38:38.787Z,18.10
2017-11-30T22:41:40.917Z,17.67
2017-11-30T22:44:42.357Z,19.20
2017-11-30T22:47:43.729Z,20.70
2017-11-30T22:50:45.193Z,16.97
2017-11-30T22:53:46.655Z,18.23
2017-11-30T22:56:48.110Z,17.83
2017-11-30T22:59:49.478Z,19.00
2017-11-30T23:02:50.904Z,18.90
2017-11-30T23:05:52.276Z,18.70
2017-11-30T23:08:53.684Z,22.50
2017-11-30T23:11:55.121Z,20.90
2017-11-30T23:14:56.476Z,18.57
2017-11-30T23:17:57.900Z,17.70
2017-11-30T23:21:00.036Z,20.10
2017-11-30T23:24:01.460Z,21.37
2017-11-30T23:27:02.828Z,18.97
2017-11-30T23:30:04.244Z,18.60
2017-11-30T23:33:06.508Z,19.47
2017-11-30T23:36:07.884Z,18.10
2017-11-30T23:39:09.329Z,20.27
2017-11-30T23:42:10.737Z,18.57
2017-11-30T23:45:12.145Z,17.60
2017-11-30T23:48:13.513Z,18.07
2017-11-30T23:51:14.908Z,18.23
2017-11-30T23:54:17.015Z,18.10
2017-11-30T23:57:18.438Z,17.50
