createdAt,value
2017-03-04T00:06:39.403Z,0
2017-03-04T00:16:54.106Z,0
2017-03-04T00:27:07.639Z,0
2017-03-04T00:37:21.924Z,0
2017-03-04T00:47:36.633Z,0
2017-03-04T00:57:51.150Z,0
2017-03-04T01:08:05.315Z,0
2017-03-04T01:18:19.365Z,0
2017-03-04T01:28:33.513Z,0
2017-03-04T01:38:47.669Z,0
2017-03-04T01:49:02.079Z,0
2017-03-04T01:59:16.619Z,0
2017-03-04T02:09:31.222Z,0
2017-03-04T02:19:45.889Z,0
2017-03-04T02:29:59.197Z,0
2017-03-04T02:40:13.859Z,0
2017-03-04T02:50:26.864Z,0
2017-03-04T03:00:40.898Z,0
2017-03-04T03:10:54.613Z,0
2017-03-04T03:21:09.072Z,0
2017-03-04T03:31:23.360Z,0
2017-03-04T03:41:36.438Z,0
2017-03-04T03:51:50.697Z,0
2017-03-04T04:02:05.743Z,0
2017-03-04T04:12:18.934Z,0
2017-03-04T04:22:33.369Z,0
2017-03-04T04:32:47.482Z,0
2017-03-04T04:43:01.801Z,0
2017-03-04T04:53:15.248Z,0
2017-03-04T05:03:28.929Z,0
2017-03-04T05:13:42.745Z,0
2017-03-04T05:23:56.780Z,0
2017-03-04T05:34:09.870Z,0
2017-03-04T05:44:24.651Z,8
2017-03-04T05:54:38.019Z,32
2017-03-04T06:04:52.090Z,128
2017-03-04T06:15:06.191Z,404
2017-03-04T06:25:19.951Z,872
2017-03-04T06:35:35.009Z,1608
2017-03-04T06:45:48.747Z,2604
2017-03-04T06:56:02.888Z,3208
2017-03-04T07:06:17.663Z,3864
2017-03-04T07:16:31.247Z,5036
2017-03-04T07:26:45.403Z,5800
2017-03-04T07:36:58.909Z,7504
2017-03-04T07:47:14.011Z,8920
2017-03-04T07:57:29.020Z,12084
2017-03-04T08:07:42.449Z,14720
2017-03-04T08:17:56.016Z,15916
2017-03-04T08:28:10.700Z,16800
2017-03-04T08:38:24.075Z,15792
2017-03-04T08:48:38.091Z,17088
2017-03-04T08:58:51.928Z,17632
2017-03-04T09:09:06.365Z,19264
2017-03-04T09:19:19.750Z,19168
2017-03-04T09:29:33.291Z,20544
2017-03-04T09:39:47.303Z,22784
2017-03-04T09:50:00.219Z,23328
2017-03-04T10:00:14.119Z,26400
2017-03-04T10:10:27.478Z,25408
2017-03-04T10:20:41.441Z,26304
2017-03-04T10:30:55.969Z,26880
2017-03-04T10:41:10.686Z,27168
2017-03-04T10:51:25.142Z,25216
2017-03-04T11:01:39.999Z,28928
2017-03-04T11:11:55.246Z,24704
2017-03-04T11:22:09.447Z,22432
2017-03-04T11:32:22.948Z,22656
2017-03-04T11:42:36.368Z,23712
2017-03-04T11:52:49.725Z,28064
2017-03-04T12:03:03.005Z,29952
2017-03-04T12:13:16.406Z,27968
2017-03-04T12:23:30.283Z,40864
2017-03-04T12:33:43.873Z,36128
2017-03-04T12:43:58.431Z,52640
2017-03-04T12:54:11.872Z,47488
2017-03-04T13:04:26.972Z,26496
2017-03-04T13:14:40.248Z,27264
2017-03-04T13:24:54.556Z,23168
2017-03-04T13:35:08.255Z,21088
2017-03-04T13:45:22.915Z,26272
2017-03-04T13:55:38.023Z,24832
2017-03-04T14:05:52.238Z,29472
2017-03-04T14:16:07.637Z,17056
2017-03-04T14:26:21.983Z,13792
2017-03-04T14:36:35.600Z,14240
2017-03-04T14:46:50.767Z,18496
2017-03-04T14:57:04.325Z,16140
2017-03-04T15:07:18.360Z,12160
2017-03-04T15:17:33.167Z,11408
2017-03-04T15:27:46.600Z,9900
2017-03-04T15:38:01.242Z,9052
2017-03-04T15:48:15.578Z,7876
2017-03-04T15:58:28.922Z,6872
2017-03-04T16:08:42.938Z,5828
2017-03-04T16:18:56.381Z,3944
2017-03-04T16:29:10.154Z,2924
2017-03-04T16:39:24.695Z,2072
2017-03-04T16:49:38.904Z,1480
2017-03-04T16:59:52.701Z,776
2017-03-04T17:10:07.805Z,340
2017-03-04T17:20:21.468Z,140
2017-03-04T17:30:36.548Z,36
2017-03-04T17:40:50.852Z,4
2017-03-04T17:51:04.435Z,0
2017-03-04T18:01:17.977Z,0
2017-03-04T18:11:31.410Z,0
2017-03-04T18:21:44.888Z,0
2017-03-04T18:32:00.134Z,0
2017-03-04T18:42:14.571Z,0
2017-03-04T18:52:28.621Z,0
2017-03-04T19:02:43.691Z,0
2017-03-04T19:12:58.250Z,0
2017-03-04T19:23:11.484Z,0
2017-03-04T19:33:25.371Z,0
2017-03-04T19:43:39.477Z,0
2017-03-04T19:53:53.687Z,0
2017-03-04T20:04:07.887Z,0
2017-03-04T20:14:21.190Z,0
2017-03-04T20:24:36.009Z,0
2017-03-04T20:34:50.128Z,0
2017-03-04T20:45:03.230Z,0
2017-03-04T20:55:18.111Z,0
2017-03-04T21:05:32.730Z,0
2017-03-04T21:15:46.255Z,0
2017-03-04T21:25:59.861Z,0
2017-03-04T21:36:13.554Z,0
2017-03-04T21:46:27.888Z,0
2017-03-04T21:56:41.879Z,0
2017-03-04T22:06:56.375Z,0
2017-03-04T22:17:10.376Z,0
2017-03-04T22:27:23.625Z,0
2017-03-04T22:37:37.448Z,0
2017-03-04T22:47:51.845Z,0
2017-03-04T22:58:05.256Z,0
2017-03-04T23:08:19.356Z,0
2017-03-04T23:18:33.383Z,0
2017-03-04T23:28:48.080Z,0
2017-03-04T23:39:02.155Z,0
2017-03-04T23:49:16.445Z,0
2017-03-04T23:59:31.502Z,0
