createdAt,value
2019-04-01T00:03:32.475Z,1.43
2019-04-01T00:08:37.218Z,1.70
2019-04-01T00:14:02.179Z,1.43
2019-04-01T00:19:10.503Z,1.70
2019-04-01T00:24:34.255Z,1.60
2019-04-01T00:29:39.158Z,1.50
2019-04-01T00:35:02.394Z,1.70
2019-04-01T00:40:06.832Z,1.60
2019-04-01T00:45:31.336Z,1.60
2019-04-01T00:50:55.616Z,1.93
2019-04-01T00:56:18.107Z,1.63
2019-04-01T01:01:41.764Z,2.17
2019-04-01T01:07:05.574Z,1.80
2019-04-01T01:12:11.511Z,1.70
2019-04-01T01:17:34.277Z,1.87
2019-04-01T01:22:57.095Z,1.77
2019-04-01T01:28:02.147Z,1.60
2019-04-01T01:33:25.823Z,1.83
2019-04-01T01:38:49.232Z,2.20
2019-04-01T01:43:54.339Z,1.67
2019-04-01T01:48:58.572Z,2.40
2019-04-01T01:54:23.392Z,1.67
2019-04-01T01:59:47.895Z,2.13
2019-04-01T02:05:12.086Z,2.00
2019-04-01T02:10:35.184Z,2.23
2019-04-01T02:15:45.647Z,1.90
2019-04-01T02:20:58.261Z,1.90
2019-04-01T02:26:21.912Z,1.53
2019-04-01T02:31:45.113Z,1.50
2019-04-01T02:37:09.616Z,1.80
2019-04-01T02:42:35.523Z,2.33
2019-04-01T02:47:59.041Z,2.10
2019-04-01T02:53:13.598Z,1.97
2019-04-01T02:58:36.524Z,1.90
2019-04-01T03:03:41.785Z,2.33
2019-04-01T03:08:58.308Z,1.40
2019-04-01T03:14:21.751Z,1.50
2019-04-01T03:19:48.388Z,1.97
2019-04-01T03:24:53.774Z,2.47
2019-04-01T03:30:17.740Z,2.20
2019-04-01T03:35:42.013Z,1.60
2019-04-01T03:40:56.553Z,1.70
2019-04-01T03:46:21.303Z,1.70
2019-04-01T03:51:27.231Z,2.13
2019-04-01T03:56:50.011Z,1.80
2019-04-01T04:01:55.661Z,1.50
2019-04-01T04:07:04.065Z,1.83
2019-04-01T04:12:28.255Z,2.33
2019-04-01T04:17:51.566Z,2.83
2019-04-01T04:23:11.112Z,2.10
2019-04-01T04:28:15.997Z,1.80
2019-04-01T04:33:39.689Z,1.70
2019-04-01T04:38:46.014Z,2.53
2019-04-01T04:43:56.803Z,2.13
2019-04-01T04:49:03.031Z,2.27
2019-04-01T04:54:09.395Z,2.50
2019-04-01T04:59:33.891Z,2.00
2019-04-01T05:04:58.088Z,2.17
2019-04-01T05:10:22.930Z,1.80
2019-04-01T05:15:49.976Z,1.50
2019-04-01T05:21:15.619Z,1.80
2019-04-01T05:26:41.804Z,2.60
2019-04-01T05:32:05.846Z,2.63
2019-04-01T05:37:29.922Z,2.50
2019-04-01T05:42:55.177Z,2.30
2019-04-01T05:48:27.111Z,2.23
2019-04-01T05:53:51.402Z,1.70
2019-04-01T05:59:15.672Z,2.13
2019-04-01T06:04:40.799Z,2.33
2019-04-01T06:10:09.709Z,2.37
2019-04-01T06:15:34.578Z,1.83
2019-04-01T06:21:01.446Z,2.13
2019-04-01T06:26:27.182Z,2.27
2019-04-01T06:31:52.213Z,2.50
2019-04-01T06:37:18.177Z,2.00
2019-04-01T06:42:45.352Z,2.57
2019-04-01T06:48:09.451Z,2.33
2019-04-01T06:53:35.921Z,2.40
2019-04-01T06:59:11.794Z,2.47
2019-04-01T07:04:40.521Z,2.53
2019-04-01T07:10:06.398Z,3.07
2019-04-01T07:15:30.316Z,2.00
2019-04-01T07:20:56.673Z,2.20
2019-04-01T07:26:00.922Z,2.77
2019-04-01T07:31:12.510Z,2.10
2019-04-01T07:36:18.915Z,3.00
2019-04-01T07:41:24.469Z,3.30
2019-04-01T07:46:33.981Z,2.57
2019-04-01T07:51:40.193Z,2.90
2019-04-01T07:56:46.033Z,2.80
2019-04-01T08:01:53.030Z,2.40
2019-04-01T08:06:58.486Z,2.60
2019-04-01T08:12:08.283Z,3.40
2019-04-01T08:17:13.917Z,2.63
2019-04-01T08:22:20.546Z,2.40
2019-04-01T08:27:27.761Z,2.73
2019-04-01T08:32:33.871Z,2.67
2019-04-01T08:37:46.421Z,2.53
2019-04-01T08:43:31.727Z,2.67
2019-04-01T08:48:41.661Z,2.03
2019-04-01T09:00:48.889Z,2.83
2019-04-01T09:05:41.837Z,2.87
2019-04-01T09:10:46.997Z,2.63
2019-04-01T09:15:51.595Z,2.83
2019-04-01T09:20:56.320Z,2.40
2019-04-01T09:26:00.811Z,2.50
2019-04-01T09:31:05.923Z,2.90
2019-04-01T09:36:10.503Z,4.20
2019-04-01T09:41:15.448Z,3.57
2019-04-01T09:46:20.269Z,3.73
2019-04-01T09:51:25.143Z,2.87
2019-04-01T09:56:29.681Z,3.57
2019-04-01T10:01:34.292Z,3.90
2019-04-01T10:06:39.104Z,3.03
2019-04-01T10:11:43.603Z,2.73
2019-04-01T10:16:48.425Z,4.20
2019-04-01T10:21:53.193Z,3.73
2019-04-01T10:26:58.009Z,3.20
2019-04-01T10:32:02.787Z,3.47
2019-04-01T10:37:07.308Z,3.03
2019-04-01T10:42:11.998Z,4.30
2019-04-01T10:47:16.954Z,4.20
2019-04-01T10:52:21.820Z,5.97
2019-04-01T10:57:26.397Z,4.33
2019-04-01T11:02:31.213Z,5.33
2019-04-01T11:07:36.041Z,4.03
2019-04-01T11:12:40.830Z,6.97
2019-04-01T11:17:45.975Z,3.80
2019-04-01T11:22:50.691Z,5.17
2019-04-01T11:27:55.891Z,4.80
2019-04-01T11:33:00.671Z,5.90
2019-04-01T11:38:05.363Z,6.30
2019-04-01T11:43:10.064Z,6.30
2019-04-01T11:48:14.761Z,3.70
2019-04-01T11:53:19.689Z,5.13
2019-04-01T11:58:24.260Z,4.40
2019-04-01T12:03:29.249Z,4.57
2019-04-01T12:08:33.919Z,4.67
2019-04-01T12:13:38.537Z,4.07
2019-04-01T12:18:44.595Z,3.77
2019-04-01T12:23:49.558Z,5.70
2019-04-01T12:28:54.363Z,6.87
2019-04-01T12:33:58.989Z,3.90
2019-04-01T12:39:06.215Z,4.33
2019-04-01T12:44:11.264Z,4.23
2019-04-01T12:49:16.150Z,7.20
2019-04-01T12:54:20.999Z,6.50
2019-04-01T12:59:25.932Z,4.43
2019-04-01T13:04:30.543Z,3.73
2019-04-01T13:09:35.412Z,5.47
2019-04-01T13:14:40.382Z,6.90
2019-04-01T13:19:45.941Z,7.27
2019-04-01T13:24:50.504Z,4.63
2019-04-01T13:29:55.096Z,4.50
2019-04-01T13:34:59.736Z,3.03
2019-04-01T13:40:04.877Z,3.60
2019-04-01T13:45:09.433Z,6.53
2019-04-01T13:50:16.514Z,5.53
2019-04-01T13:55:21.557Z,5.90
2019-04-01T14:00:27.534Z,3.10
2019-04-01T14:05:32.636Z,5.77
2019-04-01T14:10:40.682Z,5.63
2019-04-01T14:15:45.572Z,4.47
2019-04-01T14:20:50.175Z,4.30
2019-04-01T14:25:54.817Z,5.53
2019-04-01T14:30:59.439Z,3.77
2019-04-01T14:36:04.868Z,5.43
2019-04-01T14:41:09.799Z,4.20
2019-04-01T14:46:14.524Z,5.87
2019-04-01T14:51:20.660Z,6.13
2019-04-01T14:56:25.701Z,4.47
2019-04-01T15:01:30.535Z,5.73
2019-04-01T15:06:35.311Z,6.13
2019-04-01T15:11:40.287Z,4.03
2019-04-01T15:16:44.988Z,4.33
2019-04-01T15:21:49.571Z,5.27
2019-04-01T15:26:54.091Z,6.90
2019-04-01T15:31:58.672Z,5.63
2019-04-01T15:37:03.469Z,5.10
2019-04-01T15:42:08.147Z,3.87
2019-04-01T15:47:12.658Z,4.27
2019-04-01T15:52:17.218Z,4.33
2019-04-01T15:57:21.761Z,5.03
2019-04-01T16:02:26.461Z,5.00
2019-04-01T16:07:33.619Z,4.57
2019-04-01T16:12:38.310Z,4.77
2019-04-01T16:17:42.992Z,4.93
2019-04-01T16:22:47.484Z,5.03
2019-04-01T16:27:52.007Z,5.13
2019-04-01T16:32:56.611Z,4.30
2019-04-01T16:38:01.158Z,4.20
2019-04-01T16:43:05.662Z,3.53
2019-04-01T16:48:10.528Z,4.53
2019-04-01T16:53:15.247Z,4.13
2019-04-01T16:58:19.808Z,3.80
2019-04-01T17:03:24.454Z,4.07
2019-04-01T17:08:29.788Z,4.50
2019-04-01T17:13:34.627Z,3.80
2019-04-01T17:18:39.357Z,3.27
2019-04-01T17:23:43.949Z,4.50
2019-04-01T17:28:48.935Z,4.30
2019-04-01T17:33:53.528Z,5.23
2019-04-01T17:38:58.088Z,4.87
2019-04-01T17:44:02.771Z,5.27
2019-04-01T17:49:07.379Z,4.23
2019-04-01T17:54:12.012Z,4.17
2019-04-01T17:59:16.747Z,4.30
2019-04-01T18:04:21.699Z,3.77
2019-04-01T18:09:26.877Z,3.80
2019-04-01T18:14:31.524Z,3.90
2019-04-01T18:19:36.255Z,4.10
2019-04-01T18:24:41.278Z,3.90
2019-04-01T18:29:46.096Z,3.73
2019-04-01T18:34:50.875Z,3.97
2019-04-01T18:39:57.234Z,3.80
2019-04-01T18:45:02.500Z,4.97
2019-04-01T18:50:07.447Z,4.53
2019-04-01T18:55:12.147Z,4.83
2019-04-01T19:00:18.293Z,5.20
2019-04-01T19:05:23.543Z,4.77
2019-04-01T19:10:28.182Z,4.73
2019-04-01T19:15:33.737Z,4.93
2019-04-01T19:20:39.142Z,4.20
2019-04-01T19:25:45.554Z,5.23
2019-04-01T19:30:50.188Z,4.50
2019-04-01T19:35:54.947Z,4.97
2019-04-01T19:41:00.000Z,4.20
2019-04-01T19:46:05.110Z,4.00
2019-04-01T19:51:10.127Z,4.47
2019-04-01T19:56:14.766Z,4.30
2019-04-01T20:01:19.555Z,4.03
2019-04-01T20:06:24.291Z,4.17
2019-04-01T20:11:28.982Z,4.37
2019-04-01T20:16:33.682Z,3.73
2019-04-01T20:21:38.315Z,3.60
2019-04-01T20:26:42.996Z,4.53
2019-04-01T20:32:16.636Z,5.60
2019-04-01T20:37:13.423Z,3.83
2019-04-01T20:42:18.184Z,4.20
2019-04-01T20:47:23.023Z,4.60
2019-04-01T20:52:27.593Z,4.57
2019-04-01T20:57:32.175Z,4.97
2019-04-01T21:02:36.800Z,3.80
2019-04-01T21:07:41.452Z,5.73
2019-04-01T21:12:45.936Z,3.40
2019-04-01T21:17:51.917Z,4.67
2019-04-01T21:22:56.619Z,3.03
2019-04-01T21:28:01.300Z,3.57
2019-04-01T21:33:06.157Z,3.70
2019-04-01T21:38:10.799Z,3.77
2019-04-01T21:43:15.277Z,3.70
2019-04-01T21:48:20.530Z,2.93
2019-04-01T21:53:25.082Z,3.57
2019-04-01T21:58:29.896Z,3.87
2019-04-01T22:03:34.698Z,3.47
2019-04-01T22:08:39.193Z,3.60
2019-04-01T22:13:43.990Z,4.00
2019-04-01T22:18:48.741Z,3.57
2019-04-01T22:23:53.281Z,3.63
2019-04-01T22:28:58.091Z,4.10
2019-04-01T22:34:02.755Z,3.53
2019-04-01T22:39:07.724Z,3.60
2019-04-01T22:44:13.504Z,3.63
2019-04-01T22:49:17.953Z,4.40
2019-04-01T22:54:22.573Z,4.00
2019-04-01T22:59:27.118Z,4.17
2019-04-01T23:04:31.747Z,4.60
2019-04-01T23:09:36.479Z,3.90
2019-04-01T23:14:41.075Z,4.07
2019-04-01T23:19:45.943Z,4.37
2019-04-01T23:24:50.513Z,4.07
2019-04-01T23:29:55.094Z,4.10
2019-04-01T23:34:59.886Z,4.27
2019-04-01T23:40:05.299Z,4.47
2019-04-01T23:45:09.976Z,4.30
2019-04-01T23:50:14.612Z,4.40
2019-04-01T23:55:19.086Z,3.97
