createdAt,value
2023-03-23T15:58:31.183Z,2.10
2023-03-23T16:00:24.404Z,1.70
2023-03-23T16:02:22.761Z,1.80
2023-03-23T16:04:19.015Z,1.60
2023-03-23T16:06:12.636Z,3.70
2023-03-23T16:08:16.913Z,2.70
2023-03-23T16:10:15.769Z,2.40
2023-03-23T16:12:11.514Z,2.60
2023-03-23T16:14:02.852Z,3.10
2023-03-23T16:15:54.538Z,3.10
2023-03-23T16:17:46.836Z,2.90
2023-03-23T16:19:38.326Z,2.90
2023-03-23T16:21:29.552Z,2.90
2023-03-23T16:23:21.213Z,2.90
2023-03-23T16:25:16.049Z,2.30
2023-03-23T16:27:09.921Z,3.80
2023-03-23T16:29:12.961Z,4.20
2023-03-23T16:31:12.115Z,3.70
2023-03-23T16:33:03.918Z,5.50
2023-03-23T16:34:55.398Z,3.30
2023-03-23T16:36:46.634Z,2.80
2023-03-23T16:38:49.664Z,2.60
2023-03-23T16:40:46.626Z,2.20
2023-03-23T16:42:38.207Z,2.50
2023-03-23T16:44:29.979Z,2.10
2023-03-23T16:46:21.338Z,2.00
2023-03-23T16:48:14.244Z,2.40
2023-03-23T16:50:08.604Z,2.40
2023-03-23T16:52:00.215Z,2.10
2023-03-23T16:53:51.532Z,1.90
2023-03-23T16:55:47.859Z,2.10
2023-03-23T16:57:41.387Z,2.30
2023-03-23T16:59:33.273Z,2.50
2023-03-23T17:01:24.628Z,7.80
2023-03-23T17:03:20.377Z,9.90
2023-03-23T17:05:12.694Z,8.20
2023-03-23T17:08:55.634Z,5.60
2023-03-23T17:10:47.507Z,6.00
2023-03-23T17:12:39.695Z,5.00
2023-03-23T17:14:30.799Z,4.60
2023-03-23T17:16:22.449Z,4.90
2023-03-23T17:18:14.729Z,4.30
2023-03-23T17:20:07.658Z,4.20
2023-03-23T17:21:59.397Z,4.90
2023-03-23T17:23:51.681Z,3.90
2023-03-23T17:25:45.626Z,4.30
2023-03-23T17:27:37.819Z,5.00
2023-03-23T17:29:29.418Z,4.20
2023-03-23T17:31:21.524Z,4.50
2023-03-23T17:33:13.264Z,5.10
2023-03-23T17:35:06.659Z,13.20
2023-03-23T17:36:57.862Z,4.90
2023-03-23T17:38:49.143Z,3.60
2023-03-23T17:40:40.968Z,3.80
2023-03-23T17:42:32.659Z,4.10
2023-03-23T17:44:24.461Z,4.50
2023-03-23T17:46:16.057Z,5.10
2023-03-23T17:48:08.048Z,8.10
2023-03-23T17:49:59.691Z,9.50
2023-03-23T17:51:51.189Z,8.70
2023-03-23T17:53:42.329Z,8.20
2023-03-23T17:55:33.771Z,9.10
2023-03-23T17:57:25.570Z,5.50
2023-03-23T17:59:17.151Z,4.20
2023-03-23T18:01:08.927Z,3.80
2023-03-23T18:03:00.839Z,3.20
2023-03-23T18:04:52.664Z,3.50
2023-03-23T18:06:45.091Z,4.10
2023-03-23T18:08:37.308Z,5.70
2023-03-23T18:10:28.880Z,4.30
2023-03-23T18:12:20.455Z,3.60
2023-03-23T18:14:11.771Z,3.80
2023-03-23T18:16:05.298Z,4.20
2023-03-23T18:17:57.396Z,3.60
2023-03-23T18:19:48.933Z,4.20
2023-03-23T18:21:40.725Z,4.40
2023-03-23T18:23:39.054Z,3.40
2023-03-23T18:25:36.657Z,3.00
2023-03-23T18:27:28.163Z,3.50
2023-03-23T18:29:19.891Z,3.00
2023-03-23T18:31:15.219Z,2.80
2023-03-23T18:33:06.914Z,2.90
2023-03-23T18:34:58.733Z,2.80
2023-03-23T18:36:50.648Z,3.00
2023-03-23T18:38:42.308Z,2.40
2023-03-23T18:40:34.287Z,3.40
2023-03-23T18:42:26.895Z,3.00
2023-03-23T18:44:18.349Z,4.00
2023-03-23T18:46:09.745Z,3.30
2023-03-23T18:48:01.383Z,3.10
2023-03-23T18:49:55.313Z,1.40
2023-03-23T18:51:46.736Z,1.60
2023-03-23T18:53:37.835Z,4.30
2023-03-23T18:55:29.033Z,4.00
2023-03-23T18:57:22.723Z,4.70
2023-03-23T18:59:14.008Z,2.90
2023-03-23T19:01:07.566Z,3.90
2023-03-23T19:02:58.989Z,3.80
2023-03-23T19:04:51.095Z,4.20
2023-03-23T19:08:34.944Z,4.80
2023-03-23T19:10:27.301Z,4.60
2023-03-23T19:12:18.976Z,4.80
2023-03-23T19:14:10.456Z,3.70
2023-03-23T19:16:02.131Z,4.60
2023-03-23T19:17:56.142Z,3.90
2023-03-23T19:19:47.439Z,6.40
2023-03-23T19:21:47.005Z,3.70
2023-03-23T19:23:38.716Z,4.00
2023-03-23T19:25:29.998Z,2.90
2023-03-23T19:31:15.571Z,4.50
2023-03-23T19:33:07.009Z,3.60
2023-03-23T19:34:59.245Z,4.30
2023-03-23T19:36:56.200Z,5.70
2023-03-23T19:38:54.938Z,6.50
2023-03-23T19:40:56.000Z,11.10
2023-03-23T19:42:48.172Z,7.10
2023-03-23T19:44:41.207Z,6.20
2023-03-23T19:46:32.929Z,5.20
2023-03-23T19:48:24.548Z,5.10
2023-03-23T19:50:16.658Z,2.50
2023-03-23T19:52:12.713Z,4.50
2023-03-23T19:54:07.733Z,4.80
2023-03-23T19:55:59.543Z,4.90
2023-03-23T19:57:51.348Z,5.10
2023-03-23T19:59:44.291Z,5.10
2023-03-23T20:01:36.294Z,4.70
2023-03-23T20:03:28.467Z,5.90
2023-03-23T20:07:07.802Z,6.80
2023-03-23T20:09:00.356Z,7.30
2023-03-23T20:10:53.297Z,8.90
2023-03-23T20:12:44.864Z,11.40
2023-03-23T20:14:37.534Z,5.20
2023-03-23T20:16:29.400Z,6.90
2023-03-23T20:18:21.620Z,6.10
2023-03-23T20:20:15.028Z,5.00
2023-03-23T20:22:06.752Z,5.40
2023-03-23T20:23:58.909Z,4.90
2023-03-23T20:25:51.146Z,5.30
2023-03-23T20:27:44.751Z,5.20
2023-03-23T20:29:36.778Z,5.10
2023-03-23T20:31:30.969Z,4.50
2023-03-23T20:33:22.576Z,3.90
2023-03-23T20:35:14.837Z,3.10
2023-03-23T20:37:07.556Z,3.90
2023-03-23T20:40:51.394Z,5.10
2023-03-23T20:42:44.166Z,7.40
2023-03-23T20:44:36.215Z,5.80
2023-03-23T20:46:28.704Z,6.20
2023-03-23T20:48:20.612Z,6.00
2023-03-23T20:50:12.570Z,5.60
2023-03-23T20:52:06.252Z,5.40
2023-03-23T20:53:58.028Z,5.70
2023-03-23T20:55:51.509Z,5.40
2023-03-23T20:57:43.575Z,5.30
2023-03-23T20:59:35.551Z,5.10
2023-03-23T21:01:27.063Z,5.10
2023-03-23T21:03:19.110Z,5.00
2023-03-23T21:05:11.028Z,5.10
2023-03-23T21:07:02.698Z,4.70
2023-03-23T21:08:56.065Z,5.20
2023-03-23T21:10:48.172Z,5.00
2023-03-23T21:12:39.824Z,5.70
2023-03-23T21:14:32.899Z,5.50
2023-03-23T21:16:24.592Z,5.40
2023-03-23T21:18:16.525Z,4.90
2023-03-23T21:20:11.171Z,5.30
2023-03-23T21:22:02.639Z,4.90
2023-03-23T21:33:23.353Z,4.80
2023-03-23T21:35:15.130Z,5.80
2023-03-23T21:37:06.616Z,6.00
2023-03-23T21:38:58.884Z,6.00
2023-03-23T21:40:50.186Z,7.70
2023-03-23T21:42:44.369Z,19.20
2023-03-23T21:44:36.861Z,9.70
2023-03-23T21:46:28.126Z,11.20
2023-03-23T21:48:22.064Z,13.70
2023-03-23T21:50:14.203Z,13.90
2023-03-23T21:52:05.797Z,15.70
2023-03-23T21:53:57.984Z,19.50
2023-03-23T21:55:54.698Z,14.20
2023-03-23T21:57:47.187Z,15.30
2023-03-23T21:59:38.883Z,15.30
2023-03-23T22:01:30.781Z,14.70
2023-03-23T22:03:24.072Z,14.60
2023-03-23T22:05:15.996Z,13.50
2023-03-23T22:07:08.099Z,12.50
2023-03-23T22:09:01.216Z,12.60
2023-03-23T22:11:00.468Z,14.80
2023-03-23T22:12:55.479Z,15.50
2023-03-23T22:14:47.304Z,11.50
2023-03-23T22:16:38.657Z,10.30
2023-03-23T22:18:30.771Z,10.10
2023-03-23T22:20:22.585Z,12.00
2023-03-23T22:22:14.244Z,10.10
2023-03-23T22:24:06.128Z,8.80
2023-03-23T22:25:58.089Z,7.30
2023-03-23T22:27:49.725Z,5.90
2023-03-23T22:29:41.694Z,5.90
2023-03-23T22:31:34.811Z,6.90
2023-03-23T22:33:26.293Z,6.60
2023-03-23T22:35:18.044Z,6.10
2023-03-23T22:37:09.255Z,5.80
2023-03-23T22:39:01.720Z,5.90
2023-03-23T22:41:01.194Z,6.60
2023-03-23T22:42:52.683Z,7.70
2023-03-23T22:44:44.241Z,8.40
2023-03-23T22:46:35.928Z,7.60
2023-03-23T22:48:28.340Z,8.50
2023-03-23T22:50:21.547Z,8.40
2023-03-23T22:52:12.910Z,8.10
2023-03-23T22:54:05.431Z,8.50
2023-03-23T22:55:57.798Z,6.00
2023-03-23T22:57:49.703Z,6.40
2023-03-23T22:59:40.930Z,5.80
2023-03-23T23:01:33.252Z,7.10
2023-03-23T23:03:24.907Z,8.10
2023-03-23T23:05:16.473Z,10.10
2023-03-23T23:07:14.125Z,8.60
2023-03-23T23:09:06.328Z,7.80
2023-03-23T23:10:59.671Z,9.50
2023-03-23T23:12:54.142Z,8.30
2023-03-23T23:14:45.902Z,8.70
2023-03-23T23:16:37.310Z,8.70
2023-03-23T23:18:30.497Z,8.60
2023-03-23T23:20:24.629Z,9.80
2023-03-23T23:22:19.218Z,8.70
2023-03-23T23:24:11.133Z,11.10
2023-03-23T23:26:03.169Z,11.80
2023-03-23T23:27:58.427Z,9.80
2023-03-23T23:29:49.914Z,8.20
2023-03-23T23:31:41.243Z,7.30
2023-03-23T23:33:32.705Z,7.50
2023-03-23T23:35:25.007Z,7.90
2023-03-23T23:37:16.634Z,6.40
2023-03-23T23:39:07.855Z,6.70
2023-03-23T23:40:59.083Z,5.90
2023-03-23T23:42:51.757Z,5.60
2023-03-23T23:44:45.330Z,4.70
2023-03-23T23:46:36.955Z,5.30
2023-03-23T23:48:28.694Z,5.30
2023-03-23T23:50:20.702Z,5.80
2023-03-23T23:52:12.248Z,5.90
2023-03-23T23:54:04.817Z,6.40
2023-03-23T23:55:56.197Z,5.80
2023-03-23T23:57:48.807Z,5.70
2023-03-23T23:59:41.082Z,5.30
