createdAt,value
2022-11-22T00:00:07.666Z,1.26
2022-11-22T00:01:24.414Z,0.64
2022-11-22T00:02:41.519Z,0.82
2022-11-22T00:03:58.399Z,0.54
2022-11-22T00:05:15.446Z,1.09
2022-11-22T00:06:32.387Z,1.23
2022-11-22T00:07:49.435Z,0.64
2022-11-22T00:09:06.427Z,0.76
2022-11-22T00:10:23.433Z,0.89
2022-11-22T00:11:40.422Z,1.17
2022-11-22T00:12:57.419Z,1.24
2022-11-22T00:14:14.400Z,0.7
2022-11-22T00:15:31.411Z,0.57
2022-11-22T00:16:48.400Z,1.04
2022-11-22T00:18:05.459Z,1.23
2022-11-22T00:19:22.418Z,0.96
2022-11-22T00:20:39.430Z,0.7
2022-11-22T00:21:56.525Z,0.84
2022-11-22T00:23:13.461Z,0.83
2022-11-22T00:24:30.399Z,0.46
2022-11-22T00:25:47.399Z,0.86
2022-11-22T00:27:04.414Z,1.1
2022-11-22T00:28:21.434Z,1.64
2022-11-22T00:29:38.431Z,1.68
2022-11-22T00:30:55.429Z,1.6
2022-11-22T00:32:12.423Z,1.03
2022-11-22T00:33:29.485Z,0.86
2022-11-22T00:34:46.408Z,0.64
2022-11-22T00:36:03.467Z,1.08
2022-11-22T00:37:20.407Z,1.44
2022-11-22T00:38:37.473Z,1.13
2022-11-22T00:39:54.417Z,0.88
2022-11-22T00:41:11.467Z,0.98
2022-11-22T00:42:28.430Z,1.89
2022-11-22T00:43:45.454Z,1.59
2022-11-22T00:45:02.459Z,2.08
2022-11-22T00:46:19.440Z,1.49
2022-11-22T00:47:36.425Z,1.19
2022-11-22T00:48:53.459Z,1.32
2022-11-22T00:50:10.449Z,0.97
2022-11-22T00:51:27.456Z,2.15
2022-11-22T00:52:44.438Z,1.67
2022-11-22T00:54:01.493Z,1.52
2022-11-22T00:55:18.457Z,1.8
2022-11-22T00:56:35.441Z,1.68
2022-11-22T00:57:52.453Z,1.7
2022-11-22T00:59:09.479Z,1.85
2022-11-22T01:00:26.527Z,1.2
2022-11-22T01:01:43.513Z,1.03
2022-11-22T01:03:00.515Z,1.58
2022-11-22T01:04:17.501Z,1.84
2022-11-22T01:05:34.473Z,1.42
2022-11-22T01:06:51.507Z,1.86
2022-11-22T01:08:08.481Z,1.54
2022-11-22T01:09:25.579Z,1.99
2022-11-22T01:10:42.856Z,2.49
2022-11-22T01:11:59.779Z,2.08
2022-11-22T01:13:16.574Z,2.37
2022-11-22T01:14:33.557Z,1.46
2022-11-22T01:15:50.479Z,1.93
2022-11-22T01:17:07.485Z,1.95
2022-11-22T01:18:24.519Z,1.45
2022-11-22T01:19:41.923Z,1.51
2022-11-22T01:20:58.576Z,0.9
2022-11-22T01:22:15.642Z,1.74
2022-11-22T01:23:32.592Z,1.1
2022-11-22T01:24:49.715Z,1.16
2022-11-22T01:26:06.663Z,1.55
2022-11-22T01:27:23.649Z,1.39
2022-11-22T01:28:40.849Z,2.09
2022-11-22T01:29:57.728Z,1.94
2022-11-22T01:31:14.596Z,1.5
2022-11-22T01:32:32.038Z,1.44
2022-11-22T01:33:49.851Z,1.74
2022-11-22T01:35:06.755Z,1.71
2022-11-22T01:36:23.851Z,2.03
2022-11-22T01:37:40.611Z,1.38
2022-11-22T01:38:57.720Z,1.98
2022-11-22T01:40:14.662Z,0.74
2022-11-22T01:41:31.499Z,2.04
2022-11-22T01:42:48.513Z,2.34
2022-11-22T01:44:05.696Z,2
2022-11-22T01:45:22.525Z,1.34
2022-11-22T01:46:39.490Z,1.3
2022-11-22T01:47:56.807Z,2.24
2022-11-22T01:49:13.907Z,1.69
2022-11-22T01:50:30.535Z,1.6
2022-11-22T01:51:47.666Z,2.31
2022-11-22T01:53:04.677Z,2.21
2022-11-22T01:54:21.548Z,0.86
2022-11-22T01:55:38.747Z,1.02
2022-11-22T01:56:55.715Z,1.44
2022-11-22T01:58:12.608Z,1.33
2022-11-22T01:59:29.929Z,2.2
2022-11-22T02:00:46.611Z,2.54
2022-11-22T02:02:03.726Z,1.95
2022-11-22T02:03:20.823Z,1.98
2022-11-22T02:04:37.566Z,1.89
2022-11-22T02:05:54.540Z,1.82
2022-11-22T02:07:11.581Z,1.24
2022-11-22T02:08:28.743Z,1.39
2022-11-22T02:09:45.697Z,1.49
2022-11-22T02:11:02.800Z,1.17
2022-11-22T02:12:19.802Z,1.29
2022-11-22T02:13:36.632Z,1.22
2022-11-22T02:14:53.620Z,1.67
2022-11-22T02:16:10.747Z,1.32
2022-11-22T02:17:27.553Z,1.51
2022-11-22T02:18:44.583Z,0.97
2022-11-22T02:20:01.796Z,0.84
2022-11-22T02:21:18.544Z,2
2022-11-22T02:22:35.528Z,1.02
2022-11-22T02:23:52.576Z,1.11
2022-11-22T02:25:09.564Z,1.29
2022-11-22T02:26:26.593Z,1.01
2022-11-22T02:27:43.582Z,1.37
2022-11-22T02:29:00.901Z,0.79
2022-11-22T02:30:17.628Z,0.74
2022-11-22T02:31:34.552Z,0.38
2022-11-22T02:32:52.402Z,0.5
2022-11-22T02:34:09.777Z,0.48
2022-11-22T02:35:26.880Z,0.69
2022-11-22T02:36:43.848Z,2
2022-11-22T02:38:00.764Z,1.35
2022-11-22T02:39:17.754Z,1.96
2022-11-22T02:40:34.723Z,1.46
2022-11-22T02:41:51.766Z,0.85
2022-11-22T02:43:08.773Z,0.62
2022-11-22T02:44:25.756Z,0.72
2022-11-22T02:45:42.927Z,0.82
2022-11-22T02:46:59.653Z,0.74
2022-11-22T02:48:16.728Z,1.39
2022-11-22T02:49:33.755Z,0.76
2022-11-22T02:50:50.779Z,0.56
2022-11-22T02:52:07.709Z,0.54
2022-11-22T02:53:24.715Z,0.9
2022-11-22T02:54:41.751Z,1.08
2022-11-22T02:55:58.787Z,0.85
2022-11-22T02:57:15.638Z,0.58
2022-11-22T02:58:32.958Z,1.15
2022-11-22T02:59:49.891Z,0.99
2022-11-22T03:01:06.837Z,0.94
2022-11-22T03:02:24.034Z,0.89
2022-11-22T03:03:40.728Z,0.66
2022-11-22T03:04:57.728Z,0.52
2022-11-22T03:06:14.791Z,1.03
2022-11-22T03:07:34.206Z,0.55
2022-11-22T03:08:56.042Z,1.26
2022-11-22T03:10:07.851Z,0.41
2022-11-22T03:11:24.757Z,0.88
2022-11-22T03:12:41.935Z,0.88
2022-11-22T03:13:58.870Z,0.73
2022-11-22T03:15:15.929Z,0.67
2022-11-22T03:16:32.934Z,0.85
2022-11-22T03:17:49.753Z,0.85
2022-11-22T03:19:06.693Z,1.18
2022-11-22T03:20:23.868Z,0.54
2022-11-22T03:21:40.746Z,0.58
2022-11-22T03:22:57.887Z,0.79
2022-11-22T03:24:14.824Z,1.05
2022-11-22T03:25:31.798Z,0.9
2022-11-22T03:26:48.865Z,1.22
2022-11-22T03:28:05.794Z,1.07
2022-11-22T03:29:23.074Z,1.2
2022-11-22T03:30:39.747Z,0.92
2022-11-22T03:31:56.831Z,1.55
2022-11-22T03:33:14.009Z,1.37
2022-11-22T03:34:30.867Z,1.26
2022-11-22T03:35:47.634Z,0.46
2022-11-22T03:37:05.103Z,0.6
2022-11-22T03:38:21.823Z,1.44
2022-11-22T03:39:38.836Z,0.64
2022-11-22T03:40:56.056Z,0.75
2022-11-22T03:42:18.280Z,1.43
2022-11-22T03:43:30.779Z,1.87
2022-11-22T03:44:47.740Z,1.5
2022-11-22T03:46:04.998Z,1.93
2022-11-22T03:47:22.340Z,1.67
2022-11-22T03:48:39.758Z,2.04
2022-11-22T03:49:56.973Z,1.57
2022-11-22T03:51:13.799Z,1.02
2022-11-22T03:52:30.893Z,1.79
2022-11-22T03:53:48.022Z,1.85
2022-11-22T03:55:05.020Z,1.91
2022-11-22T03:56:21.817Z,1.48
2022-11-22T03:57:38.956Z,1.81
2022-11-22T03:58:55.863Z,1.34
2022-11-22T04:00:12.812Z,1.32
2022-11-22T04:01:30.107Z,0.94
2022-11-22T04:02:47.077Z,1.87
2022-11-22T04:04:03.825Z,1.55
2022-11-22T04:05:20.841Z,1.6
2022-11-22T04:06:37.761Z,1.57
2022-11-22T04:07:54.837Z,1.32
2022-11-22T04:09:12.088Z,1.41
2022-11-22T04:10:28.854Z,0.86
2022-11-22T04:11:45.910Z,1.41
2022-11-22T04:13:03.213Z,1.16
2022-11-22T04:14:20.886Z,1.65
2022-11-22T04:15:37.904Z,1.21
2022-11-22T04:16:55.010Z,1.81
2022-11-22T04:18:12.133Z,1.38
2022-11-22T04:19:29.202Z,0.84
2022-11-22T04:20:45.997Z,2.11
2022-11-22T04:22:02.855Z,1.67
2022-11-22T04:23:20.172Z,1.54
2022-11-22T04:24:36.808Z,1.82
2022-11-22T04:25:54.234Z,1.28
2022-11-22T04:27:11.815Z,0.78
2022-11-22T04:28:53.904Z,1.32
2022-11-22T04:29:45.803Z,0.7
2022-11-22T04:31:02.906Z,0.57
2022-11-22T04:32:19.863Z,0.79
2022-11-22T04:33:36.826Z,1.29
2022-11-22T04:34:53.881Z,1.94
2022-11-22T04:36:13.389Z,1.81
2022-11-22T04:37:27.936Z,0.85
2022-11-22T04:38:47.113Z,1.11
2022-11-22T04:40:04.837Z,0.96
2022-11-22T04:41:21.748Z,1.44
2022-11-22T04:42:39.040Z,1.96
2022-11-22T04:43:55.868Z,0.88
2022-11-22T04:45:12.981Z,1.35
2022-11-22T04:46:29.914Z,1.23
2022-11-22T04:47:50.247Z,1.03
2022-11-22T04:49:03.834Z,2.31
2022-11-22T04:50:21.223Z,0.92
2022-11-22T04:51:38.847Z,1.3
2022-11-22T04:52:56.005Z,2.41
2022-11-22T04:54:13.182Z,1.74
2022-11-22T04:55:29.844Z,1.43
2022-11-22T04:56:46.737Z,0.74
2022-11-22T04:58:04.114Z,0.93
2022-11-22T04:59:21.004Z,1.75
2022-11-22T05:00:39.489Z,1.81
2022-11-22T05:01:57.043Z,2.05
2022-11-22T05:03:13.945Z,1.15
2022-11-22T05:04:30.870Z,0.6
2022-11-22T05:05:47.921Z,1.69
2022-11-22T05:07:05.063Z,0.77
2022-11-22T05:08:22.170Z,1.29
2022-11-22T05:09:38.864Z,1.13
2022-11-22T05:10:56.151Z,0.82
2022-11-22T05:12:12.952Z,1.1
2022-11-22T05:13:30.035Z,0.68
2022-11-22T05:14:47.158Z,1.94
2022-11-22T05:16:03.999Z,1.1
2022-11-22T05:17:20.961Z,1.19
2022-11-22T05:18:38.039Z,2
2022-11-22T05:19:55.154Z,1.97
2022-11-22T05:21:12.174Z,1.21
2022-11-22T05:22:29.005Z,1.5
2022-11-22T05:23:46.193Z,1.03
2022-11-22T05:25:03.139Z,1
2022-11-22T05:26:21.319Z,0.94
2022-11-22T05:27:39.102Z,0.53
2022-11-22T05:28:56.137Z,1.47
2022-11-22T05:30:13.158Z,0.65
2022-11-22T05:31:29.880Z,1.13
2022-11-22T05:32:47.082Z,0.78
2022-11-22T05:34:04.195Z,1.61
2022-11-22T05:35:20.949Z,1.63
2022-11-22T05:36:38.093Z,1.53
2022-11-22T05:37:55.986Z,1.17
2022-11-22T05:39:12.895Z,1.38
2022-11-22T05:40:29.971Z,1.06
2022-11-22T05:41:46.907Z,1.52
2022-11-22T05:43:04.150Z,0.93
2022-11-22T05:44:21.023Z,1.77
2022-11-22T05:45:43.248Z,0.81
2022-11-22T05:47:03.455Z,1.02
2022-11-22T05:48:21.250Z,0.86
2022-11-22T05:49:38.306Z,1.27
2022-11-22T05:50:55.707Z,1.56
2022-11-22T05:52:13.052Z,0.87
2022-11-22T05:53:30.645Z,1.32
2022-11-22T05:54:47.965Z,0.57
2022-11-22T05:56:05.019Z,0.45
2022-11-22T05:57:22.741Z,1.76
2022-11-22T05:58:40.100Z,0.61
2022-11-22T05:59:58.091Z,0.97
2022-11-22T06:01:14.813Z,1.35
2022-11-22T06:02:31.878Z,1.03
2022-11-22T06:03:48.827Z,1.03
2022-11-22T06:05:05.864Z,1.26
2022-11-22T06:06:22.843Z,1.19
2022-11-22T06:07:39.892Z,0.91
2022-11-22T06:08:56.832Z,0.88
2022-11-22T06:10:13.813Z,0.75
2022-11-22T06:11:30.851Z,1.39
2022-11-22T06:12:47.850Z,1.6
2022-11-22T06:14:04.837Z,1.22
2022-11-22T06:15:21.882Z,1.13
2022-11-22T06:16:38.852Z,1.17
2022-11-22T06:17:55.891Z,1.1
2022-11-22T06:19:12.848Z,1.5
2022-11-22T06:20:29.870Z,1.43
2022-11-22T06:21:46.828Z,1.07
2022-11-22T06:23:03.868Z,1.01
2022-11-22T06:24:20.877Z,0.87
2022-11-22T06:25:37.835Z,1.39
2022-11-22T06:26:54.873Z,1.16
2022-11-22T06:28:11.860Z,1.44
2022-11-22T06:29:29.195Z,0.89
2022-11-22T06:30:45.866Z,1.23
2022-11-22T06:32:03.919Z,1.16
2022-11-22T06:33:19.850Z,1.09
2022-11-22T06:34:36.873Z,0.83
2022-11-22T06:35:53.869Z,1.12
2022-11-22T06:37:11.560Z,1.41
2022-11-22T06:38:29.103Z,1.48
2022-11-22T06:39:46.176Z,1.11
2022-11-22T06:41:02.858Z,1.72
2022-11-22T06:42:19.853Z,1.4
2022-11-22T06:43:36.868Z,0.91
2022-11-22T06:44:53.902Z,0.96
2022-11-22T06:46:11.079Z,0.83
2022-11-22T06:47:27.872Z,1.54
2022-11-22T06:48:44.864Z,1.03
2022-11-22T06:50:02.002Z,0.81
2022-11-22T06:51:18.901Z,0.99
2022-11-22T06:52:35.898Z,1.46
2022-11-22T06:53:52.868Z,0.94
2022-11-22T06:55:27.466Z,0.82
2022-11-22T06:56:26.885Z,0.69
2022-11-22T06:57:43.980Z,0.93
2022-11-22T06:59:00.876Z,1.33
2022-11-22T07:00:18.018Z,1.19
2022-11-22T07:01:34.977Z,0.94
2022-11-22T07:02:51.942Z,1.39
2022-11-22T07:04:08.931Z,0.56
2022-11-22T07:05:26.382Z,0.61
2022-11-22T07:06:42.910Z,1.25
2022-11-22T07:08:05.594Z,1.13
2022-11-22T07:09:17.917Z,1.32
2022-11-22T07:10:34.887Z,1.16
2022-11-22T07:11:51.895Z,0.9
2022-11-22T07:13:08.944Z,0.35
2022-11-22T07:14:25.887Z,0.7
2022-11-22T07:15:43.124Z,0.86
2022-11-22T07:16:59.932Z,1.02
2022-11-22T07:18:16.905Z,0.69
2022-11-22T07:19:33.967Z,0.73
2022-11-22T07:20:50.926Z,0.46
2022-11-22T07:22:07.957Z,1.05
2022-11-22T07:23:24.902Z,1.32
2022-11-22T07:24:41.940Z,0.72
2022-11-22T07:25:58.968Z,0.38
2022-11-22T07:27:15.911Z,0.44
2022-11-22T07:28:32.942Z,0.64
2022-11-22T07:29:49.922Z,0.55
2022-11-22T07:31:06.975Z,0.54
2022-11-22T07:32:23.940Z,0.35
2022-11-22T07:33:41.090Z,1.12
2022-11-22T07:34:58.001Z,0.76
2022-11-22T07:36:14.925Z,0.74
2022-11-22T07:37:31.921Z,0.86
2022-11-22T07:38:48.947Z,0.96
2022-11-22T07:40:06.034Z,0.91
2022-11-22T07:41:22.950Z,1.07
2022-11-22T07:42:39.945Z,1.44
2022-11-22T07:43:56.918Z,1.09
2022-11-22T07:45:13.984Z,0.56
2022-11-22T07:46:31.084Z,0.71
2022-11-22T07:49:48.794Z,0.43
2022-11-22T07:51:05.795Z,0.29
2022-11-22T07:52:22.771Z,0.83
2022-11-22T07:53:39.756Z,0.46
2022-11-22T07:54:56.844Z,0.28
2022-11-22T07:56:14.387Z,0.77
2022-11-22T07:57:31.924Z,0.65
2022-11-22T07:58:48.792Z,0.57
2022-11-22T08:00:06.924Z,0.54
2022-11-22T08:01:24.064Z,0.53
2022-11-22T08:02:40.797Z,0.48
2022-11-22T08:03:57.793Z,0.61
2022-11-22T08:05:16.008Z,0.74
2022-11-22T08:06:32.830Z,0.55
2022-11-22T08:07:49.886Z,0.61
2022-11-22T08:09:06.822Z,0.95
2022-11-22T08:10:24.101Z,0.59
2022-11-22T08:11:41.618Z,0.88
2022-11-22T08:12:57.800Z,0.84
2022-11-22T08:14:14.831Z,0.48
2022-11-22T08:15:32.040Z,0.97
2022-11-22T08:16:48.834Z,1.08
2022-11-22T08:18:06.852Z,0.85
2022-11-22T08:19:23.804Z,1.35
2022-11-22T08:20:40.951Z,1.19
2022-11-22T08:21:58.851Z,0.83
2022-11-22T08:23:15.852Z,0.77
2022-11-22T08:24:32.802Z,1.05
2022-11-22T08:25:49.795Z,0.66
2022-11-22T08:27:07.082Z,0.51
2022-11-22T08:28:23.883Z,1.18
2022-11-22T08:29:40.869Z,1.07
2022-11-22T08:30:57.865Z,1.6
2022-11-22T08:32:14.882Z,0.7
2022-11-22T08:33:32.073Z,0.97
2022-11-22T08:34:48.808Z,1.22
2022-11-22T08:36:06.065Z,0.7
2022-11-22T08:37:22.800Z,0.73
2022-11-22T08:38:40.950Z,1.28
2022-11-22T08:39:57.818Z,0.49
2022-11-22T08:41:14.854Z,1.4
2022-11-22T08:42:31.852Z,1.61
2022-11-22T08:43:48.887Z,0.93
2022-11-22T08:45:07.040Z,1.34
2022-11-22T08:46:23.856Z,0.93
2022-11-22T08:47:41.436Z,1
2022-11-22T08:48:58.921Z,0.77
2022-11-22T08:50:15.853Z,1.25
2022-11-22T08:51:32.971Z,1.08
2022-11-22T08:52:50.608Z,1.06
2022-11-22T08:54:07.931Z,0.49
2022-11-22T08:55:25.273Z,0.65
2022-11-22T08:56:41.913Z,0.77
2022-11-22T08:57:58.835Z,0.4
2022-11-22T08:59:15.982Z,0.72
2022-11-22T09:00:34.038Z,1.34
2022-11-22T09:01:50.927Z,0.84
2022-11-22T09:03:07.970Z,1.41
2022-11-22T09:04:30.628Z,1
2022-11-22T09:09:38.911Z,0.89
2022-11-22T09:10:55.914Z,1
2022-11-22T09:12:12.921Z,0.97
2022-11-22T09:13:29.884Z,1.32
2022-11-22T09:14:46.906Z,0.71
2022-11-22T09:16:03.935Z,1
2022-11-22T09:17:20.924Z,0.67
2022-11-22T09:18:37.848Z,1.02
2022-11-22T09:19:54.918Z,0.59
2022-11-22T09:21:11.893Z,0.61
2022-11-22T09:22:28.992Z,2.05
2022-11-22T09:23:45.878Z,1.22
2022-11-22T09:25:03.189Z,1.41
2022-11-22T09:26:20.939Z,1.24
2022-11-22T09:27:38.671Z,1.72
2022-11-22T09:28:55.906Z,0.96
2022-11-22T09:30:12.943Z,2.2
2022-11-22T09:31:30.177Z,0.84
2022-11-22T09:32:47.145Z,1.45
2022-11-22T09:34:03.918Z,1.1
2022-11-22T09:35:20.931Z,1.44
2022-11-22T09:36:38.046Z,1.06
2022-11-22T09:37:55.092Z,1.34
2022-11-22T09:39:11.906Z,1.06
2022-11-22T09:40:28.942Z,0.56
2022-11-22T09:41:45.893Z,0.67
2022-11-22T09:43:03.113Z,0.89
2022-11-22T09:44:20.297Z,0.81
2022-11-22T09:45:36.923Z,0.93
2022-11-22T09:46:54.695Z,1.1
2022-11-22T09:48:12.271Z,0.74
2022-11-22T09:49:29.460Z,1.17
2022-11-22T09:50:45.984Z,1.56
2022-11-22T09:52:03.098Z,0.6
2022-11-22T09:53:20.055Z,0.43
2022-11-22T09:54:36.996Z,0.66
2022-11-22T09:55:53.938Z,0.51
2022-11-22T09:57:10.922Z,0.68
2022-11-22T09:58:28.240Z,0.8
2022-11-22T09:59:46.077Z,0.56
2022-11-22T10:01:03.158Z,0.68
2022-11-22T10:02:19.947Z,0.84
2022-11-22T10:03:37.158Z,1.17
2022-11-22T10:04:54.695Z,0.54
2022-11-22T10:06:11.942Z,0.55
2022-11-22T10:07:29.107Z,0.49
2022-11-22T10:08:46.075Z,0.82
2022-11-22T10:10:03.171Z,1.27
2022-11-22T10:11:19.971Z,0.99
2022-11-22T10:12:36.998Z,0.84
2022-11-22T10:13:53.945Z,0.35
2022-11-22T10:15:11.815Z,0.41
2022-11-22T10:16:28.981Z,0.62
2022-11-22T10:17:45.952Z,0.96
2022-11-22T10:19:03.109Z,0.97
2022-11-22T10:20:20.440Z,0.72
2022-11-22T10:21:37.044Z,1.21
2022-11-22T10:22:53.985Z,0.78
2022-11-22T10:24:11.121Z,0.84
2022-11-22T10:25:28.620Z,1.37
2022-11-22T10:26:45.960Z,1.42
2022-11-22T10:28:03.165Z,1.11
2022-11-22T10:29:20.128Z,0.5
2022-11-22T10:30:37.047Z,0.84
2022-11-22T10:31:54.036Z,0.5
2022-11-22T10:33:11.103Z,1.08
2022-11-22T10:34:29.093Z,0.94
2022-11-22T10:35:45.978Z,0.86
2022-11-22T10:37:03.189Z,1.08
2022-11-22T10:38:20.065Z,0.62
2022-11-22T10:39:38.099Z,0.58
2022-11-22T10:40:55.033Z,0.6
2022-11-22T10:42:12.048Z,1.01
2022-11-22T10:43:29.729Z,0.34
2022-11-22T10:44:47.018Z,0.93
2022-11-22T10:46:04.026Z,0.95
2022-11-22T10:47:21.685Z,1.55
2022-11-22T10:48:38.993Z,0.69
2022-11-22T10:49:56.051Z,0.63
2022-11-22T10:51:13.026Z,0.45
2022-11-22T10:52:30.083Z,0.72
2022-11-22T10:53:47.056Z,0.45
2022-11-22T10:55:04.150Z,0.54
2022-11-22T10:56:21.246Z,0.51
2022-11-22T10:57:38.003Z,0.39
2022-11-22T10:58:55.214Z,0.48
2022-11-22T11:00:12.286Z,0.58
2022-11-22T11:01:29.301Z,0.72
2022-11-22T11:02:46.264Z,0.94
2022-11-22T11:04:03.349Z,0.56
2022-11-22T11:05:20.251Z,0.42
2022-11-22T11:07:04.497Z,0.62
2022-11-22T11:08:04.007Z,0.66
2022-11-22T11:10:34.195Z,0.81
2022-11-22T11:11:45.085Z,0.53
2022-11-22T11:13:02.253Z,0.68
2022-11-22T11:14:19.065Z,0.66
2022-11-22T11:15:36.015Z,0.46
2022-11-22T11:16:53.139Z,0.32
2022-11-22T11:18:10.167Z,0.66
2022-11-22T11:19:27.074Z,0.59
2022-11-22T11:20:44.063Z,1.41
2022-11-22T11:22:01.084Z,0.95
2022-11-22T11:23:18.034Z,0.69
2022-11-22T11:24:35.052Z,0.36
2022-11-22T11:25:52.177Z,0.54
2022-11-22T11:27:09.175Z,0.68
2022-11-22T11:28:26.061Z,1.53
2022-11-22T11:29:43.033Z,1
2022-11-22T11:31:00.122Z,0.97
2022-11-22T11:32:17.173Z,1.25
2022-11-22T11:33:34.088Z,1.36
2022-11-22T11:34:51.127Z,1.15
2022-11-22T11:36:08.112Z,1.23
2022-11-22T11:37:25.759Z,1.02
2022-11-22T11:38:43.251Z,2.17
2022-11-22T11:40:00.564Z,1.32
2022-11-22T11:41:17.493Z,0.82
2022-11-22T11:42:34.165Z,1.13
2022-11-22T11:43:51.075Z,0.77
2022-11-22T11:45:08.311Z,1.01
2022-11-22T11:46:25.121Z,1.45
2022-11-22T11:47:42.103Z,1.29
2022-11-22T11:48:59.122Z,1.1
2022-11-22T11:50:19.479Z,1.02
2022-11-22T11:51:33.133Z,0.68
2022-11-22T11:52:50.105Z,1.41
2022-11-22T11:54:07.110Z,0.53
2022-11-22T11:55:24.101Z,1.02
2022-11-22T11:56:41.190Z,1.09
2022-11-22T11:57:58.131Z,1.2
2022-11-22T11:59:15.160Z,1.33
2022-11-22T12:00:32.164Z,1.65
2022-11-22T12:01:49.156Z,1.27
2022-11-22T12:03:06.126Z,0.54
2022-11-22T12:04:23.092Z,0.83
2022-11-22T12:05:40.183Z,0.88
2022-11-22T12:07:01.729Z,0.92
2022-11-22T12:08:14.121Z,1.24
2022-11-22T12:09:31.098Z,0.28
2022-11-22T12:10:48.111Z,0.12
2022-11-22T12:12:05.653Z,0.43
2022-11-22T12:13:22.172Z,0.8
2022-11-22T12:15:03.699Z,0.85
2022-11-22T12:15:56.350Z,0.47
2022-11-22T12:17:13.149Z,0.42
2022-11-22T12:18:30.115Z,0.21
2022-11-22T12:19:47.179Z,0.17
2022-11-22T12:21:04.191Z,0.29
2022-11-22T12:22:42.519Z,0
2022-11-22T12:23:38.132Z,0.26
2022-11-22T12:25:16.848Z,0.43
2022-11-22T12:26:12.137Z,0.67
2022-11-22T12:27:29.225Z,0.55
2022-11-22T12:28:46.193Z,0.79
2022-11-22T12:30:03.252Z,0.81
2022-11-22T12:31:20.168Z,0.83
2022-11-22T12:32:37.117Z,0.28
2022-11-22T12:33:54.150Z,0.22
2022-11-22T12:35:11.164Z,0.38
2022-11-22T12:36:32.434Z,0.24
2022-11-22T12:37:45.189Z,0.51
2022-11-22T12:39:02.604Z,0.71
2022-11-22T12:40:19.168Z,0.44
2022-11-22T12:41:36.190Z,0.48
2022-11-22T12:42:53.252Z,0.39
2022-11-22T12:44:10.211Z,0.24
2022-11-22T12:45:27.159Z,0.53
2022-11-22T12:46:44.128Z,0.45
2022-11-22T12:48:01.158Z,0.15
2022-11-22T12:49:18.165Z,0.63
2022-11-22T12:50:35.178Z,0.7
2022-11-22T12:51:52.594Z,0.41
2022-11-22T12:53:09.152Z,0.39
2022-11-22T12:54:26.170Z,0.2
2022-11-22T12:55:43.181Z,0.2
2022-11-22T12:57:00.172Z,0.26
2022-11-22T12:58:17.310Z,0.38
2022-11-22T12:59:34.232Z,0.8
2022-11-22T13:00:51.207Z,0.51
2022-11-22T13:02:08.224Z,0.78
2022-11-22T13:03:25.192Z,0.76
2022-11-22T13:04:42.169Z,0.79
2022-11-22T13:05:59.737Z,0.37
2022-11-22T13:07:16.210Z,1.05
2022-11-22T13:08:33.276Z,0.65
2022-11-22T13:09:50.175Z,0.3
2022-11-22T13:11:07.194Z,0.18
2022-11-22T13:12:24.186Z,0.51
2022-11-22T13:13:41.339Z,0.57
2022-11-22T13:14:58.230Z,0.46
2022-11-22T13:16:15.434Z,0.36
2022-11-22T13:17:32.610Z,0.44
2022-11-22T13:18:49.492Z,0.64
2022-11-22T13:20:06.293Z,0.15
2022-11-22T13:21:23.441Z,0.39
2022-11-22T13:22:40.361Z,0.38
2022-11-22T13:23:57.291Z,0.24
2022-11-22T13:25:14.212Z,0.25
2022-11-22T13:26:31.319Z,0.34
2022-11-22T13:27:48.278Z,0.26
2022-11-22T13:29:05.238Z,0.41
2022-11-22T13:30:22.252Z,0
2022-11-22T13:31:41.029Z,0.1
2022-11-22T13:32:56.740Z,0.22
2022-11-22T13:34:13.458Z,0.23
2022-11-22T13:35:30.333Z,0.21
2022-11-22T13:36:47.236Z,0.33
2022-11-22T13:38:04.534Z,0.41
2022-11-22T13:39:21.283Z,0.5
2022-11-22T13:40:38.255Z,0.34
2022-11-22T13:41:55.373Z,0.44
2022-11-22T13:43:14.699Z,0.32
2022-11-22T13:44:29.721Z,0.35
2022-11-22T13:45:46.297Z,0.39
2022-11-22T13:47:03.368Z,0.24
2022-11-22T13:48:20.311Z,0.19
2022-11-22T13:49:40.119Z,0.12
2022-11-22T13:50:54.225Z,0.12
2022-11-22T13:52:11.231Z,0.14
2022-11-22T13:53:28.268Z,0.25
2022-11-22T13:54:45.275Z,0.41
2022-11-22T13:56:02.345Z,0.17
2022-11-22T13:57:19.517Z,0.26
2022-11-22T13:58:36.293Z,0.43
2022-11-22T13:59:53.488Z,0
2022-11-22T14:01:10.342Z,0.42
2022-11-22T14:02:27.264Z,0.31
2022-11-22T14:03:44.898Z,0
2022-11-22T14:05:02.263Z,0
2022-11-22T14:06:19.282Z,0.15
2022-11-22T14:07:36.366Z,0.26
2022-11-22T14:08:53.426Z,0.26
2022-11-22T14:10:10.326Z,0.22
2022-11-22T14:11:27.300Z,0.13
2022-11-22T14:12:44.297Z,0
2022-11-22T14:14:01.421Z,0
2022-11-22T14:15:18.525Z,0
2022-11-22T14:16:36.491Z,0
2022-11-22T14:17:53.392Z,0
2022-11-22T14:19:10.665Z,0
2022-11-22T14:20:27.293Z,0
2022-11-22T14:21:44.369Z,0
2022-11-22T14:23:01.751Z,0
2022-11-22T14:24:18.411Z,0
2022-11-22T14:25:35.373Z,0
2022-11-22T14:26:52.478Z,0
2022-11-22T14:28:09.299Z,0
2022-11-22T14:29:26.552Z,0
2022-11-22T14:30:43.771Z,0
2022-11-22T14:32:00.527Z,0
2022-11-22T14:33:17.573Z,0
2022-11-22T14:34:35.567Z,0
2022-11-22T14:35:52.897Z,0
2022-11-22T14:37:09.366Z,0.13
2022-11-22T14:38:29.340Z,0
2022-11-22T14:39:43.335Z,0
2022-11-22T14:41:00.571Z,0
2022-11-22T14:42:17.314Z,0
2022-11-22T14:43:34.583Z,0.13
2022-11-22T14:44:51.356Z,0
2022-11-22T14:46:19.704Z,0
2022-11-22T14:47:25.522Z,0
2022-11-22T14:48:42.355Z,0
2022-11-22T14:49:59.986Z,0
2022-11-22T14:51:17.408Z,0
2022-11-22T14:52:34.389Z,0
2022-11-22T14:53:51.385Z,0
2022-11-22T14:55:08.687Z,0
2022-11-22T14:56:25.320Z,0
2022-11-22T14:57:42.398Z,0
2022-11-22T14:58:59.340Z,0
2022-11-22T15:00:16.535Z,0
2022-11-22T15:01:33.546Z,0
2022-11-22T15:02:50.336Z,0
2022-11-22T15:09:07.557Z,0
2022-11-22T15:09:08.119Z,0
2022-11-22T15:09:08.352Z,0
2022-11-22T15:09:09.150Z,0
2022-11-22T15:09:44.936Z,0
2022-11-22T15:10:32.577Z,0
2022-11-22T15:11:49.422Z,0
2022-11-22T15:13:06.345Z,0
2022-11-22T15:14:23.349Z,0
2022-11-22T15:58:01.560Z,0
2022-11-22T15:59:18.409Z,0
2022-11-22T16:00:38.714Z,0
2022-11-22T16:01:55.553Z,0
2022-11-22T16:03:12.578Z,0
2022-11-22T16:04:29.755Z,0
2022-11-22T16:06:03.853Z,0
2022-11-22T16:07:03.524Z,0
2022-11-22T16:08:20.480Z,0
2022-11-22T16:09:37.413Z,0
2022-11-22T16:10:54.440Z,0
2022-11-22T16:12:11.418Z,0
2022-11-22T16:13:28.461Z,0
2022-11-22T16:14:45.487Z,0
2022-11-22T16:16:02.508Z,0
2022-11-22T16:17:19.410Z,0
2022-11-22T16:18:36.578Z,0
2022-11-22T16:19:53.434Z,0
2022-11-22T16:21:10.418Z,0
2022-11-22T16:22:27.461Z,0
2022-11-22T16:23:44.446Z,0
2022-11-22T16:25:03.173Z,0
2022-11-22T16:26:18.484Z,0
2022-11-22T16:27:35.655Z,0
2022-11-22T16:28:52.490Z,0
2022-11-22T16:30:09.507Z,0
2022-11-22T16:31:26.515Z,0
2022-11-22T16:32:43.496Z,0
2022-11-22T16:34:00.576Z,0
2022-11-22T16:35:28.890Z,0
2022-11-22T16:36:34.479Z,0
2022-11-22T16:37:51.464Z,0
2022-11-22T16:39:08.528Z,0
2022-11-22T16:40:25.467Z,0
2022-11-22T16:41:42.574Z,0
2022-11-22T16:42:59.457Z,0
2022-11-22T16:44:16.469Z,0
2022-11-22T16:45:33.491Z,0
2022-11-22T16:46:50.510Z,0
2022-11-22T16:48:30.029Z,0
2022-11-22T16:49:24.640Z,0
2022-11-22T16:50:41.469Z,0
2022-11-22T16:51:58.582Z,0
2022-11-22T16:53:15.480Z,0
2022-11-22T16:54:32.471Z,0
2022-11-22T16:55:49.476Z,0
2022-11-22T16:57:06.522Z,0
2022-11-22T16:58:23.499Z,0
2022-11-22T16:59:40.464Z,0
2022-11-22T17:00:57.587Z,0
2022-11-22T17:02:14.512Z,0
2022-11-22T17:03:32.110Z,0
2022-11-22T17:04:49.611Z,0
2022-11-22T17:06:06.514Z,0
2022-11-22T17:07:23.581Z,0
2022-11-22T17:08:40.544Z,0
2022-11-22T17:09:57.524Z,0
2022-11-22T17:11:14.559Z,0
2022-11-22T17:12:33.757Z,0
2022-11-22T17:13:48.535Z,0
2022-11-22T17:15:05.745Z,0
2022-11-22T17:16:22.613Z,0
2022-11-22T17:17:39.584Z,0
2022-11-22T17:18:56.523Z,0
2022-11-22T17:20:13.651Z,0
2022-11-22T17:21:36.034Z,0.18
2022-11-22T17:22:48.561Z,0
2022-11-22T17:24:05.543Z,0.21
2022-11-22T17:25:22.570Z,0
2022-11-22T17:26:39.584Z,0
2022-11-22T17:27:56.522Z,0
2022-11-22T17:29:28.931Z,0
2022-11-22T17:30:30.792Z,0
2022-11-22T17:31:47.537Z,0
2022-11-22T17:33:04.564Z,0
2022-11-22T17:34:21.575Z,0
2022-11-22T17:35:38.720Z,0
2022-11-22T17:36:55.588Z,0
2022-11-22T17:38:12.542Z,0
2022-11-22T17:39:29.942Z,0
2022-11-22T17:40:46.677Z,0
2022-11-22T17:42:03.699Z,0
2022-11-22T17:43:20.643Z,0
2022-11-22T17:44:37.581Z,0
2022-11-22T17:45:54.715Z,0
2022-11-22T17:47:11.611Z,0
2022-11-22T17:48:29.159Z,0
2022-11-22T17:49:46.982Z,0
2022-11-22T17:51:03.779Z,0
2022-11-22T17:52:20.549Z,0
2022-11-22T17:53:37.666Z,0
2022-11-22T17:54:54.736Z,0
2022-11-22T17:56:11.862Z,0
2022-11-22T17:57:28.588Z,0
2022-11-22T17:58:45.629Z,0
2022-11-22T18:00:02.592Z,0
2022-11-22T18:01:19.615Z,0
2022-11-22T18:02:36.658Z,0
2022-11-22T18:03:53.647Z,0
2022-11-22T18:05:10.611Z,0
2022-11-22T18:06:27.687Z,0.17
2022-11-22T18:07:44.682Z,0.07
2022-11-22T18:09:01.619Z,0
2022-11-22T18:10:18.586Z,0
2022-11-22T18:11:35.581Z,0.11
2022-11-22T18:13:13.886Z,0
2022-11-22T18:14:09.615Z,0.13
2022-11-22T18:15:26.595Z,0
2022-11-22T18:16:43.632Z,0
2022-11-22T18:18:00.592Z,0
2022-11-22T18:19:17.607Z,0