createdAt,value
2023-05-07T00:00:54.657Z,8.44
2023-05-07T00:03:23.573Z,8.44
2023-05-07T00:05:55.017Z,8.45
2023-05-07T00:08:23.770Z,8.47
2023-05-07T00:10:56.388Z,8.47
2023-05-07T00:13:26.675Z,8.50
2023-05-07T00:15:55.196Z,8.47
2023-05-07T00:18:24.037Z,8.47
2023-05-07T00:20:53.616Z,8.50
2023-05-07T00:23:22.056Z,8.52
2023-05-07T00:25:50.565Z,8.54
2023-05-07T00:28:19.363Z,8.54
2023-05-07T00:30:49.259Z,8.55
2023-05-07T00:33:17.843Z,8.57
2023-05-07T00:35:46.324Z,8.57
2023-05-07T00:38:14.696Z,8.57
2023-05-07T00:40:42.975Z,8.58
2023-05-07T00:43:11.799Z,8.57
2023-05-07T00:45:44.277Z,8.57
2023-05-07T00:48:15.284Z,8.58
2023-05-07T00:50:46.985Z,8.58
2023-05-07T00:53:15.525Z,8.58
2023-05-07T00:55:44.184Z,8.60
2023-05-07T00:58:12.619Z,8.61
2023-05-07T01:00:42.047Z,8.61
2023-05-07T01:03:10.947Z,8.60
2023-05-07T01:05:44.580Z,8.58
2023-05-07T01:08:14.570Z,8.60
2023-05-07T01:10:44.189Z,8.61
2023-05-07T01:13:14.352Z,8.64
2023-05-07T01:15:43.455Z,8.62
2023-05-07T01:18:11.820Z,8.64
2023-05-07T01:20:40.615Z,8.62
2023-05-07T01:23:11.012Z,8.67
2023-05-07T01:25:39.329Z,8.64
2023-05-07T01:28:07.665Z,8.68
2023-05-07T01:30:37.171Z,8.69
2023-05-07T01:33:07.349Z,8.67
2023-05-07T01:35:39.949Z,8.67
2023-05-07T01:38:11.772Z,8.68
2023-05-07T01:40:43.276Z,8.68
2023-05-07T01:43:14.912Z,8.68
2023-05-07T01:45:43.556Z,8.65
2023-05-07T01:48:14.127Z,8.69
2023-05-07T01:50:43.220Z,8.67
2023-05-07T01:53:13.847Z,8.67
2023-05-07T01:55:44.051Z,8.64
2023-05-07T01:58:12.819Z,8.65
2023-05-07T02:00:42.409Z,8.67
2023-05-07T02:03:13.503Z,8.69
2023-05-07T02:05:43.625Z,8.71
2023-05-07T02:08:11.958Z,8.69
2023-05-07T02:10:40.378Z,8.67
2023-05-07T02:13:10.293Z,8.67
2023-05-07T02:15:38.616Z,8.69
2023-05-07T02:18:08.764Z,8.67
2023-05-07T02:20:37.532Z,8.71
2023-05-07T02:23:05.660Z,8.68
2023-05-07T02:25:35.091Z,8.65
2023-05-07T02:28:03.442Z,8.71
2023-05-07T02:30:34.298Z,8.68
2023-05-07T02:33:02.388Z,8.71
2023-05-07T02:35:30.583Z,8.67
2023-05-07T02:38:00.348Z,8.68
2023-05-07T02:40:30.907Z,8.68
2023-05-07T02:43:00.432Z,8.69
2023-05-07T02:45:29.142Z,8.72
2023-05-07T02:48:01.039Z,8.71
2023-05-07T02:53:11.601Z,8.72
2023-05-07T02:55:41.347Z,8.72
2023-05-07T02:58:09.660Z,8.68
2023-05-07T03:00:38.202Z,8.69
2023-05-07T03:03:08.221Z,8.68
2023-05-07T03:05:36.777Z,8.67
2023-05-07T03:08:06.156Z,8.65
2023-05-07T03:10:34.318Z,8.67
2023-05-07T03:13:03.594Z,8.68
2023-05-07T03:15:32.056Z,8.62
2023-05-07T03:18:00.710Z,8.64
2023-05-07T03:20:32.069Z,8.65
2023-05-07T03:23:00.432Z,8.61
2023-05-07T03:25:34.764Z,8.61
2023-05-07T03:28:04.492Z,8.62
2023-05-07T03:30:32.956Z,8.62
2023-05-07T03:33:01.443Z,8.61
2023-05-07T03:35:31.212Z,8.61
2023-05-07T03:37:59.660Z,8.62
2023-05-07T03:40:28.221Z,8.61
2023-05-07T03:42:56.632Z,8.58
2023-05-07T03:45:25.969Z,8.58
2023-05-07T03:47:54.324Z,8.61
2023-05-07T03:50:24.243Z,8.61
2023-05-07T03:52:55.033Z,8.64
2023-05-07T03:55:23.815Z,8.61
2023-05-07T03:57:54.207Z,8.60
2023-05-07T04:00:23.937Z,8.62
2023-05-07T04:02:52.131Z,8.61
2023-05-07T04:05:23.224Z,8.61
2023-05-07T04:07:51.472Z,8.60
2023-05-07T04:10:22.590Z,8.60
2023-05-07T04:12:53.782Z,8.62
2023-05-07T04:15:22.780Z,8.64
2023-05-07T04:17:51.025Z,8.64
2023-05-07T04:20:19.833Z,8.62
2023-05-07T04:22:48.338Z,8.62
2023-05-07T04:25:17.954Z,8.65
2023-05-07T04:27:47.748Z,8.64
2023-05-07T04:30:16.778Z,8.62
2023-05-07T04:32:46.747Z,8.64
2023-05-07T04:35:15.515Z,8.65
2023-05-07T04:37:45.124Z,8.67
2023-05-07T04:40:13.707Z,8.67
2023-05-07T04:42:42.345Z,8.68
2023-05-07T04:45:13.435Z,8.69
2023-05-07T04:47:44.085Z,8.71
2023-05-07T04:50:15.251Z,8.65
2023-05-07T04:52:43.363Z,8.64
2023-05-07T04:55:12.270Z,8.60
2023-05-07T04:57:41.988Z,8.61
2023-05-07T05:00:15.183Z,8.65
2023-05-07T05:02:44.171Z,8.69
2023-05-07T05:05:12.743Z,8.73
2023-05-07T05:07:42.508Z,8.69
2023-05-07T05:10:11.641Z,8.67
2023-05-07T05:12:40.244Z,8.69
2023-05-07T05:15:13.108Z,8.67
2023-05-07T05:17:41.386Z,8.73
2023-05-07T05:20:13.378Z,8.69
2023-05-07T05:22:44.046Z,8.72
2023-05-07T05:25:12.412Z,8.71
2023-05-07T05:27:41.160Z,8.75
2023-05-07T05:30:11.848Z,8.79
2023-05-07T05:32:40.568Z,8.76
2023-05-07T05:35:13.620Z,8.79
2023-05-07T05:37:44.707Z,8.78
2023-05-07T05:40:14.070Z,8.75
2023-05-07T05:42:42.771Z,8.76
2023-05-07T05:45:14.485Z,8.81
2023-05-07T05:47:43.311Z,8.79
2023-05-07T05:50:12.582Z,8.76
2023-05-07T05:52:41.807Z,8.78
2023-05-07T05:55:11.006Z,8.81
2023-05-07T05:57:40.156Z,8.81
2023-05-07T06:00:10.179Z,8.86
2023-05-07T06:02:40.431Z,8.86
2023-05-07T06:05:10.193Z,8.92
2023-05-07T06:07:38.293Z,8.90
2023-05-07T06:10:10.963Z,8.89
2023-05-07T06:12:39.697Z,8.93
2023-05-07T06:15:10.062Z,9.06
2023-05-07T06:17:38.536Z,9.10
2023-05-07T06:20:10.698Z,9.20
2023-05-07T06:22:38.808Z,9.30
2023-05-07T06:25:08.341Z,9.41
2023-05-07T06:27:36.649Z,9.48
2023-05-07T06:30:05.729Z,9.64
2023-05-07T06:32:34.426Z,9.88
2023-05-07T06:35:03.604Z,10.13
2023-05-07T06:37:33.320Z,10.30
2023-05-07T06:40:02.173Z,10.37
2023-05-07T06:42:31.687Z,10.76
2023-05-07T06:45:01.435Z,11.12
2023-05-07T06:47:29.569Z,11.18
2023-05-07T06:49:57.650Z,11.11
2023-05-07T06:52:25.766Z,10.94
2023-05-07T06:54:55.328Z,10.99
2023-05-07T06:57:33.361Z,11.25
2023-05-07T07:00:03.241Z,11.38
2023-05-07T07:02:33.726Z,11.28
2023-05-07T07:05:03.574Z,11.22
2023-05-07T07:07:34.450Z,11.19
2023-05-07T07:10:06.528Z,11.08
2023-05-07T07:12:39.461Z,11.02
2023-05-07T07:15:08.894Z,11.05
2023-05-07T07:17:43.176Z,11.15
2023-05-07T07:20:12.612Z,11.04
2023-05-07T07:22:42.865Z,10.91
2023-05-07T07:25:13.089Z,10.81
2023-05-07T07:27:42.235Z,10.80
2023-05-07T07:30:12.393Z,10.64
2023-05-07T07:32:47.038Z,10.53
2023-05-07T07:35:25.712Z,10.47
2023-05-07T07:37:55.617Z,10.43
2023-05-07T07:40:28.512Z,10.47
2023-05-07T07:42:58.417Z,10.47
2023-05-07T07:45:26.803Z,10.56
2023-05-07T07:47:55.108Z,10.64
2023-05-07T07:50:42.852Z,10.61
2023-05-07T07:53:12.932Z,10.77
2023-05-07T07:55:43.614Z,10.78
2023-05-07T07:58:12.502Z,10.85
2023-05-07T08:00:41.181Z,11.02
2023-05-07T08:03:14.218Z,11.18
2023-05-07T08:05:43.152Z,11.31
2023-05-07T08:08:11.236Z,11.31
2023-05-07T08:10:45.006Z,11.22
2023-05-07T08:13:16.115Z,11.21
2023-05-07T08:15:45.518Z,11.28
2023-05-07T08:18:17.001Z,11.26
2023-05-07T08:20:46.958Z,11.21
2023-05-07T08:23:15.450Z,11.39
2023-05-07T08:25:46.171Z,11.59
2023-05-07T08:28:15.980Z,11.69
2023-05-07T08:30:44.489Z,11.74
2023-05-07T08:33:13.152Z,11.91
2023-05-07T08:35:41.331Z,12.10
2023-05-07T08:38:09.944Z,12.21
2023-05-07T08:40:39.687Z,12.38
2023-05-07T08:43:08.549Z,12.79
2023-05-07T08:45:43.289Z,12.91
2023-05-07T08:48:18.354Z,13.00
2023-05-07T08:50:47.804Z,13.01
2023-05-07T08:53:18.005Z,12.89
2023-05-07T08:55:47.486Z,13.04
2023-05-07T08:58:15.906Z,13.07
2023-05-07T09:00:45.556Z,13.08
2023-05-07T09:03:17.766Z,13.19
2023-05-07T09:05:46.020Z,13.73
2023-05-07T09:08:17.924Z,14.45
2023-05-07T09:10:47.150Z,14.74
2023-05-07T09:13:15.674Z,14.63
2023-05-07T09:15:45.615Z,14.48
2023-05-07T09:18:16.664Z,14.48
2023-05-07T09:20:45.132Z,14.65
2023-05-07T09:23:13.280Z,15.06
2023-05-07T09:25:42.097Z,15.32
2023-05-07T09:28:12.030Z,15.46
2023-05-07T09:30:40.193Z,15.57
2023-05-07T09:33:10.014Z,15.70
2023-05-07T09:35:40.724Z,15.46
2023-05-07T09:38:10.240Z,15.30
2023-05-07T09:40:42.376Z,15.54
2023-05-07T09:43:12.358Z,15.75
2023-05-07T09:45:40.761Z,15.49
2023-05-07T09:48:10.793Z,15.35
2023-05-07T09:50:43.189Z,15.09
2023-05-07T09:53:12.282Z,15.06
2023-05-07T09:55:41.926Z,15.22
2023-05-07T09:58:11.003Z,15.00
2023-05-07T10:00:42.277Z,14.79
2023-05-07T10:03:13.908Z,14.65
2023-05-07T10:05:44.981Z,14.38
2023-05-07T10:08:13.554Z,14.14
2023-05-07T10:10:44.073Z,14.12
2023-05-07T10:13:13.554Z,14.13
2023-05-07T10:15:42.351Z,14.02
2023-05-07T10:18:12.716Z,13.81
2023-05-07T10:20:47.348Z,13.72
2023-05-07T10:23:18.756Z,13.81
2023-05-07T10:25:47.463Z,13.82
2023-05-07T10:28:16.224Z,13.79
2023-05-07T10:30:58.155Z,13.75
2023-05-07T10:33:31.288Z,13.78
2023-05-07T10:36:02.536Z,13.79
2023-05-07T10:38:32.198Z,13.69
2023-05-07T10:41:03.150Z,13.51
2023-05-07T10:43:42.160Z,13.37
2023-05-07T10:46:16.790Z,13.37
2023-05-07T10:49:12.705Z,13.62
2023-05-07T10:51:44.048Z,14.19
2023-05-07T10:54:26.151Z,14.56
2023-05-07T10:56:55.055Z,14.56
2023-05-07T10:59:41.950Z,14.48
2023-05-07T11:02:12.633Z,14.71
2023-05-07T11:04:42.798Z,14.84
2023-05-07T11:07:31.801Z,14.79
2023-05-07T11:10:02.374Z,14.64
2023-05-07T11:12:58.251Z,14.60
2023-05-07T11:15:45.829Z,14.79
2023-05-07T11:18:17.991Z,15.23
2023-05-07T11:20:56.746Z,15.30
2023-05-07T11:24:01.601Z,15.10
2023-05-07T11:26:34.488Z,14.91
2023-05-07T11:29:02.542Z,14.78
2023-05-07T11:31:34.330Z,14.63
2023-05-07T11:34:03.556Z,14.48
2023-05-07T11:36:48.206Z,14.50
2023-05-07T11:39:27.333Z,14.24
2023-05-07T11:41:56.652Z,14.16
2023-05-07T11:44:24.904Z,14.31
2023-05-07T11:46:53.551Z,14.42
2023-05-07T11:49:23.359Z,14.26
2023-05-07T11:51:53.149Z,14.24
2023-05-07T11:54:22.390Z,14.45
2023-05-07T11:56:52.897Z,14.54
2023-05-07T11:59:22.474Z,14.58
2023-05-07T12:01:50.635Z,14.57
2023-05-07T12:04:22.705Z,14.64
2023-05-07T12:07:01.258Z,14.54
2023-05-07T12:09:31.811Z,14.58
2023-05-07T12:12:05.467Z,14.88
2023-05-07T12:14:35.474Z,15.16
2023-05-07T12:17:04.802Z,15.42
2023-05-07T12:19:33.482Z,15.56
2023-05-07T12:22:05.926Z,15.63
2023-05-07T12:24:47.880Z,15.61
2023-05-07T12:27:17.577Z,15.58
2023-05-07T12:29:47.489Z,15.61
2023-05-07T12:32:16.456Z,15.74
2023-05-07T12:34:45.735Z,15.88
2023-05-07T12:37:15.990Z,15.94
2023-05-07T12:39:47.175Z,15.98
2023-05-07T12:42:19.233Z,16.06
2023-05-07T12:44:48.136Z,16.06
2023-05-07T12:47:17.365Z,16.09
2023-05-07T12:49:47.204Z,16.00
2023-05-07T12:52:19.332Z,16.05
2023-05-07T12:54:48.288Z,16.28
2023-05-07T12:57:16.563Z,16.23
2023-05-07T12:59:47.439Z,16.05
2023-05-07T13:02:15.921Z,15.87
2023-05-07T13:04:44.278Z,15.87
2023-05-07T13:07:14.701Z,15.79
2023-05-07T13:09:44.300Z,15.85
2023-05-07T13:12:13.260Z,15.98
2023-05-07T13:14:42.998Z,15.97
2023-05-07T13:17:14.277Z,15.95
2023-05-07T13:19:42.960Z,15.87
2023-05-07T13:22:12.178Z,15.82
2023-05-07T13:24:45.058Z,15.54
2023-05-07T13:27:16.483Z,15.40
2023-05-07T13:29:44.713Z,15.18
2023-05-07T13:32:13.481Z,15.09
2023-05-07T13:34:43.641Z,15.16
2023-05-07T13:37:12.388Z,15.22
2023-05-07T13:39:41.947Z,15.13
2023-05-07T13:42:10.310Z,15.05
2023-05-07T13:44:39.972Z,15.12
2023-05-07T13:47:08.280Z,15.36
2023-05-07T13:49:41.319Z,15.63
2023-05-07T13:52:10.091Z,15.74
2023-05-07T13:54:38.145Z,15.81
2023-05-07T13:57:09.812Z,15.75
2023-05-07T13:59:39.472Z,15.64
2023-05-07T14:02:07.982Z,15.44
2023-05-07T14:04:36.693Z,15.46
2023-05-07T14:07:12.676Z,15.37
2023-05-07T14:09:46.122Z,15.40
2023-05-07T14:12:20.762Z,15.36
2023-05-07T14:15:08.887Z,15.39
2023-05-07T14:20:44.272Z,15.56
2023-05-07T14:23:17.064Z,15.46
2023-05-07T14:26:08.271Z,15.49
2023-05-07T14:29:00.345Z,15.50
2023-05-07T14:32:08.490Z,15.51
2023-05-07T14:34:36.949Z,15.67
2023-05-07T14:37:05.376Z,15.63
2023-05-07T14:39:49.987Z,15.63
2023-05-07T14:42:28.528Z,15.65
2023-05-07T14:45:11.597Z,15.68
2023-05-07T14:47:54.222Z,15.84
2023-05-07T14:50:22.754Z,16.04
2023-05-07T14:52:55.953Z,16.12
2023-05-07T14:55:33.312Z,15.91
2023-05-07T14:58:43.122Z,15.71
2023-05-07T15:01:11.537Z,15.63
2023-05-07T15:03:41.622Z,15.61
2023-05-07T15:06:09.895Z,15.63
2023-05-07T15:08:38.695Z,15.57
2023-05-07T15:11:08.226Z,15.67
2023-05-07T15:13:39.906Z,15.65
2023-05-07T15:16:15.460Z,15.63
2023-05-07T15:18:51.353Z,15.54
2023-05-07T15:21:19.654Z,15.42
2023-05-07T15:23:48.079Z,15.43
2023-05-07T15:26:25.283Z,15.40
2023-05-07T15:28:54.153Z,15.32
2023-05-07T15:31:24.878Z,15.19
2023-05-07T15:34:02.196Z,15.18
2023-05-07T15:36:33.758Z,15.06
2023-05-07T15:39:03.571Z,15.05
2023-05-07T15:41:34.305Z,15.06
2023-05-07T15:44:02.398Z,15.05
2023-05-07T15:46:31.552Z,15.00
2023-05-07T15:49:06.796Z,15.03
2023-05-07T15:51:38.090Z,15.09
2023-05-07T15:54:08.178Z,14.96
2023-05-07T15:56:37.194Z,14.81
2023-05-07T15:59:06.269Z,14.72
2023-05-07T16:01:38.092Z,14.74
2023-05-07T16:04:09.647Z,14.79
2023-05-07T16:06:38.329Z,14.86
2023-05-07T16:09:13.131Z,14.88
2023-05-07T16:11:41.968Z,14.78
2023-05-07T16:14:10.092Z,14.69
2023-05-07T16:16:41.383Z,14.63
2023-05-07T16:19:10.882Z,14.54
2023-05-07T16:21:40.382Z,14.48
2023-05-07T16:24:10.139Z,14.45
2023-05-07T16:26:38.276Z,14.42
2023-05-07T16:29:06.948Z,14.40
2023-05-07T16:31:37.575Z,14.33
2023-05-07T16:34:06.415Z,14.28
2023-05-07T16:36:36.314Z,14.26
2023-05-07T16:39:07.219Z,14.20
2023-05-07T16:41:37.806Z,14.16
2023-05-07T16:44:06.158Z,14.10
2023-05-07T16:46:34.718Z,14.12
2023-05-07T16:49:03.882Z,14.10
2023-05-07T16:51:36.635Z,14.14
2023-05-07T16:54:05.073Z,14.14
2023-05-07T16:56:33.025Z,14.07
2023-05-07T16:59:01.608Z,14.06
2023-05-07T17:01:32.649Z,14.03
2023-05-07T17:04:01.046Z,14.00
2023-05-07T17:06:29.503Z,13.99
2023-05-07T17:08:58.966Z,13.95
2023-05-07T17:11:36.564Z,13.90
2023-05-07T17:14:06.241Z,13.85
2023-05-07T17:16:35.056Z,13.82
2023-05-07T17:19:04.068Z,13.79
2023-05-07T17:21:33.673Z,13.75
2023-05-07T17:24:04.311Z,13.70
2023-05-07T17:26:36.628Z,13.69
2023-05-07T17:29:04.997Z,13.62
2023-05-07T17:31:33.511Z,13.58
2023-05-07T17:34:01.631Z,13.52
2023-05-07T17:36:31.716Z,13.51
2023-05-07T17:39:00.291Z,13.51
2023-05-07T17:41:30.329Z,13.47
2023-05-07T17:44:01.237Z,13.42
2023-05-07T17:46:30.399Z,13.40
2023-05-07T17:48:58.855Z,13.32
2023-05-07T17:51:36.136Z,13.26
2023-05-07T17:54:15.417Z,13.20
2023-05-07T17:56:45.082Z,13.14
2023-05-07T17:59:15.804Z,13.08
2023-05-07T18:01:44.481Z,13.04
2023-05-07T18:04:12.595Z,13.08
2023-05-07T18:06:42.420Z,13.08
2023-05-07T18:09:10.840Z,13.07
2023-05-07T18:11:39.109Z,13.11
2023-05-07T18:14:08.799Z,13.23
2023-05-07T18:16:40.296Z,13.19
2023-05-07T18:19:11.758Z,12.99
2023-05-07T18:21:40.775Z,12.89
2023-05-07T18:24:09.775Z,12.79
2023-05-07T18:26:38.345Z,12.73
2023-05-07T18:29:08.348Z,12.66
2023-05-07T18:31:37.952Z,12.62
2023-05-07T18:34:10.520Z,12.58
2023-05-07T18:36:43.062Z,12.51
2023-05-07T18:39:15.362Z,12.45
2023-05-07T18:41:45.926Z,12.42
2023-05-07T18:44:15.705Z,12.38
2023-05-07T18:46:48.137Z,12.35
2023-05-07T18:49:17.792Z,12.31
2023-05-07T18:51:46.936Z,12.32
2023-05-07T18:54:18.846Z,12.28
2023-05-07T18:56:47.253Z,12.22
2023-05-07T18:59:24.710Z,12.21
2023-05-07T19:01:53.271Z,12.14
2023-05-07T19:04:21.874Z,12.08
2023-05-07T19:07:03.963Z,12.07
2023-05-07T19:09:32.745Z,12.00
2023-05-07T19:12:01.124Z,11.95
2023-05-07T19:14:32.349Z,11.84
2023-05-07T19:17:00.316Z,11.77
2023-05-07T19:19:29.730Z,11.73
2023-05-07T19:21:58.556Z,11.70
2023-05-07T19:24:27.311Z,11.62
2023-05-07T19:26:55.706Z,11.56
2023-05-07T19:29:23.946Z,11.47
2023-05-07T19:31:53.348Z,11.40
2023-05-07T19:34:25.242Z,11.34
2023-05-07T19:36:53.504Z,11.31
2023-05-07T19:39:22.002Z,11.29
2023-05-07T19:41:53.013Z,11.18
2023-05-07T19:44:21.252Z,11.16
2023-05-07T19:46:49.620Z,11.10
2023-05-07T19:49:19.661Z,11.04
2023-05-07T19:51:49.162Z,10.97
2023-05-07T19:54:17.599Z,10.95
2023-05-07T19:56:45.947Z,10.85
2023-05-07T19:59:14.139Z,10.83
2023-05-07T20:01:42.289Z,10.80
2023-05-07T20:04:10.572Z,10.77
2023-05-07T20:06:39.892Z,10.71
2023-05-07T20:09:12.942Z,10.63
2023-05-07T20:11:46.043Z,10.60
2023-05-07T20:14:15.149Z,10.53
2023-05-07T20:16:43.825Z,10.49
2023-05-07T20:19:12.890Z,10.43
2023-05-07T20:21:44.103Z,10.37
2023-05-07T20:24:13.079Z,10.33
2023-05-07T20:26:42.686Z,10.29
2023-05-07T20:29:11.625Z,10.20
2023-05-07T20:31:41.167Z,10.18
2023-05-07T20:34:09.560Z,10.12
2023-05-07T20:36:38.200Z,10.06
2023-05-07T20:39:08.230Z,9.99
2023-05-07T20:41:36.553Z,9.98
2023-05-07T20:44:05.051Z,9.89
2023-05-07T20:46:33.364Z,9.88
2023-05-07T20:49:03.231Z,9.82
2023-05-07T20:51:31.774Z,9.79
2023-05-07T20:53:59.842Z,9.81
2023-05-07T20:56:30.741Z,9.74
2023-05-07T20:58:59.611Z,9.70
2023-05-07T21:01:28.025Z,9.65
2023-05-07T21:03:56.152Z,9.58
2023-05-07T21:06:27.987Z,9.55
2023-05-07T21:08:56.585Z,9.52
2023-05-07T21:11:25.168Z,9.48
2023-05-07T21:13:56.323Z,9.47
2023-05-07T21:16:24.666Z,9.40
2023-05-07T21:18:52.843Z,9.34
2023-05-07T21:21:21.265Z,9.30
2023-05-07T21:23:53.634Z,9.26
2023-05-07T21:26:22.813Z,9.24
2023-05-07T21:28:51.155Z,9.19
2023-05-07T21:31:21.088Z,9.13
2023-05-07T21:33:49.279Z,9.15
2023-05-07T21:36:19.199Z,9.15
2023-05-07T21:38:47.844Z,9.05
2023-05-07T21:41:16.295Z,9.02
2023-05-07T21:43:44.767Z,8.98
2023-05-07T21:46:14.275Z,8.96
2023-05-07T21:48:43.679Z,8.93
2023-05-07T21:51:13.155Z,8.95
2023-05-07T21:53:44.761Z,8.89
2023-05-07T21:56:12.932Z,8.83
2023-05-07T21:58:41.191Z,8.82
2023-05-07T22:01:12.951Z,8.73
2023-05-07T22:03:48.446Z,8.71
2023-05-07T22:06:25.314Z,8.68
2023-05-07T22:09:06.507Z,8.62
2023-05-07T22:11:34.564Z,8.58
2023-05-07T22:14:02.832Z,8.55
2023-05-07T22:16:31.546Z,8.55
2023-05-07T22:19:04.468Z,8.51
2023-05-07T22:21:35.787Z,8.50
2023-05-07T22:24:07.334Z,8.47
2023-05-07T22:26:35.655Z,8.42
2023-05-07T22:29:03.692Z,8.42
2023-05-07T22:31:34.907Z,8.40
2023-05-07T22:34:05.545Z,8.34
2023-05-07T22:36:34.516Z,8.33
2023-05-07T22:39:10.217Z,8.30
2023-05-07T22:41:43.993Z,8.30
2023-05-07T22:44:14.342Z,8.21
2023-05-07T22:46:46.437Z,8.19
2023-05-07T22:49:17.093Z,8.13
2023-05-07T22:51:48.489Z,8.11
2023-05-07T22:54:25.459Z,8.10
2023-05-07T22:56:53.990Z,8.04
2023-05-07T22:59:22.395Z,8.03
2023-05-07T23:01:50.463Z,8.00
2023-05-07T23:04:20.142Z,7.93
2023-05-07T23:06:48.197Z,7.92
2023-05-07T23:09:18.725Z,7.87
2023-05-07T23:11:46.874Z,7.86
2023-05-07T23:14:16.322Z,7.86
2023-05-07T23:16:44.859Z,7.81
2023-05-07T23:19:13.056Z,7.78
2023-05-07T23:21:43.749Z,7.76
2023-05-07T23:24:12.572Z,7.69
2023-05-07T23:26:40.726Z,7.66
2023-05-07T23:29:09.147Z,7.63
2023-05-07T23:31:37.317Z,7.61
2023-05-07T23:34:06.764Z,7.62
2023-05-07T23:36:35.202Z,7.61
2023-05-07T23:39:05.803Z,7.62
2023-05-07T23:41:33.905Z,7.66
2023-05-07T23:44:02.223Z,7.63
2023-05-07T23:46:30.539Z,7.63
2023-05-07T23:48:58.848Z,7.59
2023-05-07T23:51:27.829Z,7.54
2023-05-07T23:53:56.024Z,7.52
2023-05-07T23:56:25.535Z,7.51
2023-05-07T23:58:53.939Z,7.50
