createdAt,value
2017-05-31T00:01:03.836Z,56.98
2017-05-31T00:02:13.790Z,57.37
2017-05-31T00:03:23.743Z,57.28
2017-05-31T00:04:33.070Z,57.28
2017-05-31T00:05:43.019Z,57.28
2017-05-31T00:06:52.971Z,57.37
2017-05-31T00:08:03.242Z,57.37
2017-05-31T00:09:13.508Z,56.98
2017-05-31T00:10:23.151Z,56.98
2017-05-31T00:11:33.107Z,56.88
2017-05-31T00:12:43.061Z,56.79
2017-05-31T00:13:53.011Z,56.7
2017-05-31T00:15:02.966Z,56.88
2017-05-31T00:16:12.604Z,56.37
2017-05-31T00:17:22.874Z,56.6
2017-05-31T00:18:32.832Z,56.47
2017-05-31T00:19:43.096Z,56.47
2017-05-31T00:20:53.365Z,56.7
2017-05-31T00:22:02.692Z,55.99
2017-05-31T00:23:12.331Z,56.67
2017-05-31T00:24:22.601Z,56.7
2017-05-31T00:25:32.259Z,56.47
2017-05-31T00:26:42.526Z,56.18
2017-05-31T00:27:52.804Z,55.99
2017-05-31T00:29:02.441Z,56.18
2017-05-31T00:30:12.707Z,56.11
2017-05-31T00:31:22.976Z,55.99
2017-05-31T00:32:32.928Z,56.21
2017-05-31T00:33:41.931Z,55.7
2017-05-31T00:34:52.201Z,56.47
2017-05-31T00:36:02.468Z,55.99
2017-05-31T00:37:12.108Z,55.99
2017-05-31T00:38:22.385Z,55.79
2017-05-31T00:39:32.331Z,56.09
2017-05-31T00:40:41.649Z,56.09
2017-05-31T00:41:51.981Z,56.18
2017-05-31T00:43:01.937Z,55.99
2017-05-31T00:44:12.198Z,55.89
2017-05-31T00:45:22.520Z,55.7
2017-05-31T00:46:32.488Z,56.28
2017-05-31T00:47:42.441Z,56.18
2017-05-31T00:48:52.714Z,56.6
2017-05-31T00:50:02.367Z,56.09
2017-05-31T00:51:12.315Z,56.37
2017-05-31T00:52:22.586Z,56.09
2017-05-31T00:53:32.221Z,56.37
2017-05-31T00:54:42.170Z,56.18
2017-05-31T00:55:52.430Z,55.89
2017-05-31T00:57:02.389Z,56.09
2017-05-31T00:58:12.658Z,56.09
2017-05-31T00:59:22.920Z,56.28
2017-05-31T01:00:33.194Z,56.18
2017-05-31T01:01:43.150Z,56.18
2017-05-31T01:02:53.416Z,56.18
2017-05-31T01:04:03.062Z,56.18
2017-05-31T01:05:12.702Z,56.37
2017-05-31T01:06:22.667Z,56.37
2017-05-31T01:07:32.623Z,56.09
2017-05-31T01:08:42.893Z,56.47
2017-05-31T01:09:52.841Z,56.18
2017-05-31T01:11:02.824Z,56.47
2017-05-31T01:12:12.459Z,56.47
2017-05-31T01:13:22.724Z,56.57
2017-05-31T01:14:32.359Z,56.86
2017-05-31T01:15:42.627Z,56.57
2017-05-31T01:16:52.585Z,56.47
2017-05-31T01:18:02.857Z,56.47
2017-05-31T01:19:12.492Z,56.76
2017-05-31T01:20:22.443Z,56.21
2017-05-31T01:21:32.394Z,56.28
2017-05-31T01:22:42.356Z,56.76
2017-05-31T01:23:52.627Z,56.37
2017-05-31T01:25:02.581Z,56.37
2017-05-31T01:26:12.531Z,56.57
2017-05-31T01:27:22.792Z,56.95
2017-05-31T01:28:32.746Z,56.79
2017-05-31T01:29:42.706Z,56.47
2017-05-31T01:30:52.975Z,56.67
2017-05-31T01:32:02.937Z,56.57
2017-05-31T01:33:13.216Z,56.57
2017-05-31T01:34:23.487Z,56.47
2017-05-31T01:35:33.449Z,56.95
2017-05-31T01:36:43.405Z,56.76
2017-05-31T01:37:53.673Z,56.67
2017-05-31T01:39:03.629Z,56.57
2017-05-31T01:40:13.577Z,56.47
2017-05-31T01:41:23.545Z,56.67
2017-05-31T01:42:33.815Z,56.28
2017-05-31T01:43:44.083Z,56.57
2017-05-31T01:44:54.038Z,56.57
2017-05-31T01:46:03.997Z,56.28
2017-05-31T01:47:13.946Z,56.47
2017-05-31T01:48:23.902Z,56.76
2017-05-31T01:49:34.170Z,56.47
2017-05-31T01:50:44.438Z,56.67
2017-05-31T01:51:54.392Z,56.37
2017-05-31T01:53:04.353Z,56.67
2017-05-31T01:54:14.304Z,56.18
2017-05-31T01:55:23.944Z,56.76
2017-05-31T01:56:34.217Z,56.28
2017-05-31T01:57:44.163Z,56.57
2017-05-31T01:58:54.463Z,56.37
2017-05-31T02:00:04.732Z,56.47
2017-05-31T02:01:14.376Z,56.47
2017-05-31T02:02:24.650Z,56.57
2017-05-31T02:03:34.289Z,56.76
2017-05-31T02:04:44.235Z,56.37
2017-05-31T02:05:54.507Z,56.37
2017-05-31T02:07:04.787Z,56.67
2017-05-31T02:08:15.045Z,56.28
2017-05-31T02:09:24.997Z,56.86
2017-05-31T02:10:34.966Z,56.57
2017-05-31T02:11:45.235Z,56.57
2017-05-31T02:12:55.181Z,56.57
2017-05-31T02:14:05.450Z,56.67
2017-05-31T02:15:15.405Z,56.95
2017-05-31T02:16:25.064Z,56.57
2017-05-31T02:17:35.332Z,56.57
2017-05-31T02:18:45.599Z,56.57
2017-05-31T02:19:55.552Z,56.47
2017-05-31T02:21:05.865Z,56.18
2017-05-31T02:22:16.138Z,56.09
2017-05-31T02:23:26.408Z,55.99
2017-05-31T02:24:36.670Z,56.28
2017-05-31T02:25:46.310Z,55.7
2017-05-31T02:26:55.956Z,55.79
2017-05-31T02:28:05.904Z,56.21
2017-05-31T02:29:15.536Z,55.6
2017-05-31T02:30:25.803Z,55.6
2017-05-31T02:31:36.085Z,55.79
2017-05-31T02:32:46.347Z,55.7
2017-05-31T02:33:55.989Z,55.31
2017-05-31T02:35:06.275Z,55.79
2017-05-31T02:36:15.605Z,55.51
2017-05-31T02:37:24.937Z,55.89
2017-05-31T02:38:34.262Z,55.89
2017-05-31T02:39:44.529Z,56.18
2017-05-31T02:40:54.796Z,55.82
2017-05-31T02:42:04.751Z,55.79
2017-05-31T02:43:15.024Z,56.09
2017-05-31T02:44:24.987Z,56.21
2017-05-31T02:45:34.324Z,55.79
2017-05-31T02:46:44.285Z,55.73
2017-05-31T02:47:53.933Z,55.92
2017-05-31T02:49:03.950Z,55.63
2017-05-31T02:50:13.908Z,55.73
2017-05-31T02:51:23.864Z,55.89
2017-05-31T02:52:33.503Z,56.3
2017-05-31T02:53:43.480Z,56.3
2017-05-31T02:54:53.747Z,56.02
2017-05-31T02:56:03.696Z,55.7
2017-05-31T02:57:13.338Z,55.79
2017-05-31T02:58:22.981Z,55.92
2017-05-31T02:59:33.239Z,55.51
2017-05-31T03:00:43.508Z,56.09
2017-05-31T03:01:52.836Z,55.6
2017-05-31T03:03:02.789Z,56.11
2017-05-31T03:04:12.739Z,55.51
2017-05-31T03:05:22.065Z,55.73
2017-05-31T03:06:31.707Z,55.63
2017-05-31T03:07:41.345Z,55.63
2017-05-31T03:08:51.616Z,55.53
2017-05-31T03:10:01.569Z,55.92
2017-05-31T03:11:11.519Z,55.99
2017-05-31T03:12:21.158Z,55.53
2017-05-31T03:13:31.434Z,55.51
2017-05-31T03:14:41.701Z,55.34
2017-05-31T03:15:51.970Z,55.31
2017-05-31T03:17:01.612Z,55.43
2017-05-31T03:18:11.595Z,55.89
2017-05-31T03:19:21.548Z,55.79
2017-05-31T03:20:31.180Z,55.7
2017-05-31T03:21:41.142Z,55.99
2017-05-31T03:22:51.401Z,55.34
2017-05-31T03:24:01.350Z,55.41
2017-05-31T03:25:10.987Z,56.09
2017-05-31T03:26:20.649Z,55.89
2017-05-31T03:27:30.598Z,55.41
2017-05-31T03:28:40.549Z,55.21
2017-05-31T03:29:50.815Z,55.21
2017-05-31T03:31:00.489Z,55.31
2017-05-31T03:32:10.446Z,55.31
2017-05-31T03:33:19.771Z,55.79
2017-05-31T03:34:30.059Z,55.6
2017-05-31T03:35:40.013Z,55.53
2017-05-31T03:36:49.956Z,55.92
2017-05-31T03:38:00.231Z,55.63
2017-05-31T03:39:09.559Z,55.92
2017-05-31T03:40:19.823Z,56.11
2017-05-31T03:41:30.110Z,55.79
2017-05-31T03:42:40.372Z,56.02
2017-05-31T03:43:50.017Z,55.24
2017-05-31T03:45:00.292Z,55.15
2017-05-31T03:46:10.248Z,55.41
2017-05-31T03:47:20.204Z,55.31
2017-05-31T03:48:30.156Z,55.53
2017-05-31T03:49:40.109Z,55.31
2017-05-31T03:50:50.380Z,55.21
2017-05-31T03:52:00.639Z,55.31
2017-05-31T03:53:09.967Z,55.21
2017-05-31T03:54:20.232Z,55.02
2017-05-31T03:55:30.501Z,55.02
2017-05-31T03:56:40.769Z,55.02
2017-05-31T03:57:51.051Z,54.93
2017-05-31T03:59:01.322Z,55.11
2017-05-31T04:00:11.281Z,54.73
2017-05-31T04:01:21.556Z,54.73
2017-05-31T04:02:31.193Z,54.63
2017-05-31T04:03:41.150Z,54.63
2017-05-31T04:04:51.105Z,54.44
2017-05-31T04:06:01.058Z,54.44
2017-05-31T04:07:11.328Z,54.25
2017-05-31T04:08:21.279Z,54.25
2017-05-31T04:09:31.550Z,54.44
2017-05-31T04:10:41.820Z,54.35
2017-05-31T04:11:52.089Z,54.25
2017-05-31T04:13:02.361Z,54.73
2017-05-31T04:14:11.695Z,54.44
2017-05-31T04:15:21.648Z,54.63
2017-05-31T04:16:31.604Z,54.63
2017-05-31T04:17:41.577Z,54.35
2017-05-31T04:18:51.841Z,54.35
2017-05-31T04:20:02.111Z,54.44
2017-05-31T04:21:12.065Z,54.53
2017-05-31T04:22:22.328Z,54.25
2017-05-31T04:23:32.302Z,54.05
2017-05-31T04:24:42.569Z,53.96
2017-05-31T04:25:52.841Z,53.86
2017-05-31T04:27:02.784Z,53.67
2017-05-31T04:28:13.157Z,53.47
2017-05-31T04:29:22.806Z,53.77
2017-05-31T04:30:32.443Z,53.86
2017-05-31T04:31:42.716Z,53.67
2017-05-31T04:32:52.673Z,53.47
2017-05-31T04:34:02.634Z,53.38
2017-05-31T04:35:12.587Z,53.67
2017-05-31T04:36:22.596Z,53.77
2017-05-31T04:37:32.548Z,53.38
2017-05-31T04:38:42.182Z,53.28
2017-05-31T04:39:51.821Z,53.77
2017-05-31T04:41:02.147Z,53.77
2017-05-31T04:42:12.102Z,53.19
2017-05-31T04:43:22.376Z,53.19
2017-05-31T04:44:32.340Z,52.8
2017-05-31T04:45:42.613Z,52.89
2017-05-31T04:46:52.883Z,53.19
2017-05-31T04:48:02.841Z,53.19
2017-05-31T04:49:12.485Z,52.8
2017-05-31T04:50:22.751Z,52.8
2017-05-31T04:51:32.703Z,53.09
2017-05-31T04:52:42.029Z,52.99
2017-05-31T04:53:51.981Z,53.19
2017-05-31T04:55:02.261Z,52.89
2017-05-31T04:56:12.218Z,52.61
2017-05-31T04:57:21.861Z,53.19
2017-05-31T04:58:32.132Z,52.8
2017-05-31T04:59:42.397Z,53.09
2017-05-31T05:00:52.669Z,52.99
2017-05-31T05:02:02.943Z,53.09
2017-05-31T05:03:12.895Z,52.99
2017-05-31T05:04:23.158Z,53.19
2017-05-31T05:05:33.110Z,52.89
2017-05-31T05:06:43.377Z,53.28
2017-05-31T05:07:53.661Z,53.57
2017-05-31T05:09:03.618Z,53.57
2017-05-31T05:10:13.576Z,53.38
2017-05-31T05:11:23.526Z,53.28
2017-05-31T05:12:33.167Z,53.28
2017-05-31T05:13:42.803Z,53.57
2017-05-31T05:14:52.436Z,53.47
2017-05-31T05:16:02.704Z,53.57
2017-05-31T05:17:12.345Z,53.38
2017-05-31T05:18:22.299Z,53.86
2017-05-31T05:19:32.576Z,53.47
2017-05-31T05:20:42.846Z,53.77
2017-05-31T05:21:52.802Z,53.77
2017-05-31T05:23:02.754Z,53.77
2017-05-31T05:24:12.714Z,53.67
2017-05-31T05:25:22.662Z,53.77
2017-05-31T05:26:32.304Z,53.86
2017-05-31T05:27:42.262Z,53.77
2017-05-31T05:28:52.217Z,53.96
2017-05-31T05:30:02.489Z,53.99
2017-05-31T05:31:12.451Z,53.77
2017-05-31T05:32:22.720Z,54.25
2017-05-31T05:33:32.675Z,54.15
2017-05-31T05:34:42.317Z,54.25
2017-05-31T05:35:52.592Z,53.77
2017-05-31T05:37:02.549Z,54.25
2017-05-31T05:38:12.862Z,54.25
2017-05-31T05:39:22.827Z,54.25
2017-05-31T05:40:32.779Z,54.44
2017-05-31T05:41:43.044Z,54.27
2017-05-31T05:42:52.996Z,54.47
2017-05-31T05:44:03.265Z,54.44
2017-05-31T05:45:12.594Z,54.05
2017-05-31T05:46:22.872Z,54.05
2017-05-31T05:47:32.520Z,54.15
2017-05-31T05:48:42.470Z,54.25
2017-05-31T05:49:52.114Z,54.27
2017-05-31T05:51:02.375Z,54.25
2017-05-31T05:52:12.017Z,54.66
2017-05-31T05:53:21.338Z,54.15
2017-05-31T05:54:31.023Z,54.05
2017-05-31T05:55:40.987Z,54.25
2017-05-31T05:56:50.939Z,54.47
2017-05-31T05:58:00.579Z,54.17
2017-05-31T05:59:10.849Z,54.15
2017-05-31T06:00:20.490Z,54.53
2017-05-31T06:01:30.755Z,54.15
2017-05-31T06:02:40.706Z,54.17
2017-05-31T06:03:50.663Z,54.44
2017-05-31T06:05:00.623Z,54.66
2017-05-31T06:06:10.578Z,54.53
2017-05-31T06:07:20.841Z,54.15
2017-05-31T06:08:31.110Z,54.66
2017-05-31T06:09:41.369Z,54.25
2017-05-31T06:10:51.333Z,54.66
2017-05-31T06:12:01.291Z,54.27
2017-05-31T06:13:11.245Z,54.57
2017-05-31T06:14:21.510Z,54.44
2017-05-31T06:15:31.467Z,54.27
2017-05-31T06:16:41.161Z,54.37
2017-05-31T06:17:51.427Z,54.37
2017-05-31T06:19:01.064Z,53.99
2017-05-31T06:20:11.353Z,54.27
2017-05-31T06:21:21.304Z,54.47
2017-05-31T06:22:31.607Z,54.08
2017-05-31T06:23:41.250Z,54.57
2017-05-31T06:24:51.516Z,54.57
2017-05-31T06:26:01.789Z,54.47
2017-05-31T06:27:12.114Z,54.66
2017-05-31T06:28:22.074Z,54.57
2017-05-31T06:29:32.028Z,53.89
2017-05-31T06:30:41.982Z,54.27
2017-05-31T06:31:51.937Z,54.57
2017-05-31T06:33:02.200Z,54.37
2017-05-31T06:34:12.161Z,54.75
2017-05-31T06:35:21.804Z,54.37
2017-05-31T06:36:31.750Z,54.37
2017-05-31T06:37:42.019Z,54.66
2017-05-31T06:38:51.979Z,54.47
2017-05-31T06:40:01.612Z,54.37
2017-05-31T06:41:11.247Z,54.57
2017-05-31T06:42:21.200Z,54.57
2017-05-31T06:43:31.155Z,54.47
2017-05-31T06:44:41.422Z,54.57
2017-05-31T06:45:51.064Z,54.37
2017-05-31T06:47:01.013Z,54.37
2017-05-31T06:48:11.291Z,54.47
2017-05-31T06:49:20.926Z,54.66
2017-05-31T06:50:30.257Z,54.47
2017-05-31T06:51:40.229Z,54.08
2017-05-31T06:52:50.492Z,54.27
2017-05-31T06:54:00.761Z,54.08
2017-05-31T06:55:10.716Z,54.17
2017-05-31T06:56:20.673Z,53.79
2017-05-31T06:57:30.941Z,53.89
2017-05-31T06:58:41.207Z,54.27
2017-05-31T06:59:51.539Z,54.08
2017-05-31T07:01:01.822Z,54.27
2017-05-31T07:02:11.460Z,54.27
2017-05-31T07:03:21.105Z,53.79
2017-05-31T07:04:31.058Z,53.89
2017-05-31T07:05:41.321Z,54.17
2017-05-31T07:06:51.603Z,54.08
2017-05-31T07:08:01.869Z,54.27
2017-05-31T07:09:11.845Z,54.27
2017-05-31T07:10:21.794Z,54.17
2017-05-31T07:11:31.440Z,54.08
2017-05-31T07:12:41.774Z,54.27
2017-05-31T07:13:51.417Z,54.37
2017-05-31T07:15:01.687Z,54.08
2017-05-31T07:16:11.323Z,54.57
2017-05-31T07:17:20.960Z,54.47
2017-05-31T07:18:31.225Z,54.27
2017-05-31T07:19:41.174Z,54.27
2017-05-31T07:20:50.812Z,54.57
2017-05-31T07:22:01.078Z,54.08
2017-05-31T07:23:11.351Z,54.75
2017-05-31T07:24:21.298Z,54.08
2017-05-31T07:25:31.258Z,54.17
2017-05-31T07:26:41.527Z,54.17
2017-05-31T07:27:51.802Z,54.27
2017-05-31T07:29:02.066Z,54.08
2017-05-31T07:30:12.336Z,54.27
2017-05-31T07:31:22.600Z,54.27
2017-05-31T07:32:32.870Z,54.27
2017-05-31T07:33:42.824Z,54.37
2017-05-31T07:34:52.459Z,54.17
2017-05-31T07:36:02.731Z,54.66
2017-05-31T07:37:12.999Z,54.47
2017-05-31T07:38:22.952Z,54.37
2017-05-31T07:39:32.903Z,54.37
2017-05-31T07:40:43.164Z,54.27
2017-05-31T07:41:53.123Z,54.47
2017-05-31T07:43:03.080Z,54.66
2017-05-31T07:44:13.346Z,54.27
2017-05-31T07:45:23.303Z,54.66
2017-05-31T07:46:33.271Z,54.37
2017-05-31T07:47:43.223Z,54.37
2017-05-31T07:48:52.540Z,54.47
2017-05-31T07:50:02.812Z,54.57
2017-05-31T07:51:12.768Z,54.57
2017-05-31T07:52:22.716Z,54.37
2017-05-31T07:53:33.010Z,54.57
2017-05-31T07:54:42.965Z,54.57
2017-05-31T07:55:52.285Z,54.57
2017-05-31T07:57:02.306Z,54.57
2017-05-31T07:58:12.262Z,54.27
2017-05-31T07:59:22.526Z,54.27
2017-05-31T08:00:32.487Z,54.27
2017-05-31T08:01:42.442Z,54.27
2017-05-31T08:02:52.709Z,54.27
2017-05-31T08:04:02.663Z,53.89
2017-05-31T08:05:12.613Z,54.47
2017-05-31T08:06:22.260Z,54.27
2017-05-31T08:07:32.535Z,54.17
2017-05-31T08:08:42.801Z,54.57
2017-05-31T08:09:52.443Z,54.47
2017-05-31T08:11:01.766Z,54.47
2017-05-31T08:12:12.032Z,54.47
2017-05-31T08:13:21.995Z,54.57
2017-05-31T08:14:31.319Z,53.99
2017-05-31T08:15:41.284Z,54.37
2017-05-31T08:16:51.553Z,54.47
2017-05-31T08:18:01.818Z,54.66
2017-05-31T08:19:12.084Z,54.17
2017-05-31T08:20:22.347Z,54.66
2017-05-31T08:21:32.630Z,54.27
2017-05-31T08:22:42.912Z,54.17
2017-05-31T08:23:52.864Z,54.27
2017-05-31T08:25:01.940Z,54.47
2017-05-31T08:26:11.898Z,54.17
2017-05-31T08:27:21.864Z,54.27
2017-05-31T08:28:31.828Z,54.37
2017-05-31T08:29:41.782Z,54.57
2017-05-31T08:30:52.048Z,54.47
2017-05-31T08:32:02.322Z,54.57
2017-05-31T08:33:12.274Z,54.37
2017-05-31T08:34:22.545Z,54.37
2017-05-31T08:35:32.201Z,54.57
2017-05-31T08:36:42.459Z,54.47
2017-05-31T08:37:52.410Z,54.37
2017-05-31T08:39:02.362Z,54.17
2017-05-31T08:40:12.323Z,54.27
2017-05-31T08:41:22.600Z,54.47
2017-05-31T08:42:32.557Z,54.27
2017-05-31T08:43:42.828Z,54.17
2017-05-31T08:44:52.468Z,54.37
2017-05-31T08:46:02.107Z,54.47
2017-05-31T08:47:11.750Z,54.37
2017-05-31T08:48:21.706Z,54.27
2017-05-31T08:49:31.351Z,54.17
2017-05-31T08:50:40.995Z,54.08
2017-05-31T08:51:50.948Z,54.27
2017-05-31T08:53:00.586Z,53.89
2017-05-31T08:54:10.551Z,54.47
2017-05-31T08:55:20.188Z,54.17
2017-05-31T08:56:30.134Z,54.27
2017-05-31T08:57:39.776Z,54.08
2017-05-31T08:58:49.421Z,54.27
2017-05-31T08:59:59.695Z,54.37
2017-05-31T09:01:09.715Z,54.27
2017-05-31T09:02:19.041Z,54.27
2017-05-31T09:03:29.310Z,54.27
2017-05-31T09:04:38.959Z,54.37
2017-05-31T09:05:48.915Z,54.17
2017-05-31T09:06:59.185Z,54.17
2017-05-31T09:08:09.133Z,54.37
2017-05-31T09:09:18.459Z,54.08
2017-05-31T09:10:28.412Z,54.27
2017-05-31T09:11:38.369Z,54.27
2017-05-31T09:12:48.635Z,54.27
2017-05-31T09:13:58.589Z,54.27
2017-05-31T09:15:08.535Z,54.17
2017-05-31T09:16:18.522Z,54.27
2017-05-31T09:17:28.212Z,54.17
2017-05-31T09:18:38.166Z,54.37
2017-05-31T09:19:48.122Z,54.17
2017-05-31T09:20:58.397Z,53.79
2017-05-31T09:22:08.352Z,54.27
2017-05-31T09:23:18.624Z,53.89
2017-05-31T09:24:28.266Z,54.27
2017-05-31T09:25:38.532Z,53.89
2017-05-31T09:26:48.851Z,53.89
2017-05-31T09:27:58.809Z,53.79
2017-05-31T09:29:09.076Z,53.69
2017-05-31T09:30:19.341Z,53.89
2017-05-31T09:31:29.303Z,53.69
2017-05-31T09:32:38.942Z,53.79
2017-05-31T09:33:49.205Z,53.99
2017-05-31T09:34:58.539Z,53.89
2017-05-31T09:36:08.487Z,53.69
2017-05-31T09:37:18.441Z,53.89
2017-05-31T09:38:28.396Z,53.89
2017-05-31T09:39:38.672Z,53.69
2017-05-31T09:40:48.945Z,54.08
2017-05-31T09:41:58.895Z,53.89
2017-05-31T09:43:08.854Z,53.89
2017-05-31T09:44:19.129Z,53.89
2017-05-31T09:45:29.079Z,53.89
2017-05-31T09:46:39.348Z,53.89
2017-05-31T09:47:49.629Z,54.08
2017-05-31T09:48:59.580Z,54.08
2017-05-31T09:50:09.220Z,53.99
2017-05-31T09:51:19.175Z,54.17
2017-05-31T09:52:28.495Z,53.99
2017-05-31T09:53:38.449Z,53.89
2017-05-31T09:54:48.772Z,53.99
2017-05-31T09:55:58.409Z,53.79
2017-05-31T09:57:08.679Z,53.89
2017-05-31T09:58:18.017Z,53.89
2017-05-31T09:59:27.974Z,53.79
2017-05-31T10:00:37.929Z,53.79
2017-05-31T10:01:47.885Z,53.89
2017-05-31T10:02:57.845Z,53.89
2017-05-31T10:04:08.113Z,53.99
2017-05-31T10:05:18.387Z,53.99
2017-05-31T10:06:28.346Z,53.89
2017-05-31T10:07:38.617Z,54.27
2017-05-31T10:08:48.573Z,53.89
2017-05-31T10:09:58.531Z,53.89
2017-05-31T10:11:08.493Z,53.79
2017-05-31T10:12:18.761Z,53.79
2017-05-31T10:13:28.713Z,53.79
2017-05-31T10:14:38.351Z,53.79
2017-05-31T10:15:48.622Z,53.99
2017-05-31T10:16:58.255Z,53.79
2017-05-31T10:18:08.202Z,54.17
2017-05-31T10:19:17.845Z,53.69
2017-05-31T10:20:28.113Z,53.79
2017-05-31T10:21:37.433Z,53.89
2017-05-31T10:22:47.398Z,53.79
2017-05-31T10:23:57.048Z,54.17
2017-05-31T10:25:07.317Z,53.99
2017-05-31T10:26:17.585Z,53.89
2017-05-31T10:27:27.535Z,53.99
2017-05-31T10:28:37.486Z,53.99
2017-05-31T10:29:47.441Z,53.99
2017-05-31T10:30:57.410Z,54.08
2017-05-31T10:32:07.678Z,53.89
2017-05-31T10:33:17.623Z,53.69
2017-05-31T10:34:27.575Z,54.08
2017-05-31T10:35:37.210Z,53.99
2017-05-31T10:36:47.167Z,53.89
2017-05-31T10:37:57.120Z,53.89
2017-05-31T10:39:07.384Z,53.89
2017-05-31T10:40:17.028Z,53.99
2017-05-31T10:41:27.001Z,54.08
2017-05-31T10:42:37.261Z,54.08
2017-05-31T10:43:47.585Z,53.99
2017-05-31T10:44:57.541Z,53.59
2017-05-31T10:46:07.804Z,53.99
2017-05-31T10:47:17.434Z,53.69
2017-05-31T10:48:27.391Z,53.59
2017-05-31T10:49:37.674Z,53.79
2017-05-31T10:50:47.940Z,53.79
2017-05-31T10:51:57.580Z,53.89
2017-05-31T10:53:07.224Z,53.69
2017-05-31T10:54:17.174Z,53.69
2017-05-31T10:55:26.813Z,53.79
2017-05-31T10:56:36.764Z,53.69
2017-05-31T10:57:46.719Z,53.69
2017-05-31T10:58:56.042Z,53.99
2017-05-31T11:00:05.679Z,53.69
2017-05-31T11:01:15.008Z,53.5
2017-05-31T11:02:24.961Z,53.5
2017-05-31T11:03:34.598Z,53.89
2017-05-31T11:04:44.550Z,53.79
2017-05-31T11:05:54.507Z,53.5
2017-05-31T11:07:04.782Z,53.5
2017-05-31T11:08:15.054Z,53.69
2017-05-31T11:09:25.332Z,53.69
2017-05-31T11:10:35.291Z,53.79
2017-05-31T11:11:44.932Z,53.5
2017-05-31T11:12:55.195Z,53.99
2017-05-31T11:14:05.465Z,53.99
2017-05-31T11:15:15.110Z,53.89
2017-05-31T11:16:25.063Z,53.59
2017-05-31T11:17:35.327Z,53.5
2017-05-31T11:18:44.968Z,53.79
2017-05-31T11:19:55.239Z,53.59
2017-05-31T11:21:04.887Z,53.69
2017-05-31T11:22:15.217Z,53.5
2017-05-31T11:23:25.172Z,53.69
2017-05-31T11:24:34.811Z,53.5
2017-05-31T11:25:45.085Z,53.69
2017-05-31T11:26:55.357Z,53.5
2017-05-31T11:28:05.312Z,53.59
2017-05-31T11:29:14.944Z,53.79
2017-05-31T11:30:25.054Z,53.31
2017-05-31T11:31:35.323Z,53.5
2017-05-31T11:32:45.599Z,53.59
2017-05-31T11:33:55.552Z,53.5
2017-05-31T11:35:05.501Z,53.69
2017-05-31T11:36:15.489Z,53.31
2017-05-31T11:37:25.797Z,53.5
2017-05-31T11:38:36.063Z,53.59
2017-05-31T11:39:45.387Z,53.5
2017-05-31T11:40:55.341Z,53.69
2017-05-31T11:42:04.665Z,53.31
2017-05-31T11:43:14.934Z,53.31
2017-05-31T11:44:24.576Z,53.5
2017-05-31T11:45:33.900Z,53.31
2017-05-31T11:46:43.549Z,53.31
2017-05-31T11:47:53.825Z,53.21
2017-05-31T11:49:04.100Z,53.5
2017-05-31T11:50:13.429Z,53.59
2017-05-31T11:51:23.386Z,53.79
2017-05-31T11:52:33.657Z,53.5
2017-05-31T11:53:43.612Z,53.5
2017-05-31T11:54:53.260Z,53.31
2017-05-31T11:56:03.534Z,53.5
2017-05-31T11:57:13.801Z,53.41
2017-05-31T11:58:24.074Z,53.31
2017-05-31T11:59:34.033Z,53.59
2017-05-31T12:00:43.987Z,53.21
2017-05-31T12:01:54.257Z,53.89
2017-05-31T12:03:04.216Z,53.31
2017-05-31T12:04:14.170Z,53.31
2017-05-31T12:05:23.807Z,53.59
2017-05-31T12:06:34.076Z,53.5
2017-05-31T12:07:44.091Z,53.99
2017-05-31T12:08:53.736Z,53.59
2017-05-31T12:10:03.374Z,53.5
2017-05-31T12:11:13.016Z,53.69
2017-05-31T12:12:22.975Z,53.59
2017-05-31T12:13:32.928Z,53.79
2017-05-31T12:14:42.582Z,53.59
2017-05-31T12:15:52.879Z,53.59
2017-05-31T12:17:03.147Z,53.59
2017-05-31T12:18:13.410Z,51.76
2017-05-31T12:19:23.053Z,50.6
2017-05-31T12:20:33.006Z,49.34
2017-05-31T12:21:42.651Z,48.57
2017-05-31T12:22:51.664Z,48.86
2017-05-31T12:24:01.629Z,48.27
2017-05-31T12:25:10.636Z,47.6
2017-05-31T12:26:20.591Z,47.6
2017-05-31T12:27:30.545Z,46.92
2017-05-31T12:28:40.186Z,46.73
2017-05-31T12:29:50.138Z,46.92
2017-05-31T12:30:59.793Z,46.05
2017-05-31T12:32:09.742Z,45.28
2017-05-31T12:33:19.383Z,49.73
2017-05-31T12:34:29.654Z,50.4
2017-05-31T12:35:39.925Z,49.7
2017-05-31T12:36:49.890Z,46.73
2017-05-31T12:37:59.851Z,46.92
2017-05-31T12:39:09.492Z,46.51
2017-05-31T12:40:19.133Z,47.38
2017-05-31T12:41:29.103Z,43.73
2017-05-31T12:42:38.738Z,44.29
2017-05-31T12:43:49.001Z,42.25
2017-05-31T12:44:59.269Z,45.35
2017-05-31T12:46:08.900Z,44.38
2017-05-31T12:47:18.849Z,41.97
2017-05-31T12:48:28.489Z,46.03
2017-05-31T12:49:38.447Z,46.7
2017-05-31T12:50:48.392Z,45.23
2017-05-31T12:51:58.658Z,44.56
2017-05-31T12:53:08.614Z,44.65
2017-05-31T12:54:18.565Z,44.36
2017-05-31T12:55:27.972Z,42.14
2017-05-31T12:56:38.234Z,43.88
2017-05-31T12:57:48.496Z,44.84
2017-05-31T12:58:58.133Z,44.29
2017-05-31T13:00:08.413Z,43.8
2017-05-31T13:01:18.068Z,44.09
2017-05-31T13:02:28.348Z,44.29
2017-05-31T13:03:38.611Z,44.96
2017-05-31T13:04:48.565Z,45.54
2017-05-31T13:05:58.206Z,45.54
2017-05-31T13:07:07.843Z,46.12
2017-05-31T13:08:17.473Z,46.03
2017-05-31T13:09:27.422Z,46.22
2017-05-31T13:10:37.708Z,45.06
2017-05-31T13:11:47.661Z,45.93
2017-05-31T13:12:57.612Z,46.03
2017-05-31T13:14:07.565Z,45.83
2017-05-31T13:15:17.830Z,45.83
2017-05-31T13:16:28.101Z,45.83
2017-05-31T13:17:38.371Z,46.32
2017-05-31T13:18:48.040Z,44.96
2017-05-31T13:19:57.994Z,45.06
2017-05-31T13:21:07.679Z,45.16
2017-05-31T13:22:17.308Z,45.83
2017-05-31T13:23:26.947Z,46.03
2017-05-31T13:24:36.901Z,45.93
2017-05-31T13:25:46.855Z,45.93
2017-05-31T13:26:56.494Z,46.03
2017-05-31T13:28:06.448Z,46.34
2017-05-31T13:29:16.408Z,45.93
2017-05-31T13:30:26.065Z,46.12
2017-05-31T13:31:36.333Z,45.54
2017-05-31T13:32:46.592Z,45.83
2017-05-31T13:33:56.548Z,46.05
2017-05-31T13:35:06.195Z,46.25
2017-05-31T13:36:16.460Z,46.92
2017-05-31T13:37:26.413Z,47.21
2017-05-31T13:38:35.418Z,47.6
2017-05-31T13:39:45.696Z,47.89
2017-05-31T13:40:55.019Z,47.79
2017-05-31T13:42:04.657Z,47.69
2017-05-31T13:43:14.298Z,48.37
2017-05-31T13:44:24.562Z,47.79
2017-05-31T13:45:34.509Z,47.02
2017-05-31T13:46:44.160Z,46.53
2017-05-31T13:47:54.118Z,46.92
2017-05-31T13:49:04.077Z,46.05
2017-05-31T13:50:14.025Z,43.99
2017-05-31T13:51:23.981Z,44.57
2017-05-31T13:52:33.939Z,44.67
2017-05-31T13:53:43.888Z,43.41
2017-05-31T13:54:53.837Z,44.19
2017-05-31T13:56:03.787Z,42.16
2017-05-31T13:57:14.058Z,42.83
2017-05-31T13:58:24.009Z,43.4
2017-05-31T13:59:33.960Z,41.36
2017-05-31T14:00:44.222Z,42.33
2017-05-31T14:01:54.487Z,42.33
2017-05-31T14:03:03.803Z,42.25
2017-05-31T14:04:13.752Z,41.27
2017-05-31T14:05:23.709Z,41.29
2017-05-31T14:06:33.660Z,41.87
2017-05-31T14:07:43.924Z,42.18
2017-05-31T14:08:54.200Z,43.03
2017-05-31T14:10:03.842Z,42.76
2017-05-31T14:11:13.162Z,42.86
2017-05-31T14:12:23.121Z,43.92
2017-05-31T14:13:33.072Z,43.92
2017-05-31T14:14:42.709Z,43.54
2017-05-31T14:15:52.974Z,43.82
2017-05-31T14:17:02.935Z,43.92
2017-05-31T14:18:12.889Z,43.82
2017-05-31T14:19:23.151Z,44.31
2017-05-31T14:20:32.792Z,44.79
2017-05-31T14:21:43.164Z,44.98
2017-05-31T14:22:53.437Z,44.98
2017-05-31T14:24:03.710Z,44.98
2017-05-31T14:25:13.032Z,45.76
2017-05-31T14:26:22.986Z,45.37
2017-05-31T14:27:32.648Z,46.34
2017-05-31T14:28:42.603Z,46.05
2017-05-31T14:29:52.243Z,46.53
2017-05-31T14:31:02.508Z,46.25
2017-05-31T14:32:12.479Z,45.66
2017-05-31T14:33:22.751Z,45.57
2017-05-31T14:34:33.019Z,45.86
2017-05-31T14:35:43.291Z,45.95
2017-05-31T14:36:53.244Z,45.95
2017-05-31T14:38:03.512Z,45.95
2017-05-31T14:39:13.464Z,46.83
2017-05-31T14:40:23.730Z,46.15
2017-05-31T14:41:33.697Z,46.25
2017-05-31T14:42:43.970Z,46.83
2017-05-31T14:43:53.616Z,46.25
2017-05-31T14:45:03.898Z,46.15
2017-05-31T14:46:13.535Z,45.37
2017-05-31T14:47:23.510Z,44.96
2017-05-31T14:48:32.841Z,45.06
2017-05-31T14:49:42.793Z,43.9
2017-05-31T14:50:53.061Z,42.65
2017-05-31T14:52:03.334Z,42.52
2017-05-31T14:53:12.971Z,41.85
2017-05-31T14:54:22.924Z,43.01
2017-05-31T14:55:32.872Z,42.82
2017-05-31T14:56:43.163Z,42.33
2017-05-31T14:57:53.430Z,42.33
2017-05-31T14:59:03.074Z,43.4
2017-05-31T15:00:12.717Z,43.2
2017-05-31T15:01:22.671Z,41.17
2017-05-31T15:02:32.944Z,41.75
2017-05-31T15:03:42.895Z,41.66