createdAt,value
2018-07-27T00:01:19.457Z,99.90
2018-07-27T00:03:48.084Z,99.90
2018-07-27T00:06:16.729Z,99.90
2018-07-27T00:08:45.448Z,99.90
2018-07-27T00:11:14.080Z,99.90
2018-07-27T00:13:42.796Z,99.90
2018-07-27T00:16:11.372Z,99.90
2018-07-27T00:18:40.077Z,99.90
2018-07-27T00:21:08.723Z,99.90
2018-07-27T00:23:37.559Z,99.90
2018-07-27T00:26:06.355Z,99.90
2018-07-27T00:28:35.060Z,99.90
2018-07-27T00:31:03.694Z,99.90
2018-07-27T00:33:32.521Z,99.90
2018-07-27T00:36:01.157Z,99.90
2018-07-27T00:43:26.504Z,99.90
2018-07-27T00:45:55.182Z,99.90
2018-07-27T00:48:23.884Z,99.90
2018-07-27T00:50:52.552Z,99.90
2018-07-27T00:53:21.208Z,99.90
2018-07-27T00:55:49.839Z,99.90
2018-07-27T00:58:18.640Z,99.90
2018-07-27T01:00:47.455Z,99.90
2018-07-27T01:03:16.211Z,99.90
2018-07-27T01:05:44.886Z,99.90
2018-07-27T01:08:13.627Z,99.90
2018-07-27T01:10:42.338Z,99.90
2018-07-27T01:15:39.408Z,99.90
2018-07-27T01:18:08.263Z,99.90
2018-07-27T01:20:37.059Z,99.90
2018-07-27T01:23:06.098Z,99.90
2018-07-27T01:25:34.932Z,99.90
2018-07-27T01:28:03.610Z,99.90
2018-07-27T01:30:32.362Z,99.90
2018-07-27T01:33:01.058Z,99.90
2018-07-27T01:35:29.794Z,99.90
2018-07-27T01:37:58.509Z,99.90
2018-07-27T01:40:27.244Z,99.90
2018-07-27T01:42:55.934Z,99.90
2018-07-27T01:45:24.634Z,99.90
2018-07-27T01:47:53.373Z,99.90
2018-07-27T01:50:22.190Z,99.90
2018-07-27T01:52:50.865Z,99.90
2018-07-27T01:55:19.542Z,99.90
2018-07-27T01:57:48.194Z,99.90
2018-07-27T02:00:16.871Z,99.90
2018-07-27T02:02:45.546Z,99.90
2018-07-27T02:05:14.182Z,99.90
2018-07-27T02:07:42.897Z,99.90
2018-07-27T02:10:11.593Z,99.90
2018-07-27T02:12:40.208Z,99.90
2018-07-27T02:15:09.684Z,99.90
2018-07-27T02:17:38.723Z,99.90
2018-07-27T02:20:07.354Z,99.90
2018-07-27T02:22:36.510Z,99.90
2018-07-27T02:25:05.557Z,99.90
2018-07-27T02:27:34.251Z,99.90
2018-07-27T02:30:03.181Z,99.90
2018-07-27T02:32:31.830Z,99.90
2018-07-27T02:35:00.509Z,99.90
2018-07-27T02:37:29.225Z,99.90
2018-07-27T02:39:57.965Z,99.90
2018-07-27T02:44:54.991Z,99.90
2018-07-27T02:47:23.685Z,99.90
2018-07-27T02:49:52.424Z,99.90
2018-07-27T02:52:21.119Z,99.90
2018-07-27T02:54:50.193Z,99.90
2018-07-27T02:57:18.785Z,99.90
2018-07-27T02:59:47.445Z,99.90
2018-07-27T03:02:16.021Z,99.90
2018-07-27T03:04:44.664Z,99.90
2018-07-27T03:07:13.269Z,99.90
2018-07-27T03:09:41.862Z,99.90
2018-07-27T03:12:10.596Z,99.90
2018-07-27T03:14:39.259Z,99.90
2018-07-27T03:17:07.956Z,99.90
2018-07-27T03:19:36.611Z,99.90
2018-07-27T03:22:05.232Z,99.90
2018-07-27T03:24:33.842Z,99.90
2018-07-27T03:27:03.883Z,99.90
2018-07-27T03:29:35.486Z,99.90
2018-07-27T03:32:06.776Z,99.90
2018-07-27T03:34:37.281Z,99.90
2018-07-27T03:37:07.040Z,99.90
2018-07-27T03:39:36.317Z,99.90
2018-07-27T03:42:05.430Z,99.90
2018-07-27T03:44:34.673Z,99.90
2018-07-27T03:47:03.761Z,99.90
2018-07-27T03:52:00.932Z,99.90
2018-07-27T03:54:29.547Z,99.90
2018-07-27T03:56:58.242Z,99.90
2018-07-27T03:59:26.899Z,99.90
2018-07-27T04:01:55.514Z,99.90
2018-07-27T04:04:24.176Z,99.90
2018-07-27T04:06:52.765Z,99.90
2018-07-27T04:09:21.460Z,99.90
2018-07-27T04:11:50.059Z,99.90
2018-07-27T04:14:18.670Z,99.90
2018-07-27T04:16:47.307Z,99.90
2018-07-27T04:19:15.862Z,99.90
2018-07-27T04:21:44.477Z,99.90
2018-07-27T04:24:13.133Z,99.90
2018-07-27T04:26:41.764Z,99.90
2018-07-27T04:29:10.367Z,99.90
2018-07-27T04:31:39.080Z,99.90
2018-07-27T04:34:07.795Z,99.90
2018-07-27T04:36:36.385Z,99.90
2018-07-27T04:39:08.225Z,99.90
2018-07-27T04:41:36.860Z,99.90
2018-07-27T04:44:05.456Z,99.90
2018-07-27T04:46:34.074Z,99.90
2018-07-27T04:49:02.656Z,99.90
2018-07-27T04:51:31.322Z,99.90
2018-07-27T04:54:00.052Z,99.90
2018-07-27T04:56:28.743Z,99.90
2018-07-27T04:58:57.388Z,99.90
2018-07-27T05:01:26.144Z,99.90
2018-07-27T05:03:54.777Z,99.90
2018-07-27T05:06:23.415Z,99.90
2018-07-27T05:08:57.230Z,99.90
2018-07-27T05:11:25.845Z,99.90
2018-07-27T05:13:54.440Z,99.90
2018-07-27T05:16:23.018Z,99.90
2018-07-27T05:18:51.725Z,99.90
2018-07-27T05:21:20.247Z,99.90
2018-07-27T05:23:48.875Z,99.90
2018-07-27T05:26:17.433Z,99.90
2018-07-27T05:28:45.962Z,99.90
2018-07-27T05:31:14.526Z,99.90
2018-07-27T05:33:43.144Z,98.00
2018-07-27T05:36:11.802Z,94.50
2018-07-27T05:38:40.474Z,93.30
2018-07-27T05:41:09.090Z,90.50
2018-07-27T05:43:38.249Z,88.40
2018-07-27T05:46:06.961Z,85.50
2018-07-27T05:48:35.648Z,82.90
2018-07-27T05:51:04.392Z,80.70
2018-07-27T05:53:33.188Z,79.60
2018-07-27T05:56:01.843Z,77.80
2018-07-27T05:58:33.595Z,75.80
2018-07-27T06:01:02.260Z,75.30
2018-07-27T06:03:31.053Z,73.30
2018-07-27T06:05:59.684Z,67.90
2018-07-27T06:08:28.283Z,70.10
2018-07-27T06:10:56.895Z,67.30
2018-07-27T06:13:25.619Z,67.60
2018-07-27T06:15:54.266Z,69.30
2018-07-27T06:18:29.401Z,67.20
2018-07-27T06:20:58.048Z,65.60
2018-07-27T06:23:33.301Z,64.00
2018-07-27T06:26:01.889Z,64.50
2018-07-27T06:28:30.364Z,62.20
2018-07-27T06:30:58.961Z,61.00
2018-07-27T06:33:27.515Z,60.20
2018-07-27T06:35:56.159Z,60.20
2018-07-27T06:38:24.809Z,60.40
2018-07-27T06:40:53.642Z,59.50
2018-07-27T06:43:22.137Z,59.40
2018-07-27T06:45:50.856Z,59.10
2018-07-27T06:48:20.671Z,58.50
2018-07-27T06:50:50.824Z,58.10
2018-07-27T06:53:19.659Z,57.20
2018-07-27T06:55:48.296Z,56.20
2018-07-27T06:58:17.111Z,55.50
2018-07-27T07:00:45.766Z,56.20
2018-07-27T07:03:14.627Z,56.80
2018-07-27T07:05:43.277Z,56.30
2018-07-27T07:08:11.873Z,56.80
2018-07-27T07:10:40.488Z,55.90
2018-07-27T07:13:09.104Z,56.50
2018-07-27T07:15:37.819Z,55.50
2018-07-27T07:18:06.356Z,55.60
2018-07-27T07:20:35.111Z,55.20
2018-07-27T07:23:03.635Z,54.40
2018-07-27T07:25:32.430Z,54.60
2018-07-27T07:28:01.033Z,54.50
2018-07-27T07:30:29.632Z,53.70
2018-07-27T07:32:58.188Z,54.20
2018-07-27T07:35:26.804Z,54.20
2018-07-27T07:37:55.576Z,54.20
2018-07-27T07:40:24.157Z,53.20
2018-07-27T07:42:52.789Z,53.70
2018-07-27T07:45:21.484Z,54.10
2018-07-27T07:47:50.100Z,53.20
2018-07-27T07:50:18.709Z,53.30
2018-07-27T07:52:47.171Z,52.70
2018-07-27T07:55:15.867Z,51.70
2018-07-27T07:57:45.318Z,51.40
2018-07-27T08:00:13.725Z,50.40
2018-07-27T08:02:42.337Z,49.90
2018-07-27T08:05:11.140Z,50.90
2018-07-27T08:07:39.764Z,49.90
2018-07-27T08:10:08.439Z,50.60
2018-07-27T08:12:36.975Z,50.70
2018-07-27T08:15:05.541Z,49.50
2018-07-27T08:17:34.137Z,48.70
2018-07-27T08:20:02.762Z,48.30
2018-07-27T08:22:31.427Z,48.40
2018-07-27T08:25:00.000Z,47.70
2018-07-27T08:27:28.533Z,48.60
2018-07-27T08:29:57.175Z,48.00
2018-07-27T08:32:25.760Z,47.70
2018-07-27T08:34:54.935Z,47.80
2018-07-27T08:37:23.512Z,46.70
2018-07-27T08:39:52.108Z,46.40
2018-07-27T08:42:20.642Z,46.10
2018-07-27T08:44:49.297Z,45.90
2018-07-27T08:47:17.895Z,47.70
2018-07-27T08:49:46.256Z,45.40
2018-07-27T08:52:14.865Z,46.20
2018-07-27T08:54:43.313Z,45.80
2018-07-27T08:57:11.843Z,45.30
2018-07-27T08:59:40.243Z,44.90
2018-07-27T09:02:08.853Z,42.90
2018-07-27T09:04:37.504Z,44.80
2018-07-27T09:07:06.004Z,45.00
2018-07-27T09:09:34.579Z,45.60
2018-07-27T09:12:03.149Z,43.90
2018-07-27T09:14:31.845Z,44.80
2018-07-27T09:17:00.481Z,45.30
2018-07-27T09:19:29.097Z,43.80
2018-07-27T09:21:57.615Z,42.90
2018-07-27T09:24:26.347Z,44.40
2018-07-27T09:26:54.723Z,43.40
2018-07-27T09:29:23.327Z,43.70
2018-07-27T09:31:51.881Z,43.90
2018-07-27T09:34:20.512Z,43.00
2018-07-27T09:36:49.228Z,42.90
2018-07-27T09:39:17.697Z,42.50
2018-07-27T09:41:46.198Z,42.70
2018-07-27T09:44:14.661Z,44.10
2018-07-27T09:46:43.120Z,44.00
2018-07-27T09:49:11.654Z,45.50
2018-07-27T09:51:40.169Z,45.30
2018-07-27T09:54:08.610Z,46.80
2018-07-27T09:56:37.141Z,46.00
2018-07-27T09:59:05.551Z,44.90
2018-07-27T10:01:34.504Z,44.40
2018-07-27T10:04:03.059Z,45.80
2018-07-27T10:06:31.697Z,46.60
2018-07-27T10:09:00.133Z,45.80
2018-07-27T10:11:28.774Z,45.80
2018-07-27T10:13:57.165Z,46.20
2018-07-27T10:16:25.589Z,47.90
2018-07-27T10:18:54.002Z,47.80
2018-07-27T10:21:22.534Z,47.60
2018-07-27T10:23:51.005Z,48.00
2018-07-27T10:26:19.408Z,49.10
2018-07-27T10:28:47.855Z,49.10
2018-07-27T10:31:16.413Z,49.90
2018-07-27T10:33:44.744Z,49.10
2018-07-27T10:36:13.264Z,49.40
2018-07-27T10:38:41.838Z,50.10
2018-07-27T10:41:10.356Z,49.80
2018-07-27T10:43:38.929Z,48.90
2018-07-27T10:46:07.486Z,49.20
2018-07-27T10:48:35.963Z,49.00
2018-07-27T10:51:04.504Z,49.10
2018-07-27T10:53:33.054Z,48.90
2018-07-27T10:56:01.629Z,49.40
2018-07-27T10:58:30.111Z,48.90
2018-07-27T11:00:58.652Z,49.20
2018-07-27T11:03:27.234Z,50.00
2018-07-27T11:05:56.325Z,50.00
2018-07-27T11:08:24.828Z,50.40
2018-07-27T11:10:53.289Z,49.20
2018-07-27T11:13:21.692Z,49.40
2018-07-27T11:15:50.236Z,49.40
2018-07-27T11:18:18.635Z,48.90
2018-07-27T11:20:47.103Z,49.40
2018-07-27T11:23:15.581Z,49.00
2018-07-27T11:25:44.066Z,48.50
2018-07-27T11:28:12.543Z,48.20
2018-07-27T11:30:41.091Z,48.60
2018-07-27T11:33:09.536Z,49.10
2018-07-27T11:35:37.948Z,48.50
2018-07-27T11:38:06.478Z,48.70
2018-07-27T11:40:35.023Z,48.80
2018-07-27T11:43:03.428Z,49.30
2018-07-27T11:45:31.962Z,47.60
2018-07-27T11:48:00.443Z,48.20
2018-07-27T11:50:28.978Z,48.90
2018-07-27T11:52:57.465Z,47.60
2018-07-27T11:55:25.958Z,47.60
2018-07-27T11:57:54.409Z,47.80
2018-07-27T12:00:22.847Z,47.90
2018-07-27T12:02:51.252Z,46.90
2018-07-27T12:05:19.659Z,46.90
2018-07-27T12:07:48.095Z,46.90
2018-07-27T12:10:16.506Z,46.50
2018-07-27T12:15:13.292Z,46.10
2018-07-27T12:17:41.752Z,46.00
2018-07-27T12:20:10.153Z,46.50
2018-07-27T12:22:38.697Z,46.20
2018-07-27T12:25:07.332Z,46.20
2018-07-27T12:27:35.910Z,46.20
2018-07-27T12:30:04.819Z,45.70
2018-07-27T12:32:33.387Z,46.00
2018-07-27T12:35:01.974Z,45.30
2018-07-27T12:37:30.384Z,45.80
2018-07-27T12:39:58.792Z,45.80
2018-07-27T12:42:27.232Z,46.20
2018-07-27T12:44:55.649Z,46.60
2018-07-27T12:47:24.085Z,48.60
2018-07-27T12:49:52.601Z,46.20
2018-07-27T12:52:21.037Z,46.60
2018-07-27T12:54:49.547Z,46.90
2018-07-27T12:57:17.960Z,46.70
2018-07-27T12:59:46.455Z,46.60
2018-07-27T13:02:15.039Z,46.60
2018-07-27T13:04:43.611Z,46.20
2018-07-27T13:07:12.223Z,46.50
2018-07-27T13:09:40.764Z,47.00
2018-07-27T13:12:09.558Z,47.00
2018-07-27T13:14:38.075Z,46.80
2018-07-27T13:17:06.539Z,46.80
2018-07-27T13:19:34.986Z,46.70
2018-07-27T13:22:03.471Z,46.80
2018-07-27T13:27:00.424Z,47.60
2018-07-27T13:29:29.036Z,46.00
2018-07-27T13:31:58.737Z,46.90
2018-07-27T13:34:35.919Z,47.40
2018-07-27T13:37:04.956Z,47.90
2018-07-27T13:39:34.050Z,48.10
2018-07-27T13:42:03.685Z,49.00
2018-07-27T13:44:33.696Z,48.70
2018-07-27T13:47:02.809Z,47.50
2018-07-27T13:49:31.384Z,47.10
2018-07-27T13:52:00.353Z,46.90
2018-07-27T13:54:29.872Z,45.80
2018-07-27T13:56:58.452Z,46.10
2018-07-27T13:59:27.097Z,46.70
2018-07-27T14:01:55.754Z,46.60
2018-07-27T14:04:24.355Z,46.60
2018-07-27T14:06:54.127Z,46.80
2018-07-27T14:09:22.634Z,47.10
2018-07-27T14:11:51.137Z,46.70
2018-07-27T14:19:17.168Z,47.00
2018-07-27T14:21:45.640Z,47.40
2018-07-27T14:24:14.119Z,48.00
2018-07-27T14:26:42.877Z,48.30
2018-07-27T14:29:11.408Z,47.60
2018-07-27T14:31:39.970Z,47.80
2018-07-27T14:34:09.051Z,47.20
2018-07-27T14:36:37.692Z,46.70
2018-07-27T14:39:08.482Z,46.30
2018-07-27T14:41:36.920Z,46.00
2018-07-27T14:44:05.552Z,45.70
2018-07-27T14:46:34.235Z,46.10
2018-07-27T14:49:02.902Z,46.00
2018-07-27T14:51:31.441Z,46.40
2018-07-27T14:53:59.928Z,46.20
2018-07-27T14:56:28.523Z,46.40
2018-07-27T14:58:57.217Z,45.80
2018-07-27T15:01:25.955Z,45.70
2018-07-27T15:03:54.338Z,45.70
2018-07-27T15:06:22.825Z,46.40
2018-07-27T15:08:51.262Z,46.70
2018-07-27T15:11:19.713Z,46.40
2018-07-27T15:13:48.217Z,47.20
2018-07-27T15:16:16.903Z,47.50
2018-07-27T15:18:45.301Z,46.90
2018-07-27T15:21:13.688Z,46.80
2018-07-27T15:23:42.284Z,47.60
2018-07-27T15:26:10.771Z,46.30
2018-07-27T15:28:39.169Z,46.50
2018-07-27T15:31:07.663Z,46.00
2018-07-27T15:33:36.065Z,46.30
2018-07-27T15:38:32.747Z,46.00
2018-07-27T15:41:01.190Z,46.10
2018-07-27T15:43:29.804Z,46.60
2018-07-27T15:45:58.430Z,46.30
2018-07-27T15:48:27.014Z,46.00
2018-07-27T15:50:55.486Z,46.00
2018-07-27T15:53:23.946Z,46.00
2018-07-27T15:55:52.319Z,46.40
2018-07-27T15:58:20.872Z,46.10
2018-07-27T16:00:49.411Z,45.80
2018-07-27T16:03:17.872Z,45.10
2018-07-27T16:08:14.640Z,44.80
2018-07-27T16:10:43.123Z,44.90
2018-07-27T16:13:11.782Z,45.00
2018-07-27T16:15:40.351Z,44.90
2018-07-27T16:18:08.980Z,45.20
2018-07-27T16:20:37.639Z,45.00
2018-07-27T16:23:06.180Z,45.40
2018-07-27T16:25:34.752Z,47.10
2018-07-27T16:28:03.366Z,45.10
2018-07-27T16:30:31.781Z,45.00
2018-07-27T16:33:00.185Z,44.40
2018-07-27T16:35:28.752Z,44.60
2018-07-27T16:37:57.353Z,43.80
2018-07-27T16:40:26.064Z,44.10
2018-07-27T16:42:54.593Z,43.90
2018-07-27T16:45:23.144Z,44.30
2018-07-27T16:47:51.591Z,44.90
2018-07-27T16:50:20.127Z,45.00
2018-07-27T16:52:48.693Z,45.60
2018-07-27T16:55:17.292Z,45.40
2018-07-27T16:57:45.913Z,45.50
2018-07-27T17:00:14.403Z,45.00
2018-07-27T17:02:42.928Z,45.10
2018-07-27T17:05:11.339Z,45.40
2018-07-27T17:07:39.814Z,45.30
2018-07-27T17:10:08.496Z,45.40
2018-07-27T17:12:36.988Z,44.80
2018-07-27T17:15:05.666Z,45.10
2018-07-27T17:17:34.200Z,44.80
2018-07-27T17:20:02.881Z,44.90
2018-07-27T17:22:31.404Z,44.40
2018-07-27T17:24:59.972Z,43.90
2018-07-27T17:27:28.422Z,44.30
2018-07-27T17:29:57.043Z,45.10
2018-07-27T17:32:25.505Z,45.30
2018-07-27T17:34:54.051Z,45.30
2018-07-27T17:37:22.728Z,45.70
2018-07-27T17:39:51.264Z,45.70
2018-07-27T17:42:19.745Z,45.90
2018-07-27T17:44:48.376Z,46.00
2018-07-27T17:47:17.028Z,45.40
2018-07-27T17:49:45.607Z,45.20
2018-07-27T17:52:14.265Z,45.80
2018-07-27T17:59:39.510Z,45.90
2018-07-27T18:02:08.206Z,46.10
2018-07-27T18:04:36.821Z,46.10
2018-07-27T18:07:05.617Z,46.10
2018-07-27T18:09:34.213Z,46.10
2018-07-27T18:12:02.789Z,46.50
2018-07-27T18:14:31.383Z,46.40
2018-07-27T18:17:00.001Z,46.80
2018-07-27T18:19:28.560Z,47.20
2018-07-27T18:21:57.161Z,47.30
2018-07-27T18:24:25.774Z,47.50
2018-07-27T18:26:54.610Z,47.50
2018-07-27T18:31:51.556Z,48.20
2018-07-27T18:34:20.171Z,48.10
2018-07-27T18:36:48.751Z,48.00
2018-07-27T18:39:17.520Z,48.40
2018-07-27T18:41:46.119Z,48.90
2018-07-27T18:44:14.794Z,48.70
2018-07-27T18:46:43.438Z,48.90
2018-07-27T18:49:12.123Z,48.70
2018-07-27T18:51:40.781Z,49.50
2018-07-27T18:54:09.464Z,49.80
2018-07-27T18:56:38.318Z,50.70
2018-07-27T18:59:06.928Z,51.70
2018-07-27T19:01:35.628Z,52.30
2018-07-27T19:04:04.319Z,52.00
2018-07-27T19:06:32.954Z,53.20
2018-07-27T19:09:01.631Z,53.10
2018-07-27T19:11:30.305Z,55.20
2018-07-27T19:13:59.022Z,56.00
2018-07-27T19:16:27.730Z,54.60
2018-07-27T19:18:56.492Z,54.70
2018-07-27T19:21:25.329Z,55.40
2018-07-27T19:23:53.968Z,55.90
2018-07-27T19:26:23.220Z,56.00
2018-07-27T19:28:52.200Z,56.50
2018-07-27T19:31:22.627Z,56.60
2018-07-27T19:33:52.147Z,56.50
2018-07-27T19:36:21.894Z,58.10
2018-07-27T19:38:50.939Z,59.10
2018-07-27T19:41:20.319Z,60.30
2018-07-27T19:43:49.657Z,59.20
2018-07-27T19:46:18.364Z,59.40
2018-07-27T19:48:47.001Z,62.00
2018-07-27T19:51:15.576Z,62.00
2018-07-27T19:53:44.342Z,63.60
2018-07-27T19:56:12.969Z,63.80
2018-07-27T19:58:41.624Z,63.70
2018-07-27T20:01:10.279Z,64.50
2018-07-27T20:03:38.937Z,67.20
2018-07-27T20:06:07.632Z,66.80
2018-07-27T20:08:36.243Z,66.20
2018-07-27T20:11:04.882Z,67.10
2018-07-27T20:13:33.585Z,67.90
2018-07-27T20:16:02.875Z,70.10
2018-07-27T20:18:32.728Z,70.90
2018-07-27T20:21:01.486Z,72.50
2018-07-27T20:23:30.226Z,72.40
2018-07-27T20:25:58.958Z,73.00
2018-07-27T20:28:27.593Z,75.00
2018-07-27T20:30:56.329Z,75.20
2018-07-27T20:33:24.986Z,73.80
2018-07-27T20:35:53.619Z,75.50
2018-07-27T20:38:22.377Z,76.10
2018-07-27T20:40:51.175Z,78.00
2018-07-27T20:43:19.890Z,78.70
2018-07-27T20:45:48.538Z,79.70
2018-07-27T20:48:17.221Z,80.30
2018-07-27T20:50:45.916Z,81.10
2018-07-27T20:53:14.611Z,82.00
2018-07-27T20:55:43.287Z,81.30
2018-07-27T20:58:18.586Z,81.60
2018-07-27T21:00:47.349Z,82.60
2018-07-27T21:03:15.995Z,83.80
2018-07-27T21:05:44.690Z,84.50
2018-07-27T21:08:13.326Z,83.70
2018-07-27T21:10:42.002Z,83.90
2018-07-27T21:13:10.657Z,86.30
2018-07-27T21:15:39.393Z,87.50
2018-07-27T21:18:08.109Z,88.50
2018-07-27T21:20:36.784Z,90.00
2018-07-27T21:23:05.530Z,90.20
2018-07-27T21:25:34.156Z,90.60
2018-07-27T21:28:02.795Z,91.10
2018-07-27T21:30:31.428Z,90.60
2018-07-27T21:33:00.104Z,91.30
2018-07-27T21:35:28.879Z,92.40
2018-07-27T21:37:57.517Z,91.30
2018-07-27T21:40:26.131Z,93.30
2018-07-27T21:47:51.378Z,92.40
2018-07-27T21:50:20.114Z,90.60
2018-07-27T21:52:48.790Z,90.70
2018-07-27T21:55:17.625Z,90.80
2018-07-27T21:57:46.412Z,90.10
2018-07-27T22:00:15.097Z,91.40
2018-07-27T22:02:43.792Z,90.60
2018-07-27T22:05:12.493Z,90.90
2018-07-27T22:07:44.203Z,91.90
2018-07-27T22:12:41.115Z,89.00
2018-07-27T22:15:13.572Z,89.50
2018-07-27T22:20:10.503Z,88.00
2018-07-27T22:22:39.098Z,86.90
2018-07-27T22:25:07.914Z,87.70
2018-07-27T22:27:36.570Z,87.30
2018-07-27T22:30:07.225Z,86.90
2018-07-27T22:32:35.963Z,86.40
2018-07-27T22:35:04.679Z,85.80
2018-07-27T22:37:33.353Z,85.10
2018-07-27T22:40:02.066Z,85.00
2018-07-27T22:42:30.694Z,84.20
2018-07-27T22:44:59.419Z,82.30
2018-07-27T22:47:28.116Z,81.70
2018-07-27T22:49:56.951Z,82.10
2018-07-27T22:52:25.632Z,80.90
2018-07-27T22:54:54.261Z,80.40
2018-07-27T22:57:22.918Z,80.30
2018-07-27T22:59:51.538Z,80.40
2018-07-27T23:02:20.271Z,80.70
2018-07-27T23:04:48.886Z,81.00
2018-07-27T23:07:17.601Z,81.20
2018-07-27T23:09:46.237Z,81.50
2018-07-27T23:12:14.952Z,81.70
2018-07-27T23:14:43.592Z,82.00
2018-07-27T23:17:12.186Z,82.40
2018-07-27T23:19:40.820Z,82.50
2018-07-27T23:22:09.497Z,83.00
2018-07-27T23:24:38.132Z,83.00
2018-07-27T23:27:06.785Z,83.50
2018-07-27T23:29:35.403Z,83.60
2018-07-27T23:32:04.013Z,83.80
2018-07-27T23:34:32.635Z,84.10
2018-07-27T23:37:01.271Z,84.40
2018-07-27T23:39:29.866Z,84.90
2018-07-27T23:41:58.542Z,84.90
2018-07-27T23:44:27.197Z,85.20
2018-07-27T23:46:55.833Z,85.60
2018-07-27T23:49:24.554Z,85.90
2018-07-27T23:51:53.219Z,86.10
2018-07-27T23:54:21.900Z,86.40
2018-07-27T23:56:50.561Z,86.70
2018-07-27T23:59:19.212Z,87.10
