createdAt,value
2023-03-05T00:00:19.685Z,579.3
2023-03-05T00:01:21.711Z,579.8
2023-03-05T00:02:23.860Z,579.9
2023-03-05T00:03:25.967Z,580
2023-03-05T00:04:27.870Z,580.2
2023-03-05T00:05:29.724Z,579.9
2023-03-05T00:06:31.685Z,580.2
2023-03-05T00:07:33.359Z,580.5
2023-03-05T00:08:35.169Z,580.5
2023-03-05T00:09:37.024Z,580.5
2023-03-05T00:10:38.966Z,580.6
2023-03-05T00:11:40.826Z,580.4
2023-03-05T00:12:42.766Z,580.8
2023-03-05T00:13:44.517Z,580.3
2023-03-05T00:14:46.475Z,580.4
2023-03-05T00:15:48.680Z,580.6
2023-03-05T00:16:50.478Z,580.7
2023-03-05T00:17:52.334Z,580.7
2023-03-05T00:18:54.185Z,580.7
2023-03-05T00:19:56.131Z,581
2023-03-05T00:20:57.988Z,580.8
2023-03-05T00:21:59.830Z,581.2
2023-03-05T00:23:01.679Z,581.3
2023-03-05T00:24:03.931Z,581.2
2023-03-05T00:25:05.996Z,581.2
2023-03-05T00:26:07.849Z,581.3
2023-03-05T00:27:09.790Z,581.7
2023-03-05T00:28:11.745Z,581.8
2023-03-05T00:29:13.565Z,581.7
2023-03-05T00:30:15.455Z,581.9
2023-03-05T00:31:17.855Z,582.3
2023-03-05T00:32:20.024Z,582.5
2023-03-05T00:33:21.917Z,582.6
2023-03-05T00:34:23.776Z,582.4
2023-03-05T00:35:26.065Z,582.9
2023-03-05T00:36:27.899Z,582.9
2023-03-05T00:37:29.629Z,582.9
2023-03-05T00:38:31.486Z,582.8
2023-03-05T00:39:33.430Z,582.9
2023-03-05T00:40:35.445Z,582.9
2023-03-05T00:41:37.332Z,583
2023-03-05T00:42:39.390Z,583.2
2023-03-05T00:43:41.250Z,583.3
2023-03-05T00:44:43.068Z,583.1
2023-03-05T00:45:45.055Z,583.5
2023-03-05T00:46:47.392Z,583.2
2023-03-05T00:47:49.252Z,583.7
2023-03-05T00:48:51.112Z,583.7
2023-03-05T00:49:52.883Z,583.7
2023-03-05T00:50:54.649Z,583.8
2023-03-05T00:51:56.550Z,583.7
2023-03-05T00:52:58.431Z,583.7
2023-03-05T00:54:00.359Z,583.9
2023-03-05T00:55:02.179Z,583.8
2023-03-05T00:56:04.157Z,583.8
2023-03-05T00:57:06.007Z,583.8
2023-03-05T00:58:07.866Z,584.2
2023-03-05T00:59:09.805Z,584.2
2023-03-05T01:00:11.664Z,584.4
2023-03-05T01:01:13.618Z,584.8
2023-03-05T01:02:15.483Z,584.6
2023-03-05T01:03:17.205Z,584.6
2023-03-05T01:04:19.055Z,584.5
2023-03-05T01:05:21.251Z,584.9
2023-03-05T01:06:23.155Z,585.1
2023-03-05T01:07:27.853Z,585
2023-03-05T01:08:29.726Z,585.1
2023-03-05T01:09:32.089Z,585.1
2023-03-05T01:10:34.118Z,585.2
2023-03-05T01:11:35.985Z,585.6
2023-03-05T01:12:37.832Z,585.2
2023-03-05T01:13:39.612Z,585.4
2023-03-05T01:14:41.441Z,585.5
2023-03-05T01:15:43.288Z,585.8
2023-03-05T01:16:45.133Z,585.7
2023-03-05T01:17:47.014Z,585.6
2023-03-05T01:18:48.824Z,585.6
2023-03-05T01:19:50.676Z,585.6
2023-03-05T01:20:52.528Z,585.6
2023-03-05T01:21:54.480Z,585.8
2023-03-05T01:22:56.326Z,585.9
2023-03-05T01:23:58.085Z,586.1
2023-03-05T01:25:00.024Z,586
2023-03-05T01:26:01.892Z,586.2
2023-03-05T01:27:06.795Z,586.6
2023-03-05T01:28:08.652Z,586.7
2023-03-05T01:29:10.505Z,586.4
2023-03-05T01:30:12.393Z,586.9
2023-03-05T01:31:14.443Z,586.6
2023-03-05T01:32:16.473Z,586.5
2023-03-05T01:33:18.350Z,586.6
2023-03-05T01:34:20.181Z,586.5
2023-03-05T01:35:22.359Z,586.5
2023-03-05T01:36:24.263Z,586.5
2023-03-05T01:37:25.909Z,586.8
2023-03-05T01:38:27.860Z,586.3
2023-03-05T01:39:29.721Z,587.1
2023-03-05T01:40:31.587Z,586.3
2023-03-05T01:41:33.422Z,586.9
2023-03-05T01:42:35.272Z,586.3
2023-03-05T01:43:37.134Z,586.2
2023-03-05T01:44:39.078Z,586.4
2023-03-05T01:45:41.061Z,586.5
2023-03-05T01:46:42.899Z,586
2023-03-05T01:47:44.718Z,586.5
2023-03-05T01:48:46.595Z,586.4
2023-03-05T01:49:48.530Z,586.6
2023-03-05T01:50:50.369Z,586.3
2023-03-05T01:51:52.228Z,586.5
2023-03-05T01:52:54.068Z,586.3
2023-03-05T01:53:55.796Z,586.1
2023-03-05T01:54:57.769Z,586.4
2023-03-05T01:55:59.620Z,586.2
2023-03-05T01:57:01.368Z,586.2
2023-03-05T01:58:03.223Z,585.8
2023-03-05T01:59:05.181Z,586.1
2023-03-05T02:00:07.092Z,585.9
2023-03-05T02:01:09.287Z,586.1
2023-03-05T02:02:11.146Z,586.1
2023-03-05T02:03:12.989Z,586.2
2023-03-05T02:04:14.851Z,586
2023-03-05T02:05:16.791Z,586.1
2023-03-05T02:06:18.628Z,586.2
2023-03-05T02:07:20.403Z,586
2023-03-05T02:08:22.240Z,586.1
2023-03-05T02:09:24.074Z,586
2023-03-05T02:10:25.930Z,586.4
2023-03-05T02:11:27.788Z,586
2023-03-05T02:12:29.629Z,586.5
2023-03-05T02:13:31.481Z,586.6
2023-03-05T02:14:33.242Z,586.3
2023-03-05T02:15:35.189Z,586.3
2023-03-05T02:16:37.471Z,586.3
2023-03-05T02:17:39.299Z,586.2
2023-03-05T02:18:41.142Z,586.4
2023-03-05T02:19:43.015Z,586.2
2023-03-05T02:20:44.943Z,586.3
2023-03-05T02:21:46.802Z,585.9
2023-03-05T02:22:48.748Z,586.1
2023-03-05T02:23:50.501Z,586.1
2023-03-05T02:24:52.305Z,586.2
2023-03-05T02:25:54.107Z,586.1
2023-03-05T02:26:55.949Z,586.3
2023-03-05T02:27:57.911Z,586.2
2023-03-05T02:28:59.754Z,586.1
2023-03-05T02:30:01.623Z,586.3
2023-03-05T02:31:03.453Z,586.2
2023-03-05T02:32:05.987Z,586.3
2023-03-05T02:33:07.870Z,586.3
2023-03-05T02:34:09.712Z,586.1
2023-03-05T02:35:11.585Z,586.1
2023-03-05T02:36:13.509Z,586
2023-03-05T02:37:15.159Z,585.8
2023-03-05T02:38:17.017Z,585.9
2023-03-05T02:39:18.960Z,586.1
2023-03-05T02:40:20.818Z,586.1
2023-03-05T02:41:22.776Z,586.2
2023-03-05T02:42:24.626Z,586
2023-03-05T02:43:26.472Z,586.3
2023-03-05T02:44:28.314Z,586.2
2023-03-05T02:45:30.305Z,586.1
2023-03-05T02:46:32.320Z,585.8
2023-03-05T02:47:34.172Z,585.6
2023-03-05T02:48:36.031Z,585.7
2023-03-05T02:49:37.815Z,585.5
2023-03-05T02:50:39.692Z,585.7
2023-03-05T02:51:41.686Z,585.7
2023-03-05T02:52:43.500Z,585.5
2023-03-05T02:53:48.013Z,585.6
2023-03-05T02:54:49.711Z,585.8
2023-03-05T02:55:54.502Z,585.6
2023-03-05T02:56:56.464Z,585.8
2023-03-05T02:57:58.305Z,585.8
2023-03-05T02:59:00.134Z,585.7
2023-03-05T03:00:02.774Z,586
2023-03-05T03:01:04.902Z,586
2023-03-05T03:02:06.729Z,586.1
2023-03-05T03:03:08.803Z,586.2
2023-03-05T03:04:10.633Z,586.3
2023-03-05T03:05:12.501Z,586
2023-03-05T03:06:17.101Z,586.8
2023-03-05T03:07:19.048Z,586.8
2023-03-05T03:08:20.909Z,586.8
2023-03-05T03:09:22.761Z,586.5
2023-03-05T03:10:24.553Z,586.5
2023-03-05T03:11:29.261Z,586.5
2023-03-05T03:12:31.065Z,586.3
2023-03-05T03:13:32.932Z,586.4
2023-03-05T03:14:34.802Z,586.5
2023-03-05T03:15:36.626Z,586.6
2023-03-05T03:16:38.720Z,586.5
2023-03-05T03:17:40.635Z,586.3
2023-03-05T03:18:42.481Z,586.6
2023-03-05T03:19:44.219Z,586.3
2023-03-05T03:20:46.298Z,586.2
2023-03-05T03:21:48.260Z,586.2
2023-03-05T03:22:50.093Z,586.2
2023-03-05T03:23:51.905Z,586.4
2023-03-05T03:24:53.797Z,586.2
2023-03-05T03:25:55.741Z,586.3
2023-03-05T03:26:57.598Z,586
2023-03-05T03:27:59.457Z,586.2
2023-03-05T03:29:01.235Z,586.1
2023-03-05T03:30:03.134Z,586.4
2023-03-05T03:31:05.164Z,586.7
2023-03-05T03:32:07.283Z,586.7
2023-03-05T03:33:09.202Z,587.1
2023-03-05T03:34:10.975Z,586.7
2023-03-05T03:35:12.768Z,587
2023-03-05T03:36:14.650Z,587
2023-03-05T03:37:16.524Z,587.1
2023-03-05T03:38:18.454Z,587
2023-03-05T03:39:20.618Z,587
2023-03-05T03:40:22.455Z,587.4
2023-03-05T03:41:24.216Z,587.5
2023-03-05T03:42:26.007Z,587.6
2023-03-05T03:43:27.810Z,587.6
2023-03-05T03:44:32.749Z,587.3
2023-03-05T03:45:34.595Z,587.6
2023-03-05T03:46:36.689Z,587.4
2023-03-05T03:47:38.560Z,587.7
2023-03-05T03:48:40.538Z,587.6
2023-03-05T03:49:42.397Z,588.1
2023-03-05T03:50:44.354Z,587.8
2023-03-05T03:51:46.311Z,587.5
2023-03-05T03:52:48.162Z,587.6
2023-03-05T03:53:50.088Z,587.6
2023-03-05T03:54:51.842Z,587.4
2023-03-05T03:55:53.698Z,587.6
2023-03-05T03:56:55.538Z,587.4
2023-03-05T03:57:57.512Z,587.1
2023-03-05T03:58:59.350Z,586.9
2023-03-05T04:00:01.200Z,587.1
2023-03-05T04:01:03.051Z,586.5
2023-03-05T04:02:04.993Z,586.3
2023-03-05T04:03:06.755Z,586.4
2023-03-05T04:04:08.780Z,586.2
2023-03-05T04:05:10.661Z,586.3
2023-03-05T04:06:15.250Z,586.2
2023-03-05T04:07:17.017Z,586.1
2023-03-05T04:08:18.887Z,586.1
2023-03-05T04:09:20.872Z,585.6
2023-03-05T04:10:22.733Z,586.3
2023-03-05T04:11:24.624Z,586
2023-03-05T04:12:26.496Z,586
2023-03-05T04:13:28.316Z,585.7
2023-03-05T04:14:30.173Z,586.2
2023-03-05T04:15:32.012Z,586.1
2023-03-05T04:16:33.869Z,585.9
2023-03-05T04:17:35.820Z,585.8
2023-03-05T04:18:37.677Z,586.1
2023-03-05T04:19:39.519Z,586.2
2023-03-05T04:20:41.368Z,586.2
2023-03-05T04:21:43.113Z,586.2
2023-03-05T04:22:45.067Z,586.5
2023-03-05T04:23:46.843Z,586.2
2023-03-05T04:24:48.666Z,586.1
2023-03-05T04:25:50.420Z,586.3
2023-03-05T04:26:52.268Z,586.7
2023-03-05T04:27:54.120Z,586.4
2023-03-05T04:28:55.965Z,586.9
2023-03-05T04:29:57.914Z,586.8
2023-03-05T04:31:00.124Z,586.9
2023-03-05T04:32:02.280Z,586.9
2023-03-05T04:33:04.174Z,586.9
2023-03-05T04:34:05.924Z,587
2023-03-05T04:35:07.780Z,587
2023-03-05T04:36:09.628Z,587.2
2023-03-05T04:37:11.483Z,587.3
2023-03-05T04:38:13.323Z,587.5
2023-03-05T04:39:15.195Z,587.5
2023-03-05T04:40:17.030Z,587.3
2023-03-05T04:41:18.881Z,587.7
2023-03-05T04:42:20.730Z,587.4
2023-03-05T04:43:22.675Z,587.9
2023-03-05T04:44:24.637Z,587.7
2023-03-05T04:45:26.475Z,587.4
2023-03-05T04:46:28.448Z,587.6
2023-03-05T04:47:30.283Z,587.7
2023-03-05T04:48:31.999Z,587.7
2023-03-05T04:49:33.802Z,587.7
2023-03-05T04:50:35.624Z,588
2023-03-05T04:51:37.473Z,587.8
2023-03-05T04:52:39.434Z,587.9
2023-03-05T04:53:41.377Z,587.9
2023-03-05T04:54:43.251Z,587.9
2023-03-05T04:55:44.960Z,587.7
2023-03-05T04:56:46.833Z,587.5
2023-03-05T04:57:48.687Z,587.7
2023-03-05T04:58:50.486Z,587.4
2023-03-05T04:59:52.383Z,587.3
2023-03-05T05:00:54.234Z,587.3
2023-03-05T05:01:59.194Z,587.7
2023-03-05T05:03:01.391Z,587.1
2023-03-05T05:04:03.284Z,587.2
2023-03-05T05:05:05.216Z,587.3
2023-03-05T05:06:07.074Z,587.3
2023-03-05T05:07:08.912Z,587.2
2023-03-05T05:08:10.967Z,587.2
2023-03-05T05:09:12.840Z,587.3
2023-03-05T05:10:14.697Z,586.7
2023-03-05T05:11:16.632Z,586.9
2023-03-05T05:12:18.469Z,586.8
2023-03-05T05:13:20.325Z,586.7
2023-03-05T05:14:22.165Z,586.8
2023-03-05T05:15:23.924Z,586.4
2023-03-05T05:16:25.901Z,586.2
2023-03-05T05:17:27.825Z,586.2
2023-03-05T05:18:29.690Z,586.1
2023-03-05T05:19:31.907Z,586.6
2023-03-05T05:20:33.795Z,586.2
2023-03-05T05:21:35.638Z,586.4
2023-03-05T05:22:37.488Z,586.1
2023-03-05T05:23:39.332Z,586.8
2023-03-05T05:24:41.295Z,586.4
2023-03-05T05:25:43.175Z,586.5
2023-03-05T05:26:44.980Z,586.3
2023-03-05T05:27:46.838Z,586.6
2023-03-05T05:28:48.611Z,586.4
2023-03-05T05:29:50.445Z,586.6
2023-03-05T05:30:52.489Z,586.2
2023-03-05T05:31:54.783Z,586.2
2023-03-05T05:32:56.698Z,585.9
2023-03-05T05:33:58.455Z,585.9
2023-03-05T05:35:00.345Z,585.8
2023-03-05T05:36:02.353Z,585.7
2023-03-05T05:37:06.946Z,585.8
2023-03-05T05:38:08.722Z,585.5
2023-03-05T05:39:10.578Z,585.5
2023-03-05T05:40:12.320Z,585.5
2023-03-05T05:41:14.291Z,585.4
2023-03-05T05:42:16.121Z,585.4
2023-03-05T05:43:18.071Z,585.2
2023-03-05T05:44:19.927Z,585.2
2023-03-05T05:45:22.019Z,585.2
2023-03-05T05:46:24.525Z,585.2
2023-03-05T05:47:26.510Z,584.8
2023-03-05T05:48:28.344Z,584.9
2023-03-05T05:49:30.171Z,585
2023-03-05T05:50:32.061Z,584.7
2023-03-05T05:51:33.906Z,584.5
2023-03-05T05:52:35.748Z,584.4
2023-03-05T05:53:37.596Z,584.4
2023-03-05T05:54:39.549Z,583.9
2023-03-05T05:55:41.403Z,583.9
2023-03-05T05:56:43.272Z,583.9
2023-03-05T05:57:45.209Z,583.6
2023-03-05T05:58:47.058Z,583.9
2023-03-05T05:59:49.111Z,583.5
2023-03-05T06:00:51.060Z,583.8
2023-03-05T06:01:53.125Z,583.7
2023-03-05T06:02:55.302Z,583.5
2023-03-05T06:03:57.224Z,583.9
2023-03-05T06:04:59.184Z,583.3
2023-03-05T06:06:01.024Z,583.7
2023-03-05T06:07:02.891Z,583.7
2023-03-05T06:08:04.657Z,583.7
2023-03-05T06:09:06.471Z,583.2
2023-03-05T06:10:08.447Z,583.6
2023-03-05T06:11:10.388Z,583.4
2023-03-05T06:12:12.259Z,583.4
2023-03-05T06:13:14.077Z,583.4
2023-03-05T06:14:15.858Z,583.3
2023-03-05T06:15:17.784Z,583.1
2023-03-05T06:16:19.735Z,583
2023-03-05T06:17:31.626Z,583
2023-03-05T06:18:33.576Z,582.6
2023-03-05T06:19:35.521Z,582.7
2023-03-05T06:20:37.388Z,582.5
2023-03-05T06:21:41.799Z,582.5
2023-03-05T06:22:43.644Z,582.7
2023-03-05T06:23:45.381Z,582.8
2023-03-05T06:24:47.330Z,582.5
2023-03-05T06:25:49.284Z,582.4
2023-03-05T06:26:51.245Z,582.1
2023-03-05T06:27:53.116Z,582.2
2023-03-05T06:28:54.964Z,582.6
2023-03-05T06:29:59.463Z,582.3
2023-03-05T06:31:01.804Z,582.2
2023-03-05T06:32:03.809Z,582.3
2023-03-05T06:33:05.596Z,582.3
2023-03-05T06:34:07.561Z,582.1
2023-03-05T06:35:09.435Z,582.4
2023-03-05T06:36:11.265Z,582.4
2023-03-05T06:37:13.209Z,582.2
2023-03-05T06:38:15.091Z,582.2
2023-03-05T06:39:17.016Z,582.4
2023-03-05T06:40:18.765Z,582.6
2023-03-05T06:41:20.626Z,582.2
2023-03-05T06:42:22.477Z,582.2
2023-03-05T06:43:24.342Z,582
2023-03-05T06:44:26.278Z,582
2023-03-05T06:45:28.122Z,581.8
2023-03-05T06:46:30.078Z,581.7
2023-03-05T06:47:31.920Z,582.2
2023-03-05T06:48:33.769Z,582.2
2023-03-05T06:49:35.630Z,581.8
2023-03-05T06:50:37.377Z,582.2
2023-03-05T06:51:39.338Z,581.8
2023-03-05T06:52:41.174Z,581.5
2023-03-05T06:53:43.030Z,581.7
2023-03-05T06:54:44.873Z,581.9
2023-03-05T06:55:46.763Z,582.2
2023-03-05T06:56:48.687Z,581.6
2023-03-05T06:57:50.489Z,582.3
2023-03-05T06:58:52.278Z,581.9
2023-03-05T06:59:54.120Z,582.1
2023-03-05T07:00:55.997Z,581.7
2023-03-05T07:01:58.030Z,581.8
2023-03-05T07:02:59.885Z,581.6
2023-03-05T07:04:01.736Z,581.7
2023-03-05T07:05:03.506Z,582.2
2023-03-05T07:06:05.341Z,581.8
2023-03-05T07:07:07.219Z,582
2023-03-05T07:08:09.021Z,581.8
2023-03-05T07:09:10.872Z,581.7
2023-03-05T07:10:12.633Z,581.7
2023-03-05T07:11:14.487Z,581.6
2023-03-05T07:12:16.321Z,581.5
2023-03-05T07:13:18.184Z,581.7
2023-03-05T07:14:20.051Z,581.6
2023-03-05T07:15:21.874Z,581.3
2023-03-05T07:16:23.823Z,581.3
2023-03-05T07:17:25.673Z,581.5
2023-03-05T07:18:27.424Z,581.3
2023-03-05T07:19:29.372Z,581.8
2023-03-05T07:20:31.254Z,581.7
2023-03-05T07:21:33.089Z,581.5
2023-03-05T07:22:34.932Z,581.7
2023-03-05T07:23:39.468Z,581.6
2023-03-05T07:24:41.403Z,581.7
2023-03-05T07:25:43.145Z,581.6
2023-03-05T07:26:46.136Z,581.5
2023-03-05T07:27:48.782Z,581.6
2023-03-05T07:28:50.525Z,581.8
2023-03-05T07:29:52.414Z,581.6
2023-03-05T07:30:54.555Z,581.8
2023-03-05T07:31:56.393Z,582
2023-03-05T07:32:58.216Z,581.9
2023-03-05T07:34:00.096Z,582.1
2023-03-05T07:35:01.960Z,581.9
2023-03-05T07:36:03.802Z,582.2
2023-03-05T07:37:05.645Z,582.2
2023-03-05T07:38:07.499Z,582
2023-03-05T07:39:09.448Z,582.1
2023-03-05T07:40:11.292Z,581.8
2023-03-05T07:41:13.156Z,581.6
2023-03-05T07:42:15.114Z,581.4
2023-03-05T07:43:17.044Z,581.8
2023-03-05T07:44:18.924Z,581.5
2023-03-05T07:45:20.875Z,581.8
2023-03-05T07:46:23.056Z,581.5
2023-03-05T07:47:24.856Z,581.5
2023-03-05T07:48:26.812Z,581.5
2023-03-05T07:49:28.800Z,581.3
2023-03-05T07:50:30.638Z,581.3
2023-03-05T07:51:32.360Z,581.4
2023-03-05T07:52:34.217Z,581.3
2023-03-05T07:53:36.163Z,581.9
2023-03-05T07:54:38.010Z,581.5
2023-03-05T07:55:39.786Z,581.3
2023-03-05T07:56:41.729Z,581
2023-03-05T07:57:43.662Z,581.2
2023-03-05T07:58:46.132Z,581
2023-03-05T07:59:47.865Z,581.3
2023-03-05T08:00:49.765Z,581.2
2023-03-05T08:01:51.679Z,581.2
2023-03-05T08:02:53.755Z,581.2
2023-03-05T08:03:55.923Z,581.4
2023-03-05T08:04:57.747Z,581.5
2023-03-05T08:05:59.488Z,581.5
2023-03-05T08:07:01.438Z,581.2
2023-03-05T08:08:03.191Z,581.7
2023-03-05T08:09:05.087Z,581.5
2023-03-05T08:10:06.886Z,581.6
2023-03-05T08:11:08.650Z,581.8
2023-03-05T08:12:10.525Z,581.4
2023-03-05T08:13:12.446Z,581.4
2023-03-05T08:14:14.303Z,581.6
2023-03-05T08:15:16.137Z,581.4
2023-03-05T08:16:18.468Z,581.4
2023-03-05T08:17:20.470Z,581.4
2023-03-05T08:18:22.316Z,581.4
2023-03-05T08:19:24.151Z,581.6
2023-03-05T08:20:26.252Z,581.4
2023-03-05T08:21:28.158Z,581.4
2023-03-05T08:22:30.006Z,581.7
2023-03-05T08:23:31.876Z,581.6
2023-03-05T08:24:33.717Z,581.7
2023-03-05T08:25:35.872Z,581.4
2023-03-05T08:26:37.819Z,581.4
2023-03-05T08:27:39.645Z,581.3
2023-03-05T08:28:44.181Z,581.5
2023-03-05T08:29:46.041Z,581.6
2023-03-05T08:30:47.776Z,581.6
2023-03-05T08:31:49.765Z,581.6
2023-03-05T08:32:51.521Z,581.7
2023-03-05T08:33:53.506Z,582
2023-03-05T08:34:55.382Z,581.8
2023-03-05T08:35:57.478Z,582
2023-03-05T08:36:59.389Z,582.1
2023-03-05T08:38:01.246Z,582.1
2023-03-05T08:39:03.094Z,582.2
2023-03-05T08:40:05.083Z,582.4
2023-03-05T08:41:06.995Z,582.4
2023-03-05T08:42:09.680Z,582.4
2023-03-05T08:43:11.516Z,582.5
2023-03-05T08:44:13.363Z,582.7
2023-03-05T08:45:15.127Z,582.6
2023-03-05T08:46:17.351Z,582.9
2023-03-05T08:47:19.359Z,583.3
2023-03-05T08:48:21.173Z,582.9
2023-03-05T08:49:23.129Z,583.3
2023-03-05T08:50:25.193Z,583
2023-03-05T08:51:27.122Z,583.1
2023-03-05T08:52:29.088Z,583.2
2023-03-05T08:53:30.948Z,583.1
2023-03-05T08:54:32.654Z,583.3
2023-03-05T08:55:34.458Z,584
2023-03-05T08:56:36.385Z,583.7
2023-03-05T08:57:38.162Z,583.5
2023-03-05T08:58:39.880Z,583.7
2023-03-05T08:59:41.749Z,584.1
2023-03-05T09:00:43.590Z,584
2023-03-05T09:01:45.880Z,584.3
2023-03-05T09:02:48.068Z,584.3
2023-03-05T09:03:49.957Z,584.2
2023-03-05T09:04:51.809Z,584.1
2023-03-05T09:05:53.668Z,584.4
2023-03-05T09:06:55.613Z,584.6
2023-03-05T09:07:57.464Z,584.3
2023-03-05T09:08:59.300Z,584.4
2023-03-05T09:10:01.077Z,584.7
2023-03-05T09:11:02.900Z,585.1
2023-03-05T09:12:04.859Z,584.7
2023-03-05T09:13:06.712Z,585
2023-03-05T09:14:08.550Z,585.4
2023-03-05T09:15:10.199Z,585.2
2023-03-05T09:16:12.392Z,585
2023-03-05T09:17:14.308Z,585.3
2023-03-05T09:18:16.183Z,585.7
2023-03-05T09:19:18.014Z,585.6
2023-03-05T09:20:19.858Z,585.7
2023-03-05T09:21:21.750Z,585.8
2023-03-05T09:22:23.556Z,586.3
2023-03-05T09:23:25.418Z,586.2
2023-03-05T09:24:27.256Z,586.1
2023-03-05T09:25:29.034Z,586
2023-03-05T09:26:30.854Z,586.2
2023-03-05T09:27:32.704Z,586
2023-03-05T09:28:34.537Z,586.3
2023-03-05T09:29:36.516Z,585.9
2023-03-05T09:30:38.356Z,586.4
2023-03-05T09:31:40.477Z,586.5
2023-03-05T09:32:42.613Z,586.4
2023-03-05T09:33:44.565Z,586.4
2023-03-05T09:34:46.485Z,586.5
2023-03-05T09:35:48.579Z,586.8
2023-03-05T09:36:50.622Z,587
2023-03-05T09:37:52.432Z,586.8
2023-03-05T09:38:54.395Z,586.9
2023-03-05T09:39:56.245Z,587
2023-03-05T09:40:58.093Z,586.9
2023-03-05T09:41:59.954Z,587.1
2023-03-05T09:43:01.791Z,587.1
2023-03-05T09:44:03.765Z,587.5
2023-03-05T09:45:05.484Z,587.6
2023-03-05T09:46:07.613Z,587.7
2023-03-05T09:47:09.506Z,588.1
2023-03-05T09:48:11.340Z,588
2023-03-05T09:49:13.337Z,588.3
2023-03-05T09:50:15.153Z,588.5
2023-03-05T09:51:16.892Z,588.2
2023-03-05T09:52:18.683Z,588.6
2023-03-05T09:53:20.499Z,588.9
2023-03-05T09:54:22.448Z,588.7
2023-03-05T09:55:24.303Z,589
2023-03-05T09:56:26.152Z,589.1
2023-03-05T09:57:27.994Z,589.3
2023-03-05T09:58:29.952Z,588.9
2023-03-05T09:59:31.805Z,588.8
2023-03-05T10:00:33.654Z,589
2023-03-05T10:01:35.523Z,589.2
2023-03-05T10:02:37.445Z,589.3
2023-03-05T10:03:39.495Z,588.9
2023-03-05T10:04:41.480Z,589.2
2023-03-05T10:05:43.416Z,589.4
2023-03-05T10:06:45.471Z,589.4
2023-03-05T10:07:47.321Z,589.4
2023-03-05T10:08:49.163Z,589.2
2023-03-05T10:09:51.016Z,589.1
2023-03-05T10:10:52.867Z,589.7
2023-03-05T10:11:54.650Z,589.5
2023-03-05T10:12:56.675Z,589.9
2023-03-05T10:13:58.572Z,589.6
2023-03-05T10:15:03.141Z,590.2
2023-03-05T10:16:04.996Z,590.4
2023-03-05T10:17:06.935Z,590.3
2023-03-05T10:18:08.710Z,590.8
2023-03-05T10:19:10.456Z,590.7
2023-03-05T10:20:12.319Z,591
2023-03-05T10:21:14.137Z,590.9
2023-03-05T10:22:15.994Z,591.2
2023-03-05T10:23:17.828Z,592
2023-03-05T10:24:19.590Z,591.8
2023-03-05T10:25:21.439Z,591.5
2023-03-05T10:26:23.289Z,591.9
2023-03-05T10:27:25.462Z,592.2
2023-03-05T10:28:27.303Z,592
2023-03-05T10:29:29.148Z,592.5
2023-03-05T10:30:30.992Z,592.2
2023-03-05T10:31:33.103Z,592.3
2023-03-05T10:32:35.311Z,592.3
2023-03-05T10:33:37.154Z,592.5
2023-03-05T10:34:39.008Z,592.6
2023-03-05T10:35:41.236Z,592.8
2023-03-05T10:36:43.111Z,592.7
2023-03-05T10:37:45.063Z,593.1
2023-03-05T10:38:47.016Z,593.3
2023-03-05T10:39:48.872Z,593.1
2023-03-05T10:40:50.824Z,593.7
2023-03-05T10:41:52.677Z,593.5
2023-03-05T10:42:54.621Z,593.9
2023-03-05T10:43:56.468Z,594
2023-03-05T10:44:58.322Z,594.4
2023-03-05T10:46:00.617Z,593.9
2023-03-05T10:47:02.323Z,594.1
2023-03-05T10:48:04.286Z,594.3
2023-03-05T10:49:06.138Z,594.4
2023-03-05T10:50:07.989Z,594.6
2023-03-05T10:51:09.860Z,594.3
2023-03-05T10:52:11.789Z,594.5
2023-03-05T10:53:13.708Z,594.8
2023-03-05T10:54:15.580Z,594.8
2023-03-05T10:55:17.533Z,594.7
2023-03-05T10:56:19.385Z,594.9
2023-03-05T10:57:21.245Z,595.4
2023-03-05T10:58:25.345Z,595.2
2023-03-05T10:59:27.288Z,595.8
2023-03-05T11:00:29.047Z,596
2023-03-05T11:01:31.371Z,596
2023-03-05T11:02:33.384Z,595.9
2023-03-05T11:03:35.405Z,596.2
2023-03-05T11:04:37.261Z,596.5
2023-03-05T11:05:39.000Z,596.5
2023-03-05T11:06:40.876Z,596.6
2023-03-05T11:07:42.701Z,596.8
2023-03-05T11:08:44.663Z,597.1
2023-03-05T11:09:46.512Z,597.1
2023-03-05T11:10:48.363Z,597.1
2023-03-05T11:11:50.315Z,597.5
2023-03-05T11:12:52.132Z,597.6
2023-03-05T11:13:54.015Z,597.6
2023-03-05T11:14:55.865Z,597.6
2023-03-05T11:15:58.049Z,597.9
2023-03-05T11:17:00.068Z,597.8
2023-03-05T11:18:01.921Z,598.1
2023-03-05T11:19:03.884Z,598.2
2023-03-05T11:20:05.614Z,598.1
2023-03-05T11:21:07.407Z,598.2
2023-03-05T11:22:09.351Z,598.5
2023-03-05T11:23:11.749Z,598.6
2023-03-05T11:24:13.635Z,598.6
2023-03-05T11:25:15.599Z,598.6
2023-03-05T11:26:17.431Z,598.9
2023-03-05T11:27:19.293Z,598.9
2023-03-05T11:28:34.359Z,599.3
2023-03-05T11:29:36.202Z,599.4
2023-03-05T11:30:38.375Z,599.3
2023-03-05T11:31:40.207Z,599.7
2023-03-05T11:32:42.263Z,599.5
2023-03-05T11:33:44.002Z,599.9
2023-03-05T11:34:45.745Z,599.9
2023-03-05T11:35:47.963Z,600
2023-03-05T11:36:50.089Z,599.7
2023-03-05T11:37:52.053Z,600.2
2023-03-05T11:38:53.881Z,600.7
2023-03-05T11:39:55.828Z,600.6
2023-03-05T11:40:57.671Z,600.9
2023-03-05T11:41:59.416Z,600.7
2023-03-05T11:43:01.189Z,601
2023-03-05T11:44:02.944Z,600.9
2023-03-05T11:45:04.766Z,601.1
2023-03-05T11:46:06.952Z,601.1
2023-03-05T11:47:08.984Z,601.3
2023-03-05T11:48:10.880Z,601.9
2023-03-05T11:49:12.786Z,601.9
2023-03-05T11:50:14.644Z,602.2
2023-03-05T11:51:16.453Z,602.2
2023-03-05T11:52:18.437Z,602.3
2023-03-05T11:53:20.415Z,602.5
2023-03-05T11:54:22.234Z,602.4
2023-03-05T11:55:24.085Z,602.7
2023-03-05T11:56:26.053Z,602.8
2023-03-05T11:57:27.913Z,603.1
2023-03-05T11:58:29.744Z,603.3
2023-03-05T11:59:31.590Z,603.1
2023-03-05T12:00:36.117Z,604
2023-03-05T12:01:38.059Z,603.7
2023-03-05T12:02:40.160Z,604.2
2023-03-05T12:03:42.276Z,604.2
2023-03-05T12:04:44.125Z,603.8
2023-03-05T12:05:45.982Z,604.4
2023-03-05T12:06:47.831Z,604.5
2023-03-05T12:07:49.678Z,604.9
2023-03-05T12:08:51.647Z,604.9
2023-03-05T12:09:53.934Z,604.6
2023-03-05T12:10:55.742Z,605.1
2023-03-05T12:11:57.692Z,605
2023-03-05T12:12:59.663Z,605.4
2023-03-05T12:14:01.486Z,605.6
2023-03-05T12:15:03.335Z,605.6
2023-03-05T12:16:08.203Z,605.4
2023-03-05T12:17:10.212Z,605.7
2023-03-05T12:18:12.092Z,605.5
2023-03-05T12:19:13.911Z,606.1
2023-03-05T12:20:16.266Z,605.9
2023-03-05T12:21:18.134Z,606
2023-03-05T12:22:20.089Z,606.1
2023-03-05T12:23:21.925Z,606.2
2023-03-05T12:24:28.921Z,606.1
2023-03-05T12:25:30.754Z,606.3
2023-03-05T12:26:32.509Z,606.3
2023-03-05T12:27:34.461Z,606.3
2023-03-05T12:28:36.327Z,606.2
2023-03-05T12:29:38.147Z,606.3
2023-03-05T12:30:39.900Z,606.4
2023-03-05T12:31:42.988Z,606.7
2023-03-05T12:32:45.583Z,606.8
2023-03-05T12:33:47.497Z,606.8
2023-03-05T12:34:49.286Z,607.1
2023-03-05T12:35:51.411Z,607.1
2023-03-05T12:36:54.079Z,607.5
2023-03-05T12:37:56.032Z,607.4
2023-03-05T12:38:57.989Z,607.5
2023-03-05T12:39:59.855Z,607.6
2023-03-05T12:41:01.595Z,607.4
2023-03-05T12:42:03.430Z,607.5
2023-03-05T12:43:08.056Z,607.6
2023-03-05T12:44:09.995Z,607.7
2023-03-05T12:45:11.829Z,607.6
2023-03-05T12:46:13.837Z,607.8
2023-03-05T12:47:15.645Z,608
2023-03-05T12:48:17.635Z,608.3
2023-03-05T12:49:19.656Z,607.4
2023-03-05T12:50:21.504Z,607.6
2023-03-05T12:51:26.290Z,607.9
2023-03-05T12:52:28.166Z,607.7
2023-03-05T12:53:29.838Z,608.1
2023-03-05T12:54:31.873Z,608.1
2023-03-05T12:55:33.765Z,608.1
2023-03-05T12:56:35.606Z,608.4
2023-03-05T12:57:37.430Z,608.1
2023-03-05T12:58:39.269Z,608.1
2023-03-05T12:59:41.231Z,608.1
2023-03-05T13:00:43.111Z,608
2023-03-05T13:01:44.846Z,607.8
2023-03-05T13:02:46.775Z,608.1
2023-03-05T13:03:48.778Z,608.1
2023-03-05T13:04:50.885Z,608.2
2023-03-05T13:05:52.737Z,608.1
2023-03-05T13:06:54.588Z,608.4
2023-03-05T13:07:56.436Z,608.4
2023-03-05T13:08:58.282Z,608.2
2023-03-05T13:10:00.266Z,608.4
2023-03-05T13:11:02.116Z,608.4
2023-03-05T13:12:04.165Z,608.3
2023-03-05T13:13:06.023Z,607.9
2023-03-05T13:14:07.949Z,608.3
2023-03-05T13:15:09.820Z,608
2023-03-05T13:16:11.897Z,607.7
2023-03-05T13:17:13.789Z,608.2
2023-03-05T13:18:15.684Z,608.6
2023-03-05T13:19:17.504Z,608.7
2023-03-05T13:20:19.455Z,608.6
2023-03-05T13:21:21.191Z,608.3
2023-03-05T13:22:22.996Z,608.6