createdAt,value
2019-04-01T00:00:02.387Z,0.00
2019-04-01T00:01:02.421Z,0.00
2019-04-01T00:02:02.498Z,0.00
2019-04-01T00:03:02.503Z,0.00
2019-04-01T00:04:02.532Z,0.00
2019-04-01T00:05:02.570Z,0.00
2019-04-01T00:06:02.604Z,0.00
2019-04-01T00:07:02.645Z,0.00
2019-04-01T00:08:02.700Z,0.00
2019-04-01T00:09:02.719Z,0.00
2019-04-01T00:10:02.754Z,0.00
2019-04-01T00:11:02.796Z,0.00
2019-04-01T00:12:02.839Z,0.00
2019-04-01T00:13:02.866Z,0.00
2019-04-01T00:14:02.909Z,0.00
2019-04-01T00:15:02.946Z,0.00
2019-04-01T00:16:02.974Z,0.00
2019-04-01T00:17:03.014Z,0.00
2019-04-01T00:18:03.047Z,0.00
2019-04-01T00:19:03.733Z,0.00
2019-04-01T00:20:03.123Z,0.00
2019-04-01T00:21:03.163Z,0.00
2019-04-01T00:22:03.211Z,0.00
2019-04-01T00:23:03.350Z,0.00
2019-04-01T00:24:03.267Z,0.00
2019-04-01T00:25:03.307Z,0.00
2019-04-01T00:26:03.344Z,0.00
2019-04-01T00:27:03.393Z,0.00
2019-04-01T00:28:03.418Z,0.00
2019-04-01T00:29:03.452Z,0.00
2019-04-01T00:30:03.489Z,0.00
2019-04-01T00:31:03.526Z,0.00
2019-04-01T00:32:03.562Z,0.00
2019-04-01T00:33:03.600Z,0.00
2019-04-01T00:34:03.635Z,0.00
2019-04-01T00:35:03.673Z,0.00
2019-04-01T00:36:03.712Z,0.00
2019-04-01T00:37:03.747Z,0.00
2019-04-01T00:38:03.794Z,0.00
2019-04-01T00:39:03.819Z,0.00
2019-04-01T00:40:03.865Z,0.00
2019-04-01T00:41:03.895Z,0.00
2019-04-01T00:42:03.934Z,0.00
2019-04-01T00:43:03.972Z,0.00
2019-04-01T00:44:04.014Z,0.00
2019-04-01T00:45:04.042Z,0.00
2019-04-01T00:46:04.078Z,0.00
2019-04-01T00:47:04.128Z,0.00
2019-04-01T00:48:04.152Z,0.00
2019-04-01T00:49:04.188Z,0.00
2019-04-01T00:50:04.225Z,0.00
2019-04-01T00:51:04.261Z,0.00
2019-04-01T00:52:04.297Z,0.00
2019-04-01T00:53:04.334Z,0.00
2019-04-01T00:54:04.371Z,0.00
2019-04-01T00:55:04.409Z,0.00
2019-04-01T00:56:04.445Z,0.00
2019-04-01T00:57:04.482Z,0.00
2019-04-01T00:58:04.519Z,0.00
2019-04-01T00:59:04.555Z,0.00
2019-04-01T01:00:04.593Z,0.00
2019-04-01T01:01:04.690Z,0.00
2019-04-01T01:02:04.667Z,0.00
2019-04-01T01:03:04.713Z,0.00
2019-04-01T01:04:04.741Z,0.00
2019-04-01T01:05:04.777Z,0.00
2019-04-01T01:06:04.814Z,0.00
2019-04-01T01:07:04.855Z,0.00
2019-04-01T01:08:04.887Z,0.00
2019-04-01T01:09:04.950Z,0.00
2019-04-01T01:10:04.961Z,0.00
2019-04-01T01:11:04.998Z,0.00
2019-04-01T01:12:05.041Z,0.00
2019-04-01T01:13:05.072Z,0.00
2019-04-01T01:14:05.117Z,0.00
2019-04-01T01:15:05.144Z,0.00
2019-04-01T01:16:05.188Z,0.00
2019-04-01T01:17:05.222Z,0.00
2019-04-01T01:18:05.265Z,0.00
2019-04-01T01:19:05.298Z,0.00
2019-04-01T01:20:05.329Z,0.00
2019-04-01T01:21:05.367Z,0.00
2019-04-01T01:22:05.403Z,0.00
2019-04-01T01:23:05.440Z,0.00
2019-04-01T01:24:05.477Z,0.00
2019-04-01T01:25:05.514Z,0.00
2019-04-01T01:26:05.555Z,0.00
2019-04-01T01:27:05.587Z,0.00
2019-04-01T01:28:05.625Z,0.00
2019-04-01T01:29:05.659Z,0.00
2019-04-01T01:30:05.696Z,0.00
2019-04-01T01:31:05.745Z,0.00
2019-04-01T01:32:05.772Z,0.00
2019-04-01T01:33:05.806Z,0.00
2019-04-01T01:34:05.850Z,0.00
2019-04-01T01:35:05.882Z,0.00
2019-04-01T01:36:05.918Z,0.00
2019-04-01T01:37:05.957Z,0.00
2019-04-01T01:38:05.993Z,0.00
2019-04-01T01:39:06.030Z,0.00
2019-04-01T01:40:06.066Z,0.00
2019-04-01T01:41:06.103Z,0.00
2019-04-01T01:42:06.144Z,0.00
2019-04-01T01:43:06.178Z,0.00
2019-04-01T01:44:06.223Z,0.00
2019-04-01T01:45:06.265Z,0.00
2019-04-01T01:46:06.287Z,0.00
2019-04-01T01:47:06.324Z,0.00
2019-04-01T01:48:06.367Z,0.00
2019-04-01T01:49:06.399Z,0.00
2019-04-01T01:50:06.434Z,0.00
2019-04-01T01:51:06.471Z,0.00
2019-04-01T01:52:06.509Z,0.00
2019-04-01T01:53:06.654Z,0.00
2019-04-01T01:54:06.582Z,0.00
2019-04-01T01:55:06.621Z,0.00
2019-04-01T01:56:06.656Z,0.00
2019-04-01T01:57:06.695Z,0.00
2019-04-01T01:58:06.736Z,0.00
2019-04-01T01:59:06.764Z,0.00
2019-04-01T02:00:06.804Z,0.00
2019-04-01T02:01:06.840Z,0.00
2019-04-01T02:02:06.875Z,0.00
2019-04-01T02:03:06.912Z,0.00
2019-04-01T02:04:06.949Z,0.00
2019-04-01T02:05:06.986Z,0.00
2019-04-01T02:06:07.025Z,0.00
2019-04-01T02:07:07.060Z,0.00
2019-04-01T02:08:07.097Z,0.00
2019-04-01T02:09:07.134Z,0.00
2019-04-01T02:10:07.171Z,0.00
2019-04-01T02:11:07.208Z,0.00
2019-04-01T02:12:07.253Z,0.00
2019-04-01T02:13:07.281Z,0.00
2019-04-01T02:14:07.365Z,0.00
2019-04-01T02:15:07.357Z,0.00
2019-04-01T02:16:07.392Z,0.00
2019-04-01T02:17:07.428Z,0.00
2019-04-01T02:18:07.476Z,0.00
2019-04-01T02:19:07.505Z,0.00
2019-04-01T02:20:07.539Z,0.00
2019-04-01T02:21:07.576Z,0.00
2019-04-01T02:22:07.618Z,0.00
2019-04-01T02:23:07.652Z,0.00
2019-04-01T02:24:07.687Z,0.00
2019-04-01T02:25:07.724Z,0.00
2019-04-01T02:26:07.763Z,0.00
2019-04-01T02:27:07.798Z,0.00
2019-04-01T02:28:07.834Z,0.00
2019-04-01T02:29:07.878Z,0.00
2019-04-01T02:30:07.914Z,0.00
2019-04-01T02:31:07.944Z,0.00
2019-04-01T02:32:07.980Z,0.00
2019-04-01T02:33:08.029Z,0.00
2019-04-01T02:34:08.056Z,0.00
2019-04-01T02:35:08.094Z,0.00
2019-04-01T02:36:08.278Z,0.00
2019-04-01T02:37:08.164Z,0.00
2019-04-01T02:38:08.205Z,0.00
2019-04-01T02:39:08.238Z,0.00
2019-04-01T02:40:08.278Z,0.00
2019-04-01T02:41:08.311Z,0.00
2019-04-01T02:42:08.355Z,0.00
2019-04-01T02:43:08.389Z,0.00
2019-04-01T02:44:08.419Z,0.00
2019-04-01T02:45:08.466Z,0.00
2019-04-01T02:46:08.496Z,0.00
2019-04-01T02:47:08.532Z,0.00
2019-04-01T02:48:08.567Z,0.00
2019-04-01T02:49:08.703Z,0.00
2019-04-01T02:50:08.641Z,0.00
2019-04-01T02:51:08.680Z,0.00
2019-04-01T02:52:08.719Z,0.00
2019-04-01T02:53:08.758Z,0.00
2019-04-01T02:54:08.790Z,0.00
2019-04-01T02:55:08.825Z,0.00
2019-04-01T02:56:08.864Z,0.00
2019-04-01T02:57:08.899Z,0.00
2019-04-01T02:58:08.934Z,0.00
2019-04-01T02:59:08.982Z,0.00
2019-04-01T03:00:09.009Z,0.00
2019-04-01T03:01:09.046Z,0.00
2019-04-01T03:02:09.083Z,0.00
2019-04-01T03:03:09.129Z,0.00
2019-04-01T03:04:09.163Z,0.00
2019-04-01T03:05:09.198Z,0.00
2019-04-01T03:06:09.236Z,0.00
2019-04-01T03:07:09.414Z,0.00
2019-04-01T03:08:09.300Z,0.00
2019-04-01T03:09:09.338Z,0.00
2019-04-01T03:10:09.374Z,0.00
2019-04-01T03:11:10.656Z,0.00
2019-04-01T03:12:09.449Z,0.00
2019-04-01T03:13:09.486Z,0.00
2019-04-01T03:14:09.523Z,0.00
2019-04-01T03:15:09.557Z,0.00
2019-04-01T03:16:09.595Z,0.00
2019-04-01T03:17:09.632Z,0.00
2019-04-01T03:18:09.666Z,0.00
2019-04-01T03:19:09.709Z,0.00
2019-04-01T03:20:09.788Z,0.00
2019-04-01T03:21:09.776Z,0.00
2019-04-01T03:22:09.822Z,0.00
2019-04-01T03:23:09.852Z,0.00
2019-04-01T03:24:09.892Z,0.00
2019-04-01T03:25:09.928Z,0.00
2019-04-01T03:26:09.962Z,0.00
2019-04-01T03:27:09.998Z,0.00
2019-04-01T03:28:10.043Z,0.00
2019-04-01T03:29:10.069Z,0.00
2019-04-01T03:30:10.165Z,0.00
2019-04-01T03:31:10.175Z,0.00
2019-04-01T03:32:10.191Z,0.00
2019-04-01T03:33:10.223Z,0.00
2019-04-01T03:34:10.252Z,0.00
2019-04-01T03:35:10.288Z,0.00
2019-04-01T03:36:10.327Z,0.00
2019-04-01T03:37:10.363Z,0.00
2019-04-01T03:38:10.405Z,0.00
2019-04-01T03:39:10.436Z,0.00
2019-04-01T03:40:10.470Z,0.00
2019-04-01T03:41:10.507Z,0.00
2019-04-01T03:42:10.545Z,0.00
2019-04-01T03:43:10.701Z,0.00
2019-04-01T03:44:10.618Z,0.00
2019-04-01T03:45:10.659Z,0.00
2019-04-01T03:46:10.709Z,0.00
2019-04-01T03:47:10.732Z,0.00
2019-04-01T03:48:10.764Z,0.00
2019-04-01T03:49:10.802Z,0.00
2019-04-01T03:50:10.841Z,0.00
2019-04-01T03:51:10.880Z,0.00
2019-04-01T03:52:10.916Z,0.00
2019-04-01T03:53:10.949Z,0.00
2019-04-01T03:54:10.988Z,0.00
2019-04-01T03:55:11.023Z,0.00
2019-04-01T03:56:11.053Z,0.00
2019-04-01T03:57:11.090Z,0.00
2019-04-01T03:58:11.137Z,0.00
2019-04-01T03:59:11.162Z,0.00
2019-04-01T04:00:11.200Z,0.00
2019-04-01T04:01:11.237Z,0.00
2019-04-01T04:02:11.273Z,0.00
2019-04-01T04:03:11.314Z,0.00
2019-04-01T04:04:11.346Z,0.00
2019-04-01T04:05:11.381Z,0.00
2019-04-01T04:06:11.421Z,0.00
2019-04-01T04:07:11.454Z,0.00
2019-04-01T04:08:11.492Z,0.00
2019-04-01T04:09:11.627Z,0.00
2019-04-01T04:10:11.563Z,0.00
2019-04-01T04:11:11.600Z,0.00
2019-04-01T04:12:11.635Z,0.00
2019-04-01T04:13:11.678Z,0.00
2019-04-01T04:14:11.711Z,0.00
2019-04-01T04:15:11.742Z,0.00
2019-04-01T04:16:11.780Z,0.00
2019-04-01T04:17:11.821Z,0.00
2019-04-01T04:18:11.982Z,0.00
2019-04-01T04:19:11.896Z,0.00
2019-04-01T04:20:11.924Z,0.00
2019-04-01T04:21:11.965Z,0.00
2019-04-01T04:22:12.001Z,0.00
2019-04-01T04:23:12.051Z,4.00
2019-04-01T04:24:12.071Z,4.00
2019-04-01T04:25:12.111Z,0.00
2019-04-01T04:26:12.182Z,4.00
2019-04-01T04:27:12.189Z,4.00
2019-04-01T04:28:12.214Z,4.00
2019-04-01T04:29:12.254Z,8.00
2019-04-01T04:30:12.300Z,8.00
2019-04-01T04:31:12.333Z,8.00
2019-04-01T04:32:12.363Z,8.00
2019-04-01T04:33:12.399Z,12.00
2019-04-01T04:34:12.435Z,12.00
2019-04-01T04:35:12.473Z,12.00
2019-04-01T04:36:12.529Z,16.00
2019-04-01T04:37:12.551Z,20.00
2019-04-01T04:38:12.582Z,24.00
2019-04-01T04:39:12.615Z,28.00
2019-04-01T04:40:12.701Z,36.00
2019-04-01T04:41:12.686Z,40.00
2019-04-01T04:42:12.723Z,44.00
2019-04-01T04:43:12.758Z,56.00
2019-04-01T04:44:12.801Z,64.00
2019-04-01T04:45:12.832Z,76.00
2019-04-01T04:46:12.871Z,88.00
2019-04-01T04:47:12.904Z,100.00
2019-04-01T04:48:12.955Z,116.00
2019-04-01T04:49:12.975Z,128.00
2019-04-01T04:50:13.014Z,148.00
2019-04-01T04:51:13.052Z,164.00
2019-04-01T04:52:13.084Z,188.00
2019-04-01T04:53:13.125Z,208.00
2019-04-01T04:54:13.155Z,228.00
2019-04-01T04:55:13.193Z,252.00
2019-04-01T04:56:13.229Z,280.00
2019-04-01T04:57:13.266Z,312.00
2019-04-01T04:58:13.299Z,344.00
2019-04-01T04:59:13.338Z,372.00
2019-04-01T05:00:13.378Z,408.00
2019-04-01T05:01:13.415Z,444.00
2019-04-01T05:02:13.446Z,484.00
2019-04-01T05:03:13.484Z,528.00
2019-04-01T05:04:13.519Z,568.00
2019-04-01T05:05:13.555Z,612.00
2019-04-01T05:06:13.641Z,656.00
2019-04-01T05:07:13.629Z,700.00
2019-04-01T05:08:13.665Z,748.00
2019-04-01T05:09:13.707Z,796.00
2019-04-01T05:10:13.737Z,848.00
2019-04-01T05:11:13.772Z,896.00
2019-04-01T05:12:13.811Z,952.00
2019-04-01T05:13:13.842Z,1004.00
2019-04-01T05:14:13.878Z,1052.00
2019-04-01T05:15:13.916Z,1104.00
2019-04-01T05:16:13.952Z,1156.00
2019-04-01T05:17:13.992Z,1212.00
2019-04-01T05:18:14.024Z,1264.00
2019-04-01T05:19:14.061Z,1316.00
2019-04-01T05:20:16.481Z,1372.00
2019-04-01T05:21:14.136Z,1424.00
2019-04-01T05:22:14.169Z,1476.00
2019-04-01T05:23:14.204Z,1528.00
2019-04-01T05:24:14.242Z,1580.00
2019-04-01T05:25:14.288Z,1628.00
2019-04-01T05:26:14.405Z,1676.00
2019-04-01T05:27:14.350Z,1728.00
2019-04-01T05:28:14.385Z,1776.00
2019-04-01T05:29:14.424Z,1828.00
2019-04-01T05:30:14.459Z,1872.00
2019-04-01T05:31:14.793Z,1920.00
2019-04-01T05:32:14.531Z,1968.00
2019-04-01T05:33:14.568Z,2016.00
2019-04-01T05:34:14.603Z,2060.00
2019-04-01T05:35:14.650Z,2104.00
2019-04-01T05:36:14.678Z,2148.00
2019-04-01T05:37:14.717Z,2188.00
2019-04-01T05:38:14.749Z,2228.00
2019-04-01T05:39:14.786Z,2272.00
2019-04-01T05:40:14.820Z,2312.00
2019-04-01T05:41:14.859Z,2352.00
2019-04-01T05:42:14.895Z,2388.00
2019-04-01T05:43:14.929Z,2428.00
2019-04-01T05:44:14.966Z,2464.00
2019-04-01T05:45:15.008Z,2500.00
2019-04-01T05:46:15.038Z,2540.00
2019-04-01T05:47:15.075Z,2580.00
2019-04-01T05:48:15.118Z,2608.00
2019-04-01T05:49:15.147Z,2644.00
2019-04-01T05:50:15.182Z,2680.00
2019-04-01T05:51:15.222Z,2712.00
2019-04-01T05:52:15.255Z,2740.00
2019-04-01T05:53:15.296Z,2772.00
2019-04-01T05:54:15.335Z,2804.00
2019-04-01T05:55:15.366Z,2832.00
2019-04-01T05:56:15.402Z,2864.00
2019-04-01T05:57:15.444Z,2888.00
2019-04-01T05:58:15.473Z,2920.00
2019-04-01T05:59:15.509Z,2944.00
2019-04-01T06:00:15.547Z,2976.00
2019-04-01T06:01:15.583Z,3000.00
2019-04-01T06:02:15.618Z,3024.00
2019-04-01T06:03:15.706Z,3052.00
2019-04-01T06:04:15.691Z,3080.00
2019-04-01T06:05:15.730Z,3104.00
2019-04-01T06:06:15.763Z,3128.00
2019-04-01T06:07:15.802Z,3152.00
2019-04-01T06:08:15.838Z,3180.00
2019-04-01T06:09:15.878Z,3200.00
2019-04-01T06:10:15.911Z,3228.00
2019-04-01T06:11:15.964Z,3244.00
2019-04-01T06:12:15.983Z,3268.00
2019-04-01T06:13:16.026Z,3292.00
2019-04-01T06:14:16.055Z,3316.00
2019-04-01T06:15:16.096Z,3340.00
2019-04-01T06:16:16.131Z,3364.00
2019-04-01T06:17:16.165Z,3384.00
2019-04-01T06:18:16.217Z,3404.00
2019-04-01T06:19:16.237Z,3428.00
2019-04-01T06:20:16.275Z,3452.00
2019-04-01T06:21:16.311Z,3472.00
2019-04-01T06:22:16.349Z,3492.00
2019-04-01T06:23:16.382Z,3512.00
2019-04-01T06:24:16.419Z,3532.00
2019-04-01T06:25:16.457Z,3552.00
2019-04-01T06:26:16.505Z,3568.00
2019-04-01T06:27:16.773Z,3588.00
2019-04-01T06:28:16.565Z,3608.00
2019-04-01T06:29:16.602Z,3624.00
2019-04-01T06:30:16.640Z,3644.00
2019-04-01T06:31:16.676Z,3656.00
2019-04-01T06:32:16.714Z,3676.00
2019-04-01T06:33:16.749Z,3696.00
2019-04-01T06:34:16.786Z,3712.00
2019-04-01T06:35:16.821Z,3724.00
2019-04-01T06:36:16.859Z,3736.00
2019-04-01T06:37:16.895Z,3752.00
2019-04-01T06:38:16.931Z,3772.00
2019-04-01T06:39:16.965Z,3784.00
2019-04-01T06:40:17.005Z,3800.00
2019-04-01T06:41:17.043Z,3804.00
2019-04-01T06:42:17.081Z,3820.00
2019-04-01T06:43:17.119Z,3828.00
2019-04-01T06:44:17.154Z,3840.00
2019-04-01T06:45:17.192Z,3852.00
2019-04-01T06:46:17.226Z,3864.00
2019-04-01T06:47:17.272Z,3876.00
2019-04-01T06:48:17.299Z,3888.00
2019-04-01T06:49:20.196Z,3896.00
2019-04-01T06:50:17.383Z,3908.00
2019-04-01T06:51:17.410Z,3916.00
2019-04-01T06:52:17.448Z,3932.00
2019-04-01T06:53:17.482Z,3936.00
2019-04-01T06:54:17.518Z,3948.00
2019-04-01T06:55:17.558Z,3964.00
2019-04-01T06:56:17.602Z,3976.00
2019-04-01T06:57:17.633Z,3980.00
2019-04-01T06:58:17.666Z,3988.00
2019-04-01T06:59:17.704Z,3992.00
2019-04-01T07:00:17.742Z,3996.00
2019-04-01T07:01:17.779Z,4004.00
2019-04-01T07:02:17.815Z,4008.00
2019-04-01T07:03:18.838Z,4008.00
2019-04-01T07:04:17.888Z,4012.00
2019-04-01T07:05:17.934Z,4016.00
2019-04-01T07:06:17.961Z,4020.00
2019-04-01T07:07:19.486Z,4024.00
2019-04-01T07:08:18.038Z,4032.00
2019-04-01T07:09:18.074Z,4036.00
2019-04-01T07:10:18.126Z,4040.00
2019-04-01T07:11:18.174Z,4052.00
2019-04-01T07:12:18.184Z,4048.00
2019-04-01T07:13:18.224Z,4060.00
2019-04-01T07:14:18.264Z,4068.00
2019-04-01T07:15:18.297Z,4072.00
2019-04-01T07:16:18.337Z,4076.00
2019-04-01T07:17:18.380Z,4084.00
2019-04-01T07:18:18.418Z,4084.00
2019-04-01T07:19:18.454Z,4092.00
2019-04-01T07:20:18.481Z,4088.00
2019-04-01T07:21:18.519Z,4092.00
2019-04-01T07:22:18.556Z,4100.00
2019-04-01T07:23:18.594Z,4108.00
2019-04-01T07:24:18.634Z,4112.00
2019-04-01T07:25:18.686Z,4116.00
2019-04-01T07:26:18.709Z,4120.00
2019-04-01T07:27:18.749Z,4128.00
2019-04-01T07:28:18.781Z,4128.00
2019-04-01T07:29:18.821Z,4136.00
2019-04-01T07:30:18.858Z,4140.00
2019-04-01T07:31:18.894Z,4140.00
2019-04-01T07:32:18.932Z,4148.00
2019-04-01T07:33:18.968Z,4152.00
2019-04-01T07:34:19.016Z,4160.00
2019-04-01T07:35:19.042Z,4160.00
2019-04-01T07:36:19.082Z,4168.00
2019-04-01T07:37:19.120Z,4172.00
2019-04-01T07:38:19.166Z,4176.00
2019-04-01T07:39:19.194Z,4180.00
2019-04-01T07:40:19.233Z,4184.00
2019-04-01T07:41:19.277Z,4188.00
2019-04-01T07:42:19.309Z,4196.00
2019-04-01T07:43:19.344Z,4196.00
2019-04-01T07:44:19.383Z,4200.00
2019-04-01T07:45:19.424Z,4204.00
2019-04-01T07:46:19.457Z,4208.00
2019-04-01T07:47:19.499Z,4216.00
2019-04-01T07:48:19.616Z,4220.00
2019-04-01T07:49:19.592Z,4228.00
2019-04-01T07:50:19.629Z,4228.00
2019-04-01T07:51:19.655Z,4232.00
2019-04-01T07:52:19.685Z,4236.00
2019-04-01T07:53:19.726Z,4240.00
2019-04-01T07:54:19.761Z,4248.00
2019-04-01T07:55:19.805Z,4248.00
2019-04-01T07:56:19.839Z,4256.00
2019-04-01T07:57:19.879Z,4260.00
2019-04-01T07:58:19.918Z,4260.00
2019-04-01T07:59:19.950Z,4264.00
2019-04-01T08:00:19.989Z,4264.00
2019-04-01T08:01:20.032Z,4264.00
2019-04-01T08:02:20.063Z,4268.00
2019-04-01T08:03:20.100Z,4276.00
2019-04-01T08:04:20.139Z,4276.00
2019-04-01T08:05:20.175Z,4280.00
2019-04-01T08:06:20.215Z,4280.00
2019-04-01T08:07:20.254Z,4276.00
2019-04-01T08:08:20.302Z,4280.00
2019-04-01T08:09:20.357Z,4288.00
2019-04-01T08:10:20.369Z,4292.00
2019-04-01T08:11:20.405Z,4292.00
2019-04-01T08:12:20.446Z,4300.00
2019-04-01T08:13:20.484Z,4300.00
2019-04-01T08:14:20.518Z,4304.00
2019-04-01T08:15:21.491Z,4304.00
2019-04-01T08:16:20.596Z,4312.00
2019-04-01T08:17:20.633Z,4312.00
2019-04-01T08:18:20.672Z,4316.00
2019-04-01T08:19:20.711Z,4324.00
2019-04-01T08:20:20.752Z,4328.00
2019-04-01T08:21:20.787Z,4324.00
2019-04-01T08:22:20.835Z,4332.00
2019-04-01T08:23:20.871Z,4336.00
2019-04-01T08:24:20.921Z,4340.00
2019-04-01T08:25:20.947Z,4344.00
2019-04-01T08:26:20.979Z,4340.00
2019-04-01T08:27:21.015Z,4344.00
2019-04-01T08:28:23.831Z,4348.00
2019-04-01T08:29:29.952Z,4344.00
2019-04-01T08:30:21.138Z,4344.00
2019-04-01T08:31:21.168Z,4348.00
2019-04-01T08:32:21.207Z,4340.00
2019-04-01T08:33:21.245Z,4344.00
2019-04-01T08:34:21.284Z,4344.00
2019-04-01T08:35:21.328Z,4344.00
2019-04-01T08:36:21.363Z,4344.00
2019-04-01T08:37:21.400Z,4352.00
2019-04-01T08:38:21.440Z,4356.00
2019-04-01T08:39:21.477Z,4352.00
2019-04-01T08:40:21.517Z,4360.00
2019-04-01T08:41:21.555Z,4356.00
2019-04-01T08:42:21.594Z,4356.00
2019-04-01T08:43:21.632Z,4352.00
2019-04-01T08:44:21.671Z,4352.00
2019-04-01T08:45:21.710Z,4352.00
2019-04-01T08:46:21.747Z,4348.00
2019-04-01T08:47:21.784Z,4356.00
2019-04-01T08:48:21.826Z,4352.00
2019-04-01T08:49:21.871Z,4348.00
2019-04-01T08:50:21.907Z,4344.00
2019-04-01T08:51:21.943Z,4348.00
2019-04-01T08:52:22.013Z,4344.00
2019-04-01T08:53:22.021Z,4340.00
2019-04-01T08:54:22.061Z,4336.00
2019-04-01T08:55:22.095Z,4332.00
2019-04-01T08:56:22.135Z,4332.00
2019-04-01T08:57:22.176Z,4332.00
2019-04-01T08:58:22.221Z,4332.00
2019-04-01T08:59:22.251Z,4336.00
2019-04-01T09:00:22.289Z,4340.00
2019-04-01T09:01:34.596Z,4340.00
2019-04-01T09:02:22.366Z,4340.00
2019-04-01T09:03:22.407Z,4344.00
2019-04-01T09:04:22.445Z,4344.00
2019-04-01T09:05:22.492Z,4340.00
2019-04-01T09:06:22.530Z,4344.00
2019-04-01T09:07:22.563Z,4348.00
2019-04-01T09:08:22.599Z,4348.00
2019-04-01T09:09:22.642Z,4352.00
2019-04-01T09:10:22.678Z,4360.00
2019-04-01T09:11:22.719Z,4356.00
2019-04-01T09:12:22.764Z,4352.00
2019-04-01T09:13:22.810Z,4352.00
2019-04-01T09:14:22.832Z,4352.00
2019-04-01T09:15:22.872Z,4352.00
2019-04-01T09:16:22.912Z,4348.00
2019-04-01T09:17:22.953Z,4348.00
2019-04-01T09:18:22.990Z,4352.00
2019-04-01T09:19:23.035Z,4352.00
2019-04-01T09:20:23.068Z,4360.00
2019-04-01T09:21:23.111Z,4360.00
2019-04-01T09:22:23.147Z,4360.00
2019-04-01T09:23:23.185Z,4364.00
2019-04-01T09:24:23.231Z,4356.00
2019-04-01T09:25:23.264Z,4356.00
2019-04-01T09:26:23.301Z,4360.00
2019-04-01T09:27:23.347Z,4356.00
2019-04-01T09:28:23.382Z,4352.00
2019-04-01T09:29:23.423Z,4352.00
2019-04-01T09:30:23.458Z,4348.00
2019-04-01T09:31:23.496Z,4348.00
2019-04-01T09:32:23.538Z,4348.00
2019-04-01T09:33:23.579Z,4344.00
2019-04-01T09:34:23.732Z,4344.00
2019-04-01T09:35:23.665Z,4348.00
2019-04-01T09:36:23.695Z,4348.00
2019-04-01T09:37:23.740Z,4344.00
2019-04-01T09:38:23.770Z,4348.00
2019-04-01T09:39:23.868Z,4348.00
2019-04-01T09:40:23.850Z,4348.00
2019-04-01T09:41:23.955Z,4348.00
2019-04-01T09:42:23.930Z,4340.00
2019-04-01T09:43:23.968Z,4336.00
2019-04-01T09:44:36.139Z,4336.00
2019-04-01T09:45:24.049Z,4344.00
2019-04-01T09:46:24.085Z,4340.00
2019-04-01T09:47:24.133Z,4344.00
2019-04-01T09:48:24.171Z,4340.00
2019-04-01T09:49:24.205Z,4340.00
2019-04-01T09:50:24.244Z,4336.00
2019-04-01T09:51:24.294Z,4340.00
2019-04-01T09:52:24.326Z,4340.00
2019-04-01T09:53:24.442Z,4352.00
2019-04-01T09:54:24.404Z,4352.00
2019-04-01T09:55:24.485Z,4356.00
2019-04-01T09:56:24.482Z,4356.00
2019-04-01T09:57:24.522Z,4360.00
2019-04-01T09:58:24.559Z,4360.00
2019-04-01T09:59:24.603Z,4364.00
2019-04-01T10:00:24.639Z,4364.00
2019-04-01T10:01:24.679Z,4368.00
2019-04-01T10:02:31.645Z,4368.00
2019-04-01T10:03:24.769Z,4368.00
2019-04-01T10:04:24.795Z,4372.00
2019-04-01T10:05:24.835Z,4380.00
2019-04-01T10:06:24.879Z,4380.00
2019-04-01T10:07:24.930Z,4380.00
2019-04-01T10:08:24.963Z,4388.00
2019-04-01T10:09:25.005Z,4392.00
2019-04-01T10:10:25.033Z,4400.00
2019-04-01T10:11:25.080Z,4404.00
2019-04-01T10:12:25.114Z,4408.00
2019-04-01T10:13:25.160Z,4408.00
2019-04-01T10:14:25.190Z,4416.00
2019-04-01T10:15:25.230Z,4416.00
2019-04-01T10:16:26.557Z,4416.00
2019-04-01T10:17:25.312Z,4420.00
2019-04-01T10:18:25.350Z,4420.00
2019-04-01T10:19:25.401Z,4412.00
2019-04-01T10:20:25.428Z,4416.00
2019-04-01T10:21:25.470Z,4416.00
2019-04-01T10:22:25.510Z,4416.00
2019-04-01T10:23:25.552Z,4412.00
2019-04-01T10:24:25.649Z,4424.00
2019-04-01T10:25:25.628Z,4436.00
2019-04-01T10:26:25.670Z,4436.00
2019-04-01T10:27:25.708Z,4444.00
2019-04-01T10:28:25.748Z,4448.00
2019-04-01T10:29:25.789Z,4452.00
2019-04-01T10:30:25.830Z,4452.00
2019-04-01T10:31:25.871Z,4456.00
2019-04-01T10:32:25.906Z,4452.00
2019-04-01T10:33:25.947Z,4456.00
2019-04-01T10:34:25.993Z,4460.00
2019-04-01T10:35:26.033Z,4464.00
2019-04-01T10:36:26.167Z,4468.00
2019-04-01T10:37:26.106Z,4476.00
2019-04-01T10:38:26.143Z,4488.00
2019-04-01T10:39:26.185Z,4500.00
2019-04-01T10:40:26.225Z,4504.00
2019-04-01T10:41:26.271Z,4504.00
2019-04-01T10:42:26.306Z,4508.00
2019-04-01T10:43:26.344Z,4504.00
2019-04-01T10:44:26.384Z,4500.00
2019-04-01T10:45:26.426Z,4496.00
2019-04-01T10:46:26.466Z,4496.00
2019-04-01T10:47:26.572Z,4500.00
2019-04-01T10:48:26.547Z,4500.00
2019-04-01T10:49:26.616Z,4500.00
2019-04-01T10:50:26.654Z,4500.00
2019-04-01T10:51:26.682Z,4472.00
2019-04-01T10:52:26.790Z,4496.00
2019-04-01T10:53:26.748Z,4500.00
2019-04-01T10:54:26.808Z,4512.00
2019-04-01T10:55:26.842Z,4520.00
2019-04-01T10:56:26.907Z,4528.00
2019-04-01T10:57:26.931Z,4528.00
2019-04-01T10:58:26.947Z,4524.00
2019-04-01T10:59:27.013Z,4528.00
2019-04-01T11:00:27.037Z,4524.00
2019-04-01T11:01:27.112Z,4516.00
2019-04-01T11:02:27.203Z,4516.00
2019-04-01T11:03:27.212Z,4520.00
2019-04-01T11:04:27.264Z,4512.00
2019-04-01T11:05:27.228Z,4524.00
2019-04-01T11:06:27.285Z,4532.00
2019-04-01T11:07:27.323Z,4536.00
2019-04-01T11:08:27.351Z,4536.00
2019-04-01T11:09:38.104Z,4540.00
2019-04-01T11:10:27.433Z,4548.00
2019-04-01T11:11:27.627Z,4544.00
2019-04-01T11:12:27.507Z,4544.00
2019-04-01T11:13:27.546Z,4556.00
2019-04-01T11:14:27.586Z,4564.00
2019-04-01T11:15:27.626Z,4556.00
2019-04-01T11:16:31.460Z,4564.00
2019-04-01T11:17:27.716Z,4580.00
2019-04-01T11:18:27.755Z,4592.00
2019-04-01T11:19:27.788Z,4596.00
2019-04-01T11:20:27.828Z,4600.00
2019-04-01T11:21:27.869Z,4596.00
2019-04-01T11:22:27.908Z,4604.00
2019-04-01T11:23:27.947Z,4600.00
2019-04-01T11:24:27.989Z,4600.00
2019-04-01T11:25:28.033Z,4600.00
2019-04-01T11:26:28.077Z,4596.00
2019-04-01T11:27:28.121Z,4584.00
2019-04-01T11:28:28.150Z,4576.00
2019-04-01T11:29:28.203Z,4568.00
2019-04-01T11:30:28.231Z,4568.00
2019-04-01T11:31:28.326Z,4568.00
2019-04-01T11:32:28.359Z,4568.00
2019-04-01T11:33:28.401Z,4572.00
2019-04-01T11:34:28.464Z,4576.00
2019-04-01T11:35:28.443Z,4588.00
2019-04-01T11:36:28.486Z,4600.00
2019-04-01T11:37:28.518Z,4608.00
2019-04-01T11:38:28.580Z,4608.00
2019-04-01T11:39:28.637Z,4608.00
2019-04-01T11:40:28.667Z,4620.00
2019-04-01T11:41:28.675Z,4624.00
2019-04-01T11:42:28.843Z,4624.00
2019-04-01T11:43:28.769Z,4624.00
2019-04-01T11:44:28.796Z,4620.00
2019-04-01T11:45:28.878Z,4616.00
2019-04-01T11:46:28.907Z,4616.00
2019-04-01T11:47:28.954Z,4620.00
2019-04-01T11:48:28.978Z,4624.00
2019-04-01T11:49:29.002Z,4628.00
2019-04-01T11:50:29.046Z,4632.00
2019-04-01T11:51:32.963Z,4636.00
2019-04-01T11:52:29.122Z,4632.00
2019-04-01T11:53:29.160Z,4628.00
2019-04-01T11:54:29.204Z,4620.00
2019-04-01T11:55:29.243Z,4616.00
2019-04-01T11:56:29.287Z,4620.00
2019-04-01T11:57:29.323Z,4620.00
2019-04-01T11:58:29.369Z,4616.00
2019-04-01T11:59:29.402Z,4624.00
2019-04-01T12:00:29.443Z,4620.00
2019-04-01T12:01:29.484Z,4628.00
2019-04-01T12:02:29.523Z,4640.00
2019-04-01T12:03:29.571Z,4636.00
2019-04-01T12:04:29.604Z,4648.00
2019-04-01T12:05:29.651Z,4660.00
2019-04-01T12:06:29.686Z,4664.00
2019-04-01T12:07:29.725Z,4668.00
2019-04-01T12:08:30.609Z,4664.00
2019-04-01T12:09:29.807Z,4664.00
2019-04-01T12:10:29.846Z,4668.00
2019-04-01T12:11:29.891Z,4676.00
2019-04-01T12:12:29.933Z,4684.00
2019-04-01T12:13:29.978Z,4696.00
2019-04-01T12:14:30.009Z,4704.00
2019-04-01T12:15:30.054Z,4700.00
2019-04-01T12:16:30.093Z,4704.00
2019-04-01T12:17:30.131Z,4704.00
2019-04-01T12:18:30.174Z,4704.00
2019-04-01T12:19:30.220Z,4708.00
2019-04-01T12:20:30.256Z,4712.00
2019-04-01T12:21:30.294Z,4720.00
2019-04-01T12:22:30.335Z,4724.00
2019-04-01T12:23:30.375Z,4740.00
2019-04-01T12:24:30.415Z,4752.00
2019-04-01T12:25:30.457Z,4760.00
2019-04-01T12:26:30.505Z,4768.00
2019-04-01T12:27:30.537Z,4776.00
2019-04-01T12:28:30.577Z,4780.00
2019-04-01T12:29:30.618Z,4784.00
2019-04-01T12:30:30.658Z,4792.00
2019-04-01T12:31:30.698Z,4804.00
2019-04-01T12:32:30.743Z,4812.00