createdAt,value
2022-08-01T00:00:50.488Z,19.86
2022-08-01T00:01:50.563Z,19.85
2022-08-01T00:02:50.540Z,19.83
2022-08-01T00:03:50.488Z,19.83
2022-08-01T00:04:50.474Z,19.84
2022-08-01T00:05:50.460Z,19.85
2022-08-01T00:06:50.482Z,19.85
2022-08-01T00:07:50.459Z,19.85
2022-08-01T00:08:50.461Z,19.87
2022-08-01T00:09:50.473Z,19.87
2022-08-01T00:10:50.478Z,19.87
2022-08-01T00:11:59.466Z,19.88
2022-08-01T00:12:50.473Z,19.88
2022-08-01T00:13:50.468Z,19.87
2022-08-01T00:14:50.484Z,19.93
2022-08-01T00:15:53.960Z,19.91
2022-08-01T00:16:50.481Z,19.91
2022-08-01T00:17:50.477Z,19.91
2022-08-01T00:18:50.475Z,19.92
2022-08-01T00:19:50.472Z,19.93
2022-08-01T00:20:50.483Z,19.94
2022-08-01T00:22:02.164Z,19.95
2022-08-01T00:22:50.471Z,19.97
2022-08-01T00:23:50.471Z,19.99
2022-08-01T00:24:50.473Z,19.99
2022-08-01T00:25:50.472Z,19.99
2022-08-01T00:26:50.481Z,20
2022-08-01T00:27:50.467Z,20.01
2022-08-01T00:28:50.479Z,20.01
2022-08-01T00:30:11.698Z,20.02
2022-08-01T00:30:50.462Z,20.03
2022-08-01T00:31:50.476Z,20.03
2022-08-01T00:32:50.470Z,20.04
2022-08-01T00:33:50.463Z,20.04
2022-08-01T00:34:50.489Z,20.06
2022-08-01T00:35:50.464Z,20.07
2022-08-01T00:36:50.487Z,20.07
2022-08-01T00:37:50.465Z,20.07
2022-08-01T00:38:50.468Z,20.08
2022-08-01T00:39:50.472Z,20.08
2022-08-01T00:40:50.465Z,20.09
2022-08-01T00:41:50.471Z,20.09
2022-08-01T00:42:50.466Z,20.09
2022-08-01T00:43:50.472Z,20.09
2022-08-01T00:44:50.488Z,20.08
2022-08-01T00:45:50.465Z,20.08
2022-08-01T00:46:50.478Z,20.08
2022-08-01T00:47:54.939Z,20.07
2022-08-01T00:48:50.514Z,20.06
2022-08-01T00:49:50.460Z,20.07
2022-08-01T00:50:50.461Z,20.07
2022-08-01T00:51:50.478Z,20.07
2022-08-01T00:52:51.678Z,20.06
2022-08-01T00:53:51.268Z,20.06
2022-08-01T00:54:50.468Z,20.05
2022-08-01T00:55:50.469Z,20.05
2022-08-01T00:56:50.487Z,20.05
2022-08-01T00:58:04.655Z,20.05
2022-08-01T00:58:50.509Z,20.05
2022-08-01T00:59:50.475Z,20.06
2022-08-01T01:00:53.756Z,20.06
2022-08-01T01:01:50.530Z,20.06
2022-08-01T01:02:50.463Z,20.04
2022-08-01T01:03:59.062Z,20.04
2022-08-01T01:04:50.461Z,20.05
2022-08-01T01:05:50.463Z,20.04
2022-08-01T01:06:50.483Z,20.04
2022-08-01T01:07:50.466Z,20.04
2022-08-01T01:08:50.461Z,20.05
2022-08-01T01:09:50.473Z,20.06
2022-08-01T01:10:50.471Z,20.06
2022-08-01T01:11:50.489Z,20.07
2022-08-01T01:12:50.516Z,20.07
2022-08-01T01:13:51.074Z,20.07
2022-08-01T01:14:50.488Z,20.07
2022-08-01T01:15:50.477Z,20.07
2022-08-01T01:16:50.501Z,20.08
2022-08-01T01:17:51.871Z,20.07
2022-08-01T01:18:50.474Z,20.07
2022-08-01T01:19:50.457Z,20.07
2022-08-01T01:20:50.459Z,20.07
2022-08-01T01:21:50.466Z,20.06
2022-08-01T01:22:50.471Z,20.06
2022-08-01T01:23:50.506Z,20.06
2022-08-01T01:24:50.448Z,20.03
2022-08-01T01:25:50.449Z,20
2022-08-01T01:26:50.489Z,19.98
2022-08-01T01:27:50.468Z,19.96
2022-08-01T01:28:50.468Z,19.96
2022-08-01T01:29:58.559Z,19.89
2022-08-01T01:30:50.472Z,19.86
2022-08-01T01:31:50.480Z,19.83
2022-08-01T01:32:50.473Z,19.81
2022-08-01T01:33:50.463Z,19.81
2022-08-01T01:34:50.467Z,19.8
2022-08-01T01:35:50.463Z,19.79
2022-08-01T01:36:50.477Z,19.84
2022-08-01T01:37:50.460Z,19.82
2022-08-01T01:38:50.469Z,19.79
2022-08-01T01:39:54.300Z,19.81
2022-08-01T01:40:50.457Z,19.74
2022-08-01T01:41:50.484Z,19.71
2022-08-01T01:42:50.458Z,19.7
2022-08-01T01:43:50.476Z,19.76
2022-08-01T01:44:50.477Z,19.7
2022-08-01T01:45:50.534Z,19.68
2022-08-01T01:46:50.476Z,19.66
2022-08-01T01:47:50.468Z,19.65
2022-08-01T01:48:50.549Z,19.65
2022-08-01T01:49:50.482Z,19.65
2022-08-01T01:50:50.487Z,19.66
2022-08-01T01:52:03.628Z,19.67
2022-08-01T01:52:50.478Z,19.73
2022-08-01T01:53:50.474Z,19.69
2022-08-01T01:54:50.479Z,19.69
2022-08-01T01:55:50.487Z,19.69
2022-08-01T01:56:50.479Z,19.71
2022-08-01T01:57:50.467Z,19.71
2022-08-01T01:58:50.456Z,19.71
2022-08-01T01:59:50.468Z,19.71
2022-08-01T02:00:50.568Z,19.69
2022-08-01T02:02:05.095Z,19.68
2022-08-01T02:02:50.506Z,19.66
2022-08-01T02:03:50.453Z,19.66
2022-08-01T02:04:50.483Z,19.67
2022-08-01T02:05:50.486Z,19.67
2022-08-01T02:06:50.492Z,19.69
2022-08-01T02:07:50.465Z,19.71
2022-08-01T02:08:50.465Z,19.72
2022-08-01T02:09:50.472Z,19.73
2022-08-01T02:10:50.472Z,19.74
2022-08-01T02:12:08.013Z,19.75
2022-08-01T02:12:50.475Z,19.77
2022-08-01T02:13:50.469Z,19.78
2022-08-01T02:14:50.477Z,19.78
2022-08-01T02:15:59.943Z,19.79
2022-08-01T02:16:50.480Z,19.79
2022-08-01T02:17:50.464Z,19.78
2022-08-01T02:18:50.468Z,19.78
2022-08-01T02:19:50.468Z,19.78
2022-08-01T02:20:50.458Z,19.77
2022-08-01T02:21:50.483Z,19.77
2022-08-01T02:22:50.468Z,19.77
2022-08-01T02:23:50.473Z,19.73
2022-08-01T02:24:50.464Z,19.72
2022-08-01T02:26:10.519Z,19.7
2022-08-01T02:26:50.476Z,19.66
2022-08-01T02:27:50.462Z,19.62
2022-08-01T02:28:50.468Z,19.57
2022-08-01T02:29:50.476Z,19.54
2022-08-01T02:30:50.476Z,19.49
2022-08-01T02:31:50.483Z,19.46
2022-08-01T02:32:50.462Z,19.41
2022-08-01T02:33:50.463Z,19.38
2022-08-01T02:34:50.472Z,19.38
2022-08-01T02:36:30.781Z,19.31
2022-08-01T02:36:50.489Z,19.27
2022-08-01T02:37:50.466Z,19.24
2022-08-01T02:38:50.481Z,19.29
2022-08-01T02:39:50.473Z,19.23
2022-08-01T02:40:50.472Z,19.19
2022-08-01T02:41:50.482Z,19.17
2022-08-01T02:42:50.473Z,19.13
2022-08-01T02:43:53.145Z,19.12
2022-08-01T02:44:50.493Z,19.1
2022-08-01T02:45:50.473Z,19.06
2022-08-01T02:46:50.492Z,19.05
2022-08-01T02:47:50.472Z,19.02
2022-08-01T02:48:50.545Z,19.02
2022-08-01T02:49:53.589Z,18.98
2022-08-01T02:50:50.478Z,18.95
2022-08-01T02:51:50.500Z,18.93
2022-08-01T02:52:50.466Z,18.92
2022-08-01T02:53:50.468Z,18.92
2022-08-01T02:54:50.473Z,18.89
2022-08-01T02:55:50.468Z,18.89
2022-08-01T02:56:50.490Z,18.87
2022-08-01T02:57:52.141Z,18.86
2022-08-01T02:58:50.496Z,18.85
2022-08-01T02:59:50.488Z,18.84
2022-08-01T03:00:50.472Z,18.85
2022-08-01T03:01:50.582Z,18.83
2022-08-01T03:02:50.476Z,18.82
2022-08-01T03:03:50.481Z,18.8
2022-08-01T03:04:53.938Z,18.81
2022-08-01T03:05:50.473Z,18.8
2022-08-01T03:06:50.497Z,18.81
2022-08-01T03:07:50.476Z,18.81
2022-08-01T03:08:50.464Z,18.79
2022-08-01T03:09:50.477Z,18.8
2022-08-01T03:10:50.497Z,18.78
2022-08-01T03:11:50.488Z,18.78
2022-08-01T03:12:50.480Z,18.78
2022-08-01T03:13:50.481Z,18.78
2022-08-01T03:14:50.489Z,18.78
2022-08-01T03:15:50.467Z,18.79
2022-08-01T03:16:50.484Z,18.81
2022-08-01T03:17:50.483Z,18.81
2022-08-01T03:18:50.480Z,18.83
2022-08-01T03:19:50.470Z,18.85
2022-08-01T03:20:50.476Z,18.87
2022-08-01T03:21:50.498Z,18.89
2022-08-01T03:22:50.487Z,18.9
2022-08-01T03:23:54.754Z,18.92
2022-08-01T03:24:50.999Z,18.92
2022-08-01T03:25:50.477Z,18.93
2022-08-01T03:26:50.495Z,18.94
2022-08-01T03:27:50.478Z,18.94
2022-08-01T03:28:50.480Z,18.95
2022-08-01T03:29:50.493Z,18.96
2022-08-01T03:30:50.468Z,18.99
2022-08-01T03:31:50.495Z,19.01
2022-08-01T03:32:50.479Z,19.03
2022-08-01T03:33:50.483Z,19.05
2022-08-01T03:34:50.474Z,19.14
2022-08-01T03:35:50.483Z,19.11
2022-08-01T03:36:50.495Z,19.12
2022-08-01T03:38:14.871Z,19.12
2022-08-01T03:38:50.486Z,19.13
2022-08-01T03:39:50.521Z,19.13
2022-08-01T03:40:50.488Z,19.15
2022-08-01T03:41:54.857Z,19.17
2022-08-01T03:42:50.491Z,19.17
2022-08-01T03:43:50.500Z,19.18
2022-08-01T03:44:50.528Z,19.19
2022-08-01T03:45:50.497Z,19.19
2022-08-01T03:46:50.517Z,19.21
2022-08-01T03:47:52.067Z,19.23
2022-08-01T03:48:50.518Z,19.23
2022-08-01T03:49:50.479Z,19.25
2022-08-01T03:50:50.468Z,19.27
2022-08-01T03:51:50.547Z,19.27
2022-08-01T03:52:50.476Z,19.28
2022-08-01T03:53:50.477Z,19.3
2022-08-01T03:54:50.515Z,19.31
2022-08-01T03:55:50.476Z,19.32
2022-08-01T03:56:50.513Z,19.34
2022-08-01T03:57:50.491Z,19.35
2022-08-01T03:58:50.564Z,19.36
2022-08-01T03:59:50.491Z,19.38
2022-08-01T04:00:50.478Z,19.48
2022-08-01T04:01:50.527Z,19.42
2022-08-01T04:02:50.476Z,19.41
2022-08-01T04:03:50.482Z,19.39
2022-08-01T04:04:50.475Z,19.38
2022-08-01T04:05:50.474Z,19.37
2022-08-01T04:06:50.482Z,19.37
2022-08-01T04:07:50.479Z,19.39
2022-08-01T04:08:50.475Z,19.39
2022-08-01T04:09:50.488Z,19.39
2022-08-01T04:10:50.558Z,19.4
2022-08-01T04:11:50.499Z,19.42
2022-08-01T04:12:50.475Z,19.43
2022-08-01T04:13:50.473Z,19.44
2022-08-01T04:14:50.493Z,19.45
2022-08-01T04:15:50.478Z,19.46
2022-08-01T04:16:50.485Z,19.48
2022-08-01T04:17:50.474Z,19.49
2022-08-01T04:18:50.465Z,19.5
2022-08-01T04:19:50.467Z,19.52
2022-08-01T04:20:50.473Z,19.53
2022-08-01T04:21:50.494Z,19.54
2022-08-01T04:22:50.477Z,19.55
2022-08-01T04:23:51.715Z,19.56
2022-08-01T04:24:56.316Z,19.65
2022-08-01T04:25:50.467Z,19.6
2022-08-01T04:26:50.500Z,19.59
2022-08-01T04:27:51.974Z,19.58
2022-08-01T04:28:50.482Z,19.59
2022-08-01T04:29:50.486Z,19.59
2022-08-01T04:30:50.465Z,19.6
2022-08-01T04:31:50.491Z,19.59
2022-08-01T04:32:50.461Z,19.59
2022-08-01T04:33:50.475Z,19.57
2022-08-01T04:34:50.467Z,19.57
2022-08-01T04:36:02.428Z,19.56
2022-08-01T04:36:50.496Z,19.56
2022-08-01T04:37:50.470Z,19.55
2022-08-01T04:38:50.472Z,19.56
2022-08-01T04:39:51.378Z,19.57
2022-08-01T04:40:50.478Z,19.58
2022-08-01T04:41:50.481Z,19.58
2022-08-01T04:42:50.468Z,19.57
2022-08-01T04:43:50.481Z,19.57
2022-08-01T04:44:50.493Z,19.59
2022-08-01T04:45:50.488Z,19.6
2022-08-01T04:46:50.479Z,19.58
2022-08-01T04:47:50.474Z,19.66
2022-08-01T04:48:50.555Z,19.62
2022-08-01T04:49:50.498Z,19.62
2022-08-01T04:50:50.583Z,19.63
2022-08-01T04:51:50.489Z,19.63
2022-08-01T04:52:50.475Z,19.65
2022-08-01T04:53:50.480Z,19.67
2022-08-01T04:54:50.471Z,19.67
2022-08-01T04:55:50.474Z,19.69
2022-08-01T04:56:51.472Z,19.7
2022-08-01T04:57:50.469Z,19.73
2022-08-01T04:58:50.469Z,19.73
2022-08-01T04:59:50.494Z,19.76
2022-08-01T05:00:50.518Z,19.77
2022-08-01T05:01:50.612Z,19.79
2022-08-01T05:02:50.479Z,19.81
2022-08-01T05:03:50.459Z,19.82
2022-08-01T05:04:50.479Z,19.84
2022-08-01T05:05:50.462Z,19.86
2022-08-01T05:06:50.476Z,19.87
2022-08-01T05:07:50.460Z,19.87
2022-08-01T05:08:50.463Z,19.87
2022-08-01T05:09:50.462Z,19.88
2022-08-01T05:10:50.476Z,19.88
2022-08-01T05:11:50.508Z,19.89
2022-08-01T05:12:50.490Z,19.88
2022-08-01T05:13:50.496Z,19.89
2022-08-01T05:14:50.504Z,19.89
2022-08-01T05:15:50.493Z,19.88
2022-08-01T05:16:50.509Z,19.87
2022-08-01T05:17:50.507Z,19.86
2022-08-01T05:18:50.499Z,19.86
2022-08-01T05:19:50.502Z,19.87
2022-08-01T05:20:50.472Z,19.88
2022-08-01T05:21:50.473Z,19.9
2022-08-01T05:22:50.447Z,19.92
2022-08-01T05:23:50.447Z,19.94
2022-08-01T05:24:50.446Z,20.04
2022-08-01T05:25:57.743Z,20.12
2022-08-01T05:26:50.488Z,20.11
2022-08-01T05:27:50.926Z,20.13
2022-08-01T05:28:50.480Z,20.15
2022-08-01T05:29:50.486Z,20.21
2022-08-01T05:30:50.477Z,20.25
2022-08-01T05:31:50.491Z,20.32
2022-08-01T05:32:50.483Z,20.37
2022-08-01T05:33:50.475Z,20.42
2022-08-01T05:34:50.475Z,20.46
2022-08-01T05:35:50.474Z,20.51
2022-08-01T05:36:54.042Z,20.55
2022-08-01T05:37:50.456Z,20.58
2022-08-01T05:38:50.460Z,20.61
2022-08-01T05:39:50.461Z,20.64
2022-08-01T05:40:50.461Z,20.67
2022-08-01T05:41:50.477Z,20.71
2022-08-01T05:42:50.472Z,20.75
2022-08-01T05:43:50.479Z,20.78
2022-08-01T05:44:50.494Z,20.82
2022-08-01T05:45:50.462Z,20.86
2022-08-01T05:46:50.481Z,20.89
2022-08-01T05:47:50.464Z,20.93
2022-08-01T05:48:50.534Z,20.97
2022-08-01T05:49:50.465Z,20.99
2022-08-01T05:50:50.461Z,21.03
2022-08-01T05:51:50.491Z,21.07
2022-08-01T05:52:50.469Z,21.11
2022-08-01T05:53:50.462Z,21.11
2022-08-01T05:54:50.467Z,21.2
2022-08-01T05:55:50.462Z,21.22
2022-08-01T05:56:50.480Z,21.25
2022-08-01T05:57:50.466Z,21.3
2022-08-01T05:58:50.470Z,21.35
2022-08-01T05:59:50.481Z,21.35
2022-08-01T06:00:50.469Z,21.37
2022-08-01T06:01:50.548Z,21.42
2022-08-01T06:02:50.463Z,21.46
2022-08-01T06:03:50.462Z,21.51
2022-08-01T06:04:50.474Z,21.55
2022-08-01T06:05:50.466Z,21.57
2022-08-01T06:06:50.483Z,21.6
2022-08-01T06:07:50.470Z,21.6
2022-08-01T06:08:51.528Z,21.57
2022-08-01T06:09:50.473Z,21.54
2022-08-01T06:10:50.474Z,21.54
2022-08-01T06:11:50.484Z,21.49
2022-08-01T06:12:50.466Z,21.53
2022-08-01T06:13:50.475Z,21.49
2022-08-01T06:14:50.511Z,21.46
2022-08-01T06:15:50.482Z,21.45
2022-08-01T06:16:50.484Z,21.44
2022-08-01T06:17:50.491Z,21.44
2022-08-01T06:18:53.798Z,21.45
2022-08-01T06:19:50.474Z,21.49
2022-08-01T06:20:50.475Z,21.56
2022-08-01T06:21:50.479Z,21.64
2022-08-01T06:22:52.382Z,21.71
2022-08-01T06:23:50.475Z,21.8
2022-08-01T06:24:50.471Z,21.92
2022-08-01T06:25:50.468Z,21.98
2022-08-01T06:26:50.489Z,22.08
2022-08-01T06:27:50.485Z,22.23
2022-08-01T06:28:50.486Z,22.37
2022-08-01T06:29:54.238Z,22.49
2022-08-01T06:30:50.479Z,22.59
2022-08-01T06:31:50.490Z,22.68
2022-08-01T06:32:50.484Z,22.71
2022-08-01T06:33:50.466Z,22.66
2022-08-01T06:34:50.487Z,22.64
2022-08-01T06:35:50.476Z,22.63
2022-08-01T06:36:50.487Z,22.6
2022-08-01T06:37:50.479Z,22.57
2022-08-01T06:38:50.475Z,22.49
2022-08-01T06:39:50.873Z,22.5
2022-08-01T06:40:50.473Z,22.5
2022-08-01T06:41:50.487Z,22.53
2022-08-01T06:42:50.476Z,22.51
2022-08-01T06:43:50.467Z,22.48
2022-08-01T06:44:50.511Z,22.49
2022-08-01T06:45:50.477Z,22.48
2022-08-01T06:46:50.487Z,22.43
2022-08-01T06:47:50.773Z,22.38
2022-08-01T06:48:50.580Z,22.38
2022-08-01T06:49:50.482Z,22.35
2022-08-01T06:50:50.487Z,22.3
2022-08-01T06:51:50.509Z,22.22
2022-08-01T06:52:50.492Z,22.24
2022-08-01T06:53:50.485Z,22.28
2022-08-01T06:54:50.501Z,22.36
2022-08-01T06:55:50.489Z,22.32
2022-08-01T06:56:50.484Z,22.33
2022-08-01T06:57:50.481Z,22.4
2022-08-01T06:58:50.469Z,22.28
2022-08-01T06:59:51.983Z,22.14
2022-08-01T07:00:54.722Z,22.02
2022-08-01T07:01:50.471Z,21.95
2022-08-01T07:02:50.457Z,21.84
2022-08-01T07:03:54.420Z,21.79
2022-08-01T07:04:50.471Z,21.79
2022-08-01T07:05:50.476Z,21.75
2022-08-01T07:06:50.499Z,21.71
2022-08-01T07:07:50.480Z,21.74
2022-08-01T07:08:50.484Z,21.7
2022-08-01T07:09:50.479Z,21.71
2022-08-01T07:10:50.467Z,21.67
2022-08-01T07:11:50.499Z,21.7
2022-08-01T07:12:50.466Z,21.78
2022-08-01T07:13:50.473Z,21.8
2022-08-01T07:14:50.491Z,21.86
2022-08-01T07:15:50.479Z,21.9
2022-08-01T07:16:50.488Z,22.07
2022-08-01T07:17:50.480Z,22.08
2022-08-01T07:18:50.475Z,22.1
2022-08-01T07:19:50.472Z,22.17
2022-08-01T07:20:52.854Z,22.23
2022-08-01T07:21:50.502Z,22.34
2022-08-01T07:22:50.481Z,22.43
2022-08-01T07:23:50.491Z,22.4
2022-08-01T07:24:50.478Z,22.4
2022-08-01T07:25:52.724Z,22.41
2022-08-01T07:26:53.034Z,22.44
2022-08-01T07:27:50.473Z,22.46
2022-08-01T07:28:50.493Z,22.55
2022-08-01T07:29:50.492Z,22.67
2022-08-01T07:30:50.468Z,22.8
2022-08-01T07:31:50.483Z,22.91
2022-08-01T07:32:50.467Z,22.97
2022-08-01T07:33:50.478Z,23.04
2022-08-01T07:34:50.476Z,23.17
2022-08-01T07:35:50.501Z,23.11
2022-08-01T07:36:50.511Z,23.01
2022-08-01T07:37:50.491Z,23.1
2022-08-01T07:38:50.482Z,23.19
2022-08-01T07:39:50.476Z,23.26
2022-08-01T07:40:50.486Z,23.28
2022-08-01T07:42:06.274Z,23.32
2022-08-01T07:42:50.472Z,23.3
2022-08-01T07:43:56.457Z,23.33
2022-08-01T07:44:50.498Z,23.35
2022-08-01T07:45:50.478Z,23.29
2022-08-01T07:46:50.479Z,23.21
2022-08-01T07:47:50.462Z,23.21
2022-08-01T07:48:50.526Z,23.19
2022-08-01T07:49:50.471Z,23.25
2022-08-01T07:50:50.487Z,23.32
2022-08-01T07:52:03.989Z,23.34
2022-08-01T07:52:50.479Z,23.27
2022-08-01T07:53:50.471Z,23.23
2022-08-01T07:54:52.249Z,23.15
2022-08-01T07:55:50.488Z,23.15
2022-08-01T07:56:50.485Z,23.11
2022-08-01T07:57:50.472Z,23.11
2022-08-01T07:58:50.466Z,22.96
2022-08-01T07:59:50.490Z,22.76
2022-08-01T08:00:50.469Z,22.76
2022-08-01T08:01:50.563Z,22.69
2022-08-01T08:02:50.470Z,22.67
2022-08-01T08:03:50.468Z,22.71
2022-08-01T08:04:50.472Z,22.8
2022-08-01T08:05:57.950Z,22.85
2022-08-01T08:06:50.486Z,22.88
2022-08-01T08:07:50.477Z,22.97
2022-08-01T08:08:50.482Z,23.02
2022-08-01T08:09:51.099Z,23.04
2022-08-01T08:10:50.529Z,23.04
2022-08-01T08:11:50.431Z,23.18
2022-08-01T08:12:50.411Z,23.28
2022-08-01T08:13:50.398Z,23.28
2022-08-01T08:14:50.410Z,23.38
2022-08-01T08:15:50.421Z,23.42
2022-08-01T08:16:50.413Z,23.5
2022-08-01T08:17:55.155Z,23.57
2022-08-01T08:18:50.372Z,23.57
2022-08-01T08:19:50.499Z,23.49
2022-08-01T08:20:50.502Z,23.36
2022-08-01T08:21:50.521Z,23.29
2022-08-01T08:22:50.515Z,22.53
2022-08-01T08:23:50.497Z,23.09
2022-08-01T08:24:50.494Z,22.99
2022-08-01T08:25:50.509Z,22.95
2022-08-01T08:26:52.270Z,23.03
2022-08-01T08:27:50.467Z,23.17
2022-08-01T08:28:50.471Z,23.27
2022-08-01T08:29:50.482Z,23.31
2022-08-01T08:30:50.454Z,23.31
2022-08-01T08:31:52.447Z,23.29
2022-08-01T08:32:50.451Z,23.35
2022-08-01T08:33:50.446Z,23.33
2022-08-01T08:34:50.453Z,23.26
2022-08-01T08:35:53.763Z,23.27
2022-08-01T08:36:50.480Z,23.21
2022-08-01T08:37:50.565Z,23.1
2022-08-01T08:38:50.474Z,23.08
2022-08-01T08:39:50.477Z,23.06
2022-08-01T08:40:50.475Z,22.95
2022-08-01T08:41:50.497Z,22.84
2022-08-01T08:42:50.497Z,22.75
2022-08-01T08:43:50.471Z,22.73
2022-08-01T08:44:50.507Z,22.69
2022-08-01T08:45:59.880Z,22.66
2022-08-01T08:46:50.473Z,22.63
2022-08-01T08:47:50.471Z,22.5
2022-08-01T08:48:50.506Z,22.54
2022-08-01T08:49:50.472Z,22.56
2022-08-01T08:50:50.472Z,22.52
2022-08-01T08:51:50.491Z,22.51
2022-08-01T08:52:50.492Z,22.54
2022-08-01T08:53:50.474Z,22.5
2022-08-01T08:54:50.486Z,22.5
2022-08-01T08:55:56.311Z,22.5
2022-08-01T08:56:50.505Z,22.5
2022-08-01T08:57:50.490Z,22.33
2022-08-01T08:58:50.479Z,22.36
2022-08-01T08:59:50.475Z,22.36
2022-08-01T09:00:50.473Z,22.64
2022-08-01T09:01:50.489Z,22.72
2022-08-01T09:02:50.589Z,22.73
2022-08-01T09:03:50.487Z,22.72
2022-08-01T09:04:50.474Z,22.81
2022-08-01T09:05:50.473Z,22.87
2022-08-01T09:06:50.497Z,22.98
2022-08-01T09:07:50.487Z,23.04
2022-08-01T09:08:50.473Z,23.18
2022-08-01T09:09:51.389Z,23.18
2022-08-01T09:10:50.477Z,23.22
2022-08-01T09:11:57.215Z,23.28
2022-08-01T09:12:50.481Z,23.16
2022-08-01T09:13:50.474Z,23.09
2022-08-01T09:14:50.497Z,23.07
2022-08-01T09:15:50.485Z,23.06
2022-08-01T09:16:50.492Z,23.04
2022-08-01T09:17:50.507Z,23.07
2022-08-01T09:18:53.774Z,23.12
2022-08-01T09:19:50.485Z,23.08
2022-08-01T09:20:50.489Z,23.16
2022-08-01T09:21:50.483Z,23.27
2022-08-01T09:22:50.481Z,23.37
2022-08-01T09:23:53.583Z,23.51
2022-08-01T09:24:50.462Z,23.46
2022-08-01T09:25:50.496Z,23.44
2022-08-01T09:26:50.493Z,23.29
2022-08-01T09:27:50.487Z,23.16
2022-08-01T09:28:50.471Z,23.18
2022-08-01T09:30:01.656Z,23.24
2022-08-01T09:30:50.477Z,23.24
2022-08-01T09:31:50.497Z,23.18
2022-08-01T09:32:50.487Z,23.18
2022-08-01T09:33:50.688Z,23.22
2022-08-01T09:34:50.471Z,23.27
2022-08-01T09:35:50.475Z,23.26
2022-08-01T09:36:50.481Z,23.31
2022-08-01T09:37:50.479Z,23.32
2022-08-01T09:38:51.066Z,23.38
2022-08-01T09:39:50.484Z,23.47
2022-08-01T09:40:50.478Z,23.62
2022-08-01T09:41:50.479Z,23.8
2022-08-01T09:42:50.467Z,23.88
2022-08-01T09:43:50.482Z,23.88
2022-08-01T09:44:54.903Z,23.84
2022-08-01T09:45:53.426Z,23.89
2022-08-01T09:46:50.491Z,23.89
2022-08-01T09:47:50.469Z,23.89
2022-08-01T09:48:50.506Z,23.99
2022-08-01T09:49:52.135Z,24.04
2022-08-01T09:50:50.467Z,24.15
2022-08-01T09:51:58.958Z,24.28
2022-08-01T09:52:50.482Z,24.36
2022-08-01T09:53:52.655Z,24.36
2022-08-01T09:54:50.471Z,24.52
2022-08-01T09:55:50.471Z,24.52
2022-08-01T09:56:50.559Z,24.25
2022-08-01T09:57:50.475Z,24.3
2022-08-01T09:58:57.844Z,24.4
2022-08-01T09:59:58.440Z,24.43
2022-08-01T10:00:50.470Z,24.55
2022-08-01T10:01:50.476Z,24.65
2022-08-01T10:02:50.465Z,24.75
2022-08-01T10:03:50.522Z,24.91
2022-08-01T10:04:50.686Z,25.06
2022-08-01T10:05:50.467Z,25.24
2022-08-01T10:06:50.856Z,25.23
2022-08-01T10:07:50.462Z,25.38
2022-08-01T10:08:50.466Z,25.43
2022-08-01T10:09:50.481Z,25.31
2022-08-01T10:10:50.466Z,25.16
2022-08-01T10:11:50.472Z,25.06
2022-08-01T10:12:50.468Z,24.93
2022-08-01T10:13:50.471Z,24.99
2022-08-01T10:14:50.639Z,25.02
2022-08-01T10:15:50.468Z,24.9
2022-08-01T10:16:53.724Z,24.75
2022-08-01T10:17:51.568Z,24.67
2022-08-01T10:18:50.478Z,24.64
2022-08-01T10:19:50.465Z,24.67
2022-08-01T10:20:50.481Z,24.71
2022-08-01T10:21:56.672Z,24.67
2022-08-01T10:22:50.466Z,24.61
2022-08-01T10:23:50.483Z,24.59
2022-08-01T10:24:50.704Z,24.52
2022-08-01T10:25:50.485Z,24.42
2022-08-01T10:26:50.497Z,24.29
2022-08-01T10:27:50.477Z,24.25
2022-08-01T10:28:50.487Z,24.23
2022-08-01T10:30:05.156Z,24.25
2022-08-01T10:30:50.490Z,24.19
2022-08-01T10:31:50.724Z,24.06
2022-08-01T10:32:51.202Z,23.82
2022-08-01T10:33:53.359Z,23.78
2022-08-01T10:34:50.482Z,23.78
2022-08-01T10:35:50.471Z,23.59
2022-08-01T10:36:50.494Z,23.64
2022-08-01T10:37:52.380Z,23.67
2022-08-01T10:38:50.475Z,23.77
2022-08-01T10:39:50.473Z,23.92
2022-08-01T10:40:50.478Z,23.97
2022-08-01T10:41:50.493Z,24.1
2022-08-01T10:42:50.470Z,24.19
2022-08-01T10:43:50.472Z,24.17
2022-08-01T10:44:50.496Z,24.15
2022-08-01T10:45:50.482Z,24.23
2022-08-01T10:46:50.488Z,24.34
2022-08-01T10:47:51.188Z,24.26
2022-08-01T10:48:52.112Z,24.26
2022-08-01T10:49:50.467Z,24.51
2022-08-01T10:50:50.469Z,24.46
2022-08-01T10:51:52.887Z,24.44
2022-08-01T10:52:50.471Z,24.42
2022-08-01T10:53:50.471Z,24.41
2022-08-01T10:54:52.703Z,24.35
2022-08-01T10:55:50.465Z,24.37
2022-08-01T10:56:50.490Z,24.4
2022-08-01T10:57:52.979Z,24.49
2022-08-01T10:58:50.465Z,24.62
2022-08-01T11:00:01.521Z,24.75
2022-08-01T11:00:50.467Z,24.78
2022-08-01T11:01:50.523Z,24.82
2022-08-01T11:02:50.468Z,24.78
2022-08-01T11:03:57.485Z,24.78
2022-08-01T11:04:50.474Z,24.88
2022-08-01T11:05:50.509Z,25.01
2022-08-01T11:06:50.495Z,25.14
2022-08-01T11:07:50.473Z,25.13
2022-08-01T11:08:50.492Z,25.15
2022-08-01T11:09:52.010Z,25.12
2022-08-01T11:10:50.473Z,25.17
2022-08-01T11:11:50.490Z,25.16
2022-08-01T11:12:50.488Z,25.18
2022-08-01T11:13:50.473Z,25.29
2022-08-01T11:14:55.635Z,25.24
2022-08-01T11:15:50.958Z,25.29
2022-08-01T11:16:50.514Z,25.07
2022-08-01T11:17:50.481Z,25.1
2022-08-01T11:18:50.474Z,25.14
2022-08-01T11:19:50.472Z,25.11
2022-08-01T11:20:50.485Z,25.23
2022-08-01T11:21:57.178Z,25.31
2022-08-01T11:22:50.467Z,25.26
2022-08-01T11:23:50.472Z,25.21
2022-08-01T11:24:50.878Z,25.29
2022-08-01T11:26:03.994Z,25.33
2022-08-01T11:26:50.482Z,25.39
2022-08-01T11:27:50.479Z,25.43
2022-08-01T11:29:17.996Z,25.5
2022-08-01T11:29:50.495Z,25.67
2022-08-01T11:30:50.490Z,25.57
2022-08-01T11:31:50.491Z,25.63
2022-08-01T11:33:05.867Z,25.51
2022-08-01T11:33:50.469Z,25.54
2022-08-01T11:34:50.470Z,25.44
2022-08-01T11:35:50.493Z,25.52
2022-08-01T11:36:59.249Z,25.63
2022-08-01T11:37:50.471Z,25.47
2022-08-01T11:38:50.479Z,25.44
2022-08-01T11:39:50.478Z,25.38
2022-08-01T11:40:50.466Z,25.39
2022-08-01T11:41:50.485Z,25.48
2022-08-01T11:42:50.480Z,25.55
2022-08-01T11:43:50.470Z,25.36
2022-08-01T11:44:50.678Z,25.24
2022-08-01T11:45:50.506Z,25.28
2022-08-01T11:46:51.104Z,25.32
2022-08-01T11:47:50.494Z,25.29
2022-08-01T11:48:50.528Z,25.26
2022-08-01T11:49:50.495Z,25.3
2022-08-01T11:50:50.473Z,25.31
2022-08-01T11:51:50.497Z,25.27
2022-08-01T11:52:50.474Z,25.22
2022-08-01T11:53:50.474Z,25.21
2022-08-01T11:54:50.500Z,25.2
2022-08-01T11:55:51.403Z,25.27
2022-08-01T11:56:50.490Z,25.37
2022-08-01T11:57:50.485Z,25
2022-08-01T11:58:50.492Z,25.42
2022-08-01T12:00:02.483Z,25.45
2022-08-01T12:00:50.474Z,25.41
2022-08-01T12:01:50.484Z,25.41
2022-08-01T12:02:50.544Z,25.42
2022-08-01T12:03:50.471Z,25.49
2022-08-01T12:04:50.481Z,25.39
2022-08-01T12:05:50.482Z,25.25
2022-08-01T12:06:51.001Z,25.18
2022-08-01T12:07:50.471Z,25.15
2022-08-01T12:08:50.470Z,25.12
2022-08-01T12:09:50.468Z,25.11
2022-08-01T12:10:50.469Z,25.1
2022-08-01T12:11:50.503Z,25.11
2022-08-01T12:12:50.479Z,25.12
2022-08-01T12:13:50.479Z,25.15
2022-08-01T12:14:50.499Z,25.21
2022-08-01T12:15:53.531Z,25.27
2022-08-01T12:16:50.492Z,25.27
2022-08-01T12:17:58.840Z,25.2
2022-08-01T12:18:50.475Z,25.2
2022-08-01T12:19:50.477Z,25.22
2022-08-01T12:20:56.587Z,25.26
2022-08-01T12:21:54.491Z,25.26
2022-08-01T12:22:50.474Z,25.27
2022-08-01T12:23:50.465Z,25.21
2022-08-01T12:24:50.464Z,25.19
2022-08-01T12:25:50.462Z,25.23
2022-08-01T12:26:50.490Z,25.28
2022-08-01T12:27:55.754Z,25.31
2022-08-01T12:28:50.497Z,25.17
2022-08-01T12:29:50.485Z,25.23
2022-08-01T12:30:50.507Z,25.23
2022-08-01T12:31:50.507Z,25.17
2022-08-01T12:32:50.494Z,25.13
2022-08-01T12:33:50.480Z,25.17
2022-08-01T12:34:50.474Z,25.22
2022-08-01T12:35:50.494Z,25.3
2022-08-01T12:36:50.491Z,25.39
2022-08-01T12:37:50.510Z,25.37
2022-08-01T12:38:50.460Z,25.42
2022-08-01T12:39:50.462Z,25.48
2022-08-01T12:40:52.968Z,25.42
2022-08-01T12:41:50.479Z,25.51
2022-08-01T12:42:50.466Z,25.66
2022-08-01T12:43:50.474Z,25.55
2022-08-01T12:44:50.487Z,25.61
2022-08-01T12:45:54.474Z,25.72
2022-08-01T12:46:50.490Z,25.76
2022-08-01T12:47:50.473Z,25.83
2022-08-01T12:48:50.516Z,25.92
2022-08-01T12:49:50.464Z,26.02
2022-08-01T12:50:50.469Z,26.11
2022-08-01T12:51:57.105Z,26.2
2022-08-01T12:52:50.481Z,26.36
2022-08-01T12:53:50.477Z,26.38
2022-08-01T12:54:50.510Z,26.49