createdAt,value
2022-11-22T00:00:55.661Z,-1.70
2022-11-22T00:03:23.798Z,-1.70
2022-11-22T00:05:51.928Z,-1.70
2022-11-22T00:08:19.884Z,-1.60
2022-11-22T00:10:50.956Z,-1.60
2022-11-22T00:13:19.170Z,-1.60
2022-11-22T00:15:47.334Z,-1.60
2022-11-22T00:18:15.355Z,-1.60
2022-11-22T00:20:43.260Z,-1.60
2022-11-22T00:23:11.212Z,-1.70
2022-11-22T00:25:39.153Z,-1.70
2022-11-22T00:28:08.436Z,-1.60
2022-11-22T00:30:36.342Z,-1.50
2022-11-22T00:33:04.278Z,-1.50
2022-11-22T00:35:32.278Z,-1.50
2022-11-22T00:38:00.218Z,-1.40
2022-11-22T00:40:28.206Z,-1.30
2022-11-22T00:42:56.336Z,-1.20
2022-11-22T00:45:25.591Z,-1.20
2022-11-22T00:47:53.708Z,-1.10
2022-11-22T00:50:21.718Z,-1.00
2022-11-22T00:52:49.706Z,-1.00
2022-11-22T00:55:17.898Z,-0.90
2022-11-22T00:57:45.870Z,-0.90
2022-11-22T01:00:14.623Z,-0.90
2022-11-22T01:02:43.941Z,-0.90
2022-11-22T01:05:11.884Z,-0.80
2022-11-22T01:07:40.199Z,-0.80
2022-11-22T01:10:09.115Z,-0.70
2022-11-22T01:12:37.464Z,-0.60
2022-11-22T01:15:06.221Z,-0.60
2022-11-22T01:17:34.153Z,-0.40
2022-11-22T01:20:03.824Z,-0.40
2022-11-22T01:22:31.862Z,-0.50
2022-11-22T01:24:59.793Z,-0.30
2022-11-22T01:27:27.732Z,-0.60
2022-11-22T01:29:55.664Z,-0.40
2022-11-22T01:32:23.609Z,-0.30
2022-11-22T01:34:51.558Z,-0.30
2022-11-22T01:37:20.857Z,-0.30
2022-11-22T01:39:48.752Z,-0.40
2022-11-22T01:42:16.838Z,-0.40
2022-11-22T01:44:45.262Z,-0.40
2022-11-22T01:47:15.666Z,-0.40
2022-11-22T01:49:47.028Z,-0.30
2022-11-22T01:52:18.566Z,-0.20
2022-11-22T01:54:52.017Z,-0.10
2022-11-22T01:57:25.197Z,-0.20
2022-11-22T01:59:59.389Z,-0.20
2022-11-22T02:02:28.488Z,-0.10
2022-11-22T02:04:59.502Z,-0.10
2022-11-22T02:07:32.651Z,-0.10
2022-11-22T02:10:02.038Z,-0.20
2022-11-22T02:12:31.790Z,-0.10
2022-11-22T02:15:00.321Z,-0.10
2022-11-22T02:17:28.897Z,-0.10
2022-11-22T02:19:57.141Z,0.00
2022-11-22T02:22:33.406Z,0.10
2022-11-22T02:25:08.717Z,-0.20
2022-11-22T02:27:38.392Z,-0.10
2022-11-22T02:30:07.323Z,-0.20
2022-11-22T02:32:35.371Z,-0.10
2022-11-22T02:35:03.700Z,-0.10
2022-11-22T02:37:34.394Z,-0.10
2022-11-22T02:40:08.704Z,-0.10
2022-11-22T02:42:38.127Z,-0.10
2022-11-22T02:45:06.709Z,0.00
2022-11-22T02:47:34.666Z,0.10
2022-11-22T02:50:02.598Z,-0.20
2022-11-22T02:52:30.530Z,-0.40
2022-11-22T02:54:58.661Z,-0.60
2022-11-22T02:57:26.570Z,-0.30
2022-11-22T02:59:55.864Z,-0.20
2022-11-22T03:02:23.792Z,-0.10
2022-11-22T03:04:51.708Z,0.10
2022-11-22T03:07:19.738Z,0.10
2022-11-22T03:09:47.690Z,0.10
2022-11-22T03:12:15.584Z,-0.10
2022-11-22T03:14:43.854Z,0.00
2022-11-22T03:17:14.193Z,0.00
2022-11-22T03:19:42.116Z,0.00
2022-11-22T03:22:11.629Z,-0.20
2022-11-22T03:24:39.992Z,-0.10
2022-11-22T03:27:07.921Z,-0.10
2022-11-22T03:29:35.829Z,-0.10
2022-11-22T03:32:03.838Z,0.00
2022-11-22T03:34:33.142Z,-0.10
2022-11-22T03:37:01.158Z,-0.20
2022-11-22T03:39:29.379Z,-0.10
2022-11-22T03:41:57.455Z,-0.50
2022-11-22T03:44:25.366Z,-0.60
2022-11-22T03:46:53.341Z,-0.50
2022-11-22T03:49:21.317Z,-0.80
2022-11-22T03:51:50.570Z,-1.00
2022-11-22T03:54:18.602Z,-0.80
2022-11-22T03:56:46.618Z,-0.80
2022-11-22T03:59:14.527Z,-0.90
2022-11-22T04:01:42.501Z,-0.60
2022-11-22T04:04:11.453Z,-0.40
2022-11-22T04:06:40.035Z,-0.50
2022-11-22T04:09:09.556Z,-0.70
2022-11-22T04:11:37.520Z,-1.10
2022-11-22T04:14:28.488Z,-1.10
2022-11-22T04:16:56.545Z,-1.30
2022-11-22T04:19:24.496Z,-1.30
2022-11-22T04:21:51.527Z,-1.20
2022-11-22T04:24:43.357Z,-1.00
2022-11-22T04:27:11.268Z,-1.00
2022-11-22T04:29:39.194Z,-0.90
2022-11-22T04:32:24.846Z,-0.90
2022-11-22T04:34:52.808Z,-1.00
2022-11-22T04:37:20.777Z,-0.80
2022-11-22T04:39:50.132Z,-0.90
2022-11-22T04:42:35.458Z,-1.20
2022-11-22T04:45:03.530Z,-1.00
2022-11-22T04:47:50.484Z,-0.80
2022-11-22T04:50:32.705Z,-1.10
2022-11-22T04:53:00.632Z,-1.00
2022-11-22T04:55:30.255Z,-1.20
2022-11-22T04:58:00.232Z,-0.90
2022-11-22T05:00:28.911Z,-1.00
2022-11-22T05:02:57.445Z,-0.90
2022-11-22T05:05:26.121Z,-0.90
2022-11-22T05:07:54.051Z,-1.20
2022-11-22T05:10:26.547Z,-1.10
2022-11-22T05:12:57.105Z,-1.10
2022-11-22T05:15:25.366Z,-1.10
2022-11-22T05:17:53.444Z,-1.20
2022-11-22T05:20:21.473Z,-1.10
2022-11-22T05:23:12.391Z,-1.10
2022-11-22T05:25:40.303Z,-1.20
2022-11-22T05:28:09.637Z,-1.30
2022-11-22T05:30:40.369Z,-1.50
2022-11-22T05:33:08.584Z,-1.30
2022-11-22T05:35:36.538Z,-1.00
2022-11-22T05:38:04.579Z,-0.90
2022-11-22T05:40:32.581Z,-0.80
2022-11-22T05:43:00.694Z,-1.00
2022-11-22T05:45:30.175Z,-1.10
2022-11-22T05:47:58.241Z,-0.90
2022-11-22T05:50:26.174Z,-0.70
2022-11-22T05:52:54.421Z,-0.60
2022-11-22T05:55:22.390Z,-0.50
2022-11-22T05:57:50.291Z,-0.60
2022-11-22T06:00:19.463Z,-0.60
2022-11-22T06:02:48.844Z,-0.60
2022-11-22T06:05:16.861Z,-0.60
2022-11-22T06:07:44.843Z,-0.50
2022-11-22T06:10:12.991Z,-0.40
2022-11-22T06:12:40.904Z,-0.40
2022-11-22T06:15:10.050Z,-0.40
2022-11-22T06:17:37.996Z,-0.30
2022-11-22T06:20:08.699Z,-0.30
2022-11-22T06:22:36.660Z,-0.20
2022-11-22T06:25:05.240Z,-0.10
2022-11-22T06:27:33.147Z,-0.10
2022-11-22T06:30:01.198Z,-0.10
2022-11-22T06:32:29.207Z,0.00
2022-11-22T06:34:57.096Z,0.10
2022-11-22T06:37:26.421Z,0.10
2022-11-22T06:39:54.416Z,0.00
2022-11-22T06:42:22.447Z,0.00
2022-11-22T06:44:50.357Z,0.10
2022-11-22T06:47:18.553Z,0.10
2022-11-22T06:49:46.989Z,0.00
2022-11-22T06:52:14.938Z,0.00
2022-11-22T06:54:44.294Z,0.10
2022-11-22T06:57:15.172Z,0.20
2022-11-22T06:59:43.149Z,0.40
2022-11-22T07:02:12.875Z,0.40
2022-11-22T07:04:56.331Z,0.40
2022-11-22T07:07:28.872Z,0.30
2022-11-22T07:09:58.227Z,0.10
2022-11-22T07:12:26.839Z,0.30
2022-11-22T07:14:54.795Z,0.20
2022-11-22T07:17:22.905Z,0.20
2022-11-22T07:19:50.820Z,0.30
2022-11-22T07:22:18.739Z,0.40
2022-11-22T07:24:46.705Z,0.50
2022-11-22T07:27:16.069Z,0.60
2022-11-22T07:29:43.989Z,0.60
2022-11-22T07:32:11.924Z,0.70
2022-11-22T07:34:39.899Z,0.50
2022-11-22T07:37:09.351Z,0.60
2022-11-22T07:39:37.506Z,0.70
2022-11-22T07:42:05.547Z,0.60
2022-11-22T07:44:34.877Z,0.60
2022-11-22T07:47:03.073Z,0.60
2022-11-22T07:49:32.573Z,0.70
2022-11-22T07:52:00.880Z,0.80
2022-11-22T07:54:28.805Z,0.50
2022-11-22T07:56:56.740Z,0.40
2022-11-22T07:59:25.139Z,0.50
2022-11-22T08:01:54.587Z,0.70
2022-11-22T08:04:22.563Z,0.50
2022-11-22T08:06:50.573Z,0.60
2022-11-22T08:09:18.520Z,0.60
2022-11-22T08:11:46.456Z,0.60
2022-11-22T08:14:14.465Z,0.80
2022-11-22T08:16:42.502Z,0.90
2022-11-22T08:19:15.971Z,0.60
2022-11-22T08:21:44.010Z,0.90
2022-11-22T08:24:12.357Z,0.80
2022-11-22T08:26:40.291Z,0.90
2022-11-22T08:29:13.954Z,0.80
2022-11-22T08:31:42.429Z,0.70
2022-11-22T08:34:11.727Z,0.80
2022-11-22T08:36:39.827Z,1.00
2022-11-22T08:39:07.947Z,1.00
2022-11-22T08:41:35.907Z,0.80
2022-11-22T08:44:03.833Z,1.00
2022-11-22T08:46:31.754Z,1.10
2022-11-22T08:48:59.772Z,1.20
2022-11-22T08:51:29.174Z,1.20
2022-11-22T08:53:57.209Z,1.10
2022-11-22T08:56:25.204Z,1.10
2022-11-22T08:58:53.379Z,1.10
2022-11-22T09:01:23.271Z,1.20
2022-11-22T09:03:51.384Z,1.10
2022-11-22T09:11:58.902Z,1.10
2022-11-22T09:14:26.837Z,1.20
2022-11-22T09:16:54.790Z,1.00
2022-11-22T09:19:22.861Z,1.00
2022-11-22T09:21:50.827Z,1.00
2022-11-22T09:24:20.320Z,1.00
2022-11-22T09:26:48.233Z,1.10
2022-11-22T09:29:16.383Z,1.20
2022-11-22T09:31:44.571Z,1.10
2022-11-22T09:34:12.631Z,1.20
2022-11-22T09:36:40.881Z,1.30
2022-11-22T09:39:10.173Z,1.50
2022-11-22T09:42:02.485Z,1.50
2022-11-22T09:44:43.225Z,1.40
2022-11-22T09:47:21.846Z,1.50
2022-11-22T09:50:02.278Z,1.50
2022-11-22T09:52:35.801Z,1.50
2022-11-22T09:55:10.672Z,1.60
2022-11-22T09:57:45.206Z,1.60
2022-11-22T10:00:20.353Z,1.50
2022-11-22T10:03:00.451Z,1.60
2022-11-22T10:05:34.199Z,1.50
2022-11-22T10:08:09.173Z,1.50
2022-11-22T10:10:42.964Z,1.60
2022-11-22T10:13:18.014Z,1.60
2022-11-22T10:15:53.733Z,1.60
2022-11-22T10:18:31.156Z,1.70
2022-11-22T10:20:59.146Z,1.60
2022-11-22T10:23:28.047Z,1.80
2022-11-22T10:25:59.543Z,1.90
2022-11-22T10:28:35.308Z,1.70
2022-11-22T10:31:08.995Z,2.00
2022-11-22T10:33:44.338Z,1.80
2022-11-22T10:36:36.084Z,1.80
2022-11-22T10:39:18.634Z,1.90
2022-11-22T10:42:03.344Z,1.90
2022-11-22T10:44:46.209Z,2.00
2022-11-22T10:47:31.575Z,2.20
2022-11-22T10:50:07.292Z,2.10
2022-11-22T10:52:44.999Z,2.00
2022-11-22T10:55:24.305Z,1.90
2022-11-22T10:58:02.883Z,1.90
2022-11-22T11:00:36.106Z,1.80
2022-11-22T11:03:17.941Z,1.80
2022-11-22T11:06:21.100Z,1.80
2022-11-22T11:09:12.175Z,2.00
2022-11-22T11:11:31.314Z,1.90
2022-11-22T11:14:03.293Z,2.00
2022-11-22T11:16:37.335Z,1.90
2022-11-22T11:19:15.114Z,2.00
2022-11-22T11:21:43.112Z,2.20
2022-11-22T11:24:14.905Z,2.20
2022-11-22T11:26:45.227Z,2.20
2022-11-22T11:29:38.910Z,2.20
2022-11-22T11:32:10.898Z,2.20
2022-11-22T11:34:41.140Z,2.20
2022-11-22T11:37:22.164Z,2.10
2022-11-22T11:39:50.344Z,2.10
2022-11-22T11:42:27.808Z,2.10
2022-11-22T11:45:28.169Z,2.20
2022-11-22T11:47:57.777Z,2.40
2022-11-22T11:50:28.125Z,2.40
2022-11-22T11:52:57.874Z,2.20
2022-11-22T11:55:31.387Z,2.30
2022-11-22T11:57:59.525Z,2.50
2022-11-22T12:00:36.023Z,2.50
2022-11-22T12:03:09.069Z,2.50
2022-11-22T12:05:37.105Z,2.60
2022-11-22T12:08:27.540Z,2.50
2022-11-22T12:11:02.822Z,2.50
2022-11-22T12:13:51.737Z,2.50
2022-11-22T12:16:29.834Z,2.40
2022-11-22T12:19:05.813Z,2.60
2022-11-22T12:21:41.690Z,2.40
2022-11-22T12:27:03.131Z,2.50
2022-11-22T12:29:34.674Z,2.60
2022-11-22T12:32:08.805Z,2.60
2022-11-22T12:34:47.702Z,2.50
2022-11-22T12:37:19.369Z,2.50
2022-11-22T12:39:48.978Z,2.60
2022-11-22T12:42:23.011Z,2.60
2022-11-22T12:44:55.104Z,2.70
2022-11-22T12:47:29.817Z,2.70
2022-11-22T12:50:04.364Z,2.70
2022-11-22T12:52:39.350Z,2.70
2022-11-22T12:55:17.752Z,2.70
2022-11-22T12:57:52.499Z,2.70
2022-11-22T13:00:22.222Z,2.70
2022-11-22T13:03:01.181Z,2.70
2022-11-22T13:05:37.900Z,2.80
2022-11-22T13:08:14.809Z,2.80
2022-11-22T13:10:50.991Z,2.70
2022-11-22T13:13:25.590Z,2.50
2022-11-22T13:15:55.505Z,2.50
2022-11-22T13:18:28.423Z,2.80
2022-11-22T13:21:07.934Z,2.50
2022-11-22T13:24:04.574Z,2.80
2022-11-22T13:26:39.847Z,3.10
2022-11-22T13:29:16.909Z,3.20
2022-11-22T13:32:04.325Z,3.30
2022-11-22T13:34:34.015Z,3.30
2022-11-22T13:37:13.433Z,3.20
2022-11-22T13:39:46.256Z,3.20
2022-11-22T13:42:20.365Z,3.20
2022-11-22T13:45:06.000Z,3.00
2022-11-22T13:47:39.442Z,3.10
2022-11-22T13:50:56.646Z,2.80
2022-11-22T13:53:30.357Z,2.80
2022-11-22T13:56:09.831Z,2.80
2022-11-22T13:58:52.801Z,2.90
2022-11-22T14:02:03.804Z,2.90
2022-11-22T14:04:43.608Z,3.10
2022-11-22T14:07:37.434Z,3.00
2022-11-22T14:10:28.153Z,3.00
2022-11-22T14:13:15.255Z,3.00
2022-11-22T14:15:55.344Z,3.00
2022-11-22T14:18:55.559Z,2.70
2022-11-22T14:21:44.915Z,2.80
2022-11-22T14:24:22.306Z,2.70
2022-11-22T14:27:02.391Z,2.50
2022-11-22T14:30:05.352Z,2.60
2022-11-22T14:32:56.537Z,2.60
2022-11-22T14:35:29.815Z,2.30
2022-11-22T14:38:29.622Z,2.40
2022-11-22T14:41:31.948Z,2.20
2022-11-22T14:44:03.361Z,2.30
2022-11-22T14:46:52.685Z,2.30
2022-11-22T14:49:30.030Z,2.30
2022-11-22T14:51:59.606Z,2.30
2022-11-22T14:54:32.920Z,2.40
2022-11-22T14:57:06.156Z,2.30
2022-11-22T14:59:55.530Z,2.30
2022-11-22T15:03:07.500Z,2.30
2022-11-22T15:09:11.956Z,2.30
2022-11-22T15:09:21.464Z,2.30
2022-11-22T15:12:03.816Z,2.40
2022-11-22T15:58:05.634Z,1.70
2022-11-22T16:00:35.681Z,1.50
2022-11-22T16:03:06.614Z,1.50
2022-11-22T16:06:09.036Z,1.60
2022-11-22T16:08:30.983Z,1.50
2022-11-22T16:11:01.210Z,1.60
2022-11-22T16:13:34.136Z,1.50
2022-11-22T16:16:08.089Z,1.40
2022-11-22T16:18:36.105Z,1.50
2022-11-22T16:21:05.571Z,1.60
2022-11-22T16:23:37.342Z,1.50
2022-11-22T16:26:21.777Z,1.60
2022-11-22T16:28:51.518Z,1.70
2022-11-22T16:31:22.945Z,1.80
2022-11-22T16:33:51.955Z,1.90
2022-11-22T16:36:21.856Z,1.90
2022-11-22T16:38:51.746Z,1.90
2022-11-22T16:41:21.211Z,2.00
2022-11-22T16:43:51.133Z,1.90
2022-11-22T16:46:19.682Z,1.90
2022-11-22T16:48:47.842Z,2.00
2022-11-22T16:51:18.123Z,2.10
2022-11-22T16:53:47.880Z,2.10
2022-11-22T16:56:19.756Z,2.10
2022-11-22T16:58:48.843Z,2.00
2022-11-22T17:01:18.913Z,1.90
2022-11-22T17:03:49.395Z,2.00
2022-11-22T17:06:19.406Z,2.00
2022-11-22T17:08:48.255Z,2.00
2022-11-22T17:11:19.319Z,2.00
2022-11-22T17:13:47.982Z,1.90
2022-11-22T17:16:17.643Z,1.90
2022-11-22T17:18:46.883Z,2.00
2022-11-22T17:21:19.906Z,2.20
2022-11-22T17:23:48.163Z,2.10
2022-11-22T17:26:16.272Z,2.00
2022-11-22T17:28:45.682Z,2.10
2022-11-22T17:31:15.320Z,2.10
2022-11-22T17:33:43.409Z,2.10
2022-11-22T17:36:24.175Z,2.10
2022-11-22T17:38:52.133Z,2.10
2022-11-22T17:41:20.433Z,2.10
2022-11-22T17:43:50.328Z,2.10
2022-11-22T17:46:18.271Z,2.10
2022-11-22T17:48:52.768Z,1.90
2022-11-22T17:51:21.693Z,1.80
2022-11-22T17:53:50.297Z,1.90
2022-11-22T17:56:18.654Z,2.00
2022-11-22T17:58:47.214Z,2.10
2022-11-22T18:01:17.799Z,2.10
2022-11-22T18:03:47.462Z,2.00
2022-11-22T18:06:17.101Z,2.20
2022-11-22T18:08:47.274Z,2.10
2022-11-22T18:11:16.064Z,2.10
2022-11-22T18:13:45.214Z,2.10
2022-11-22T18:16:15.582Z,2.10
2022-11-22T18:18:56.613Z,2.10
2022-11-22T18:21:25.510Z,2.10
2022-11-22T18:23:53.605Z,2.10
2022-11-22T18:26:38.830Z,2.10
2022-11-22T18:31:56.699Z,2.10
2022-11-22T18:34:28.446Z,2.10
2022-11-22T18:37:04.866Z,2.10
2022-11-22T18:42:24.971Z,2.10
2022-11-22T18:44:57.251Z,2.10
2022-11-22T18:47:25.174Z,2.00
2022-11-22T18:49:54.516Z,1.90
2022-11-22T18:52:23.002Z,1.80
2022-11-22T18:54:51.685Z,1.80
2022-11-22T18:57:19.663Z,2.00
2022-11-22T18:59:47.642Z,2.00
2022-11-22T19:02:15.603Z,2.10
2022-11-22T19:04:43.581Z,2.10
2022-11-22T19:07:14.578Z,2.20
2022-11-22T19:09:42.773Z,2.20
2022-11-22T19:12:11.085Z,2.10
2022-11-22T19:14:39.324Z,2.10
2022-11-22T19:17:07.353Z,2.10
2022-11-22T19:19:35.416Z,2.20
2022-11-22T19:22:04.409Z,2.10
2022-11-22T19:24:34.423Z,2.10
2022-11-22T19:27:02.550Z,2.20
2022-11-22T19:29:31.126Z,2.20
2022-11-22T19:31:59.529Z,2.20
2022-11-22T19:34:29.518Z,2.10
2022-11-22T19:37:00.205Z,2.00
2022-11-22T19:39:29.339Z,1.80
2022-11-22T19:41:59.010Z,1.80
2022-11-22T19:44:27.044Z,1.80
2022-11-22T19:46:55.008Z,2.00
2022-11-22T19:49:23.071Z,2.10
2022-11-22T19:51:51.119Z,2.10
2022-11-22T19:54:19.078Z,2.00
2022-11-22T19:56:47.485Z,1.90
2022-11-22T19:59:18.265Z,2.00
2022-11-22T20:01:46.338Z,1.90
2022-11-22T20:04:16.422Z,1.90
2022-11-22T20:06:49.703Z,1.70
2022-11-22T20:09:18.235Z,1.80
2022-11-22T20:11:46.882Z,2.00
2022-11-22T20:14:16.220Z,2.00
2022-11-22T20:16:44.260Z,2.00
2022-11-22T20:19:12.404Z,2.10
2022-11-22T20:21:41.069Z,2.10
2022-11-22T20:24:09.574Z,2.00
2022-11-22T20:26:37.567Z,2.00
2022-11-22T20:29:08.599Z,2.00
2022-11-22T20:31:38.560Z,2.00
2022-11-22T20:34:06.686Z,2.00
2022-11-22T20:36:35.685Z,2.00
2022-11-22T20:39:09.826Z,2.00
2022-11-22T20:41:39.501Z,1.90
2022-11-22T20:44:07.747Z,2.00
2022-11-22T20:46:38.674Z,1.90
2022-11-22T20:49:06.845Z,1.80
2022-11-22T20:51:36.187Z,1.70
2022-11-22T20:54:04.283Z,1.80
2022-11-22T20:56:32.488Z,1.90
2022-11-22T20:59:01.125Z,1.90
2022-11-22T21:01:32.223Z,2.00
2022-11-22T21:04:01.600Z,2.10
2022-11-22T21:06:29.781Z,2.10
2022-11-22T21:08:57.830Z,2.20
2022-11-22T21:11:27.665Z,2.20
2022-11-22T21:13:56.614Z,2.00
2022-11-22T21:16:26.194Z,1.90
2022-11-22T21:18:55.881Z,2.10
2022-11-22T21:21:26.299Z,2.10
2022-11-22T21:23:55.583Z,2.00
2022-11-22T21:26:24.530Z,2.10
2022-11-22T21:28:53.050Z,2.20
2022-11-22T21:31:22.447Z,2.10
2022-11-22T21:33:51.080Z,2.10
2022-11-22T21:36:19.760Z,2.20
2022-11-22T21:38:49.090Z,2.10
2022-11-22T21:44:06.617Z,2.00
2022-11-22T21:46:34.588Z,2.00
2022-11-22T21:49:05.360Z,1.90
2022-11-22T21:51:33.516Z,1.90
2022-11-22T21:54:03.620Z,1.90
2022-11-22T21:56:32.539Z,2.00
2022-11-22T21:59:00.754Z,2.10
2022-11-22T22:01:29.193Z,2.20
2022-11-22T22:03:57.368Z,2.20
2022-11-22T22:06:25.463Z,1.90
2022-11-22T22:08:53.504Z,1.90
2022-11-22T22:11:23.008Z,1.80
2022-11-22T22:13:52.846Z,1.90
2022-11-22T22:16:23.425Z,1.90
2022-11-22T22:18:51.646Z,2.00
2022-11-22T22:21:20.715Z,1.90
2022-11-22T22:23:48.770Z,1.70
2022-11-22T22:26:18.030Z,1.50
2022-11-22T22:28:47.775Z,1.50
2022-11-22T22:31:21.216Z,1.60
2022-11-22T22:33:50.453Z,1.60
2022-11-22T22:36:18.400Z,1.80
2022-11-22T22:38:46.665Z,1.70
2022-11-22T22:41:14.794Z,1.90
2022-11-22T22:43:44.416Z,1.90
2022-11-22T22:46:15.907Z,2.00
2022-11-22T22:48:44.405Z,2.00
2022-11-22T22:51:14.241Z,2.00
2022-11-22T22:53:43.446Z,2.00
2022-11-22T22:56:12.853Z,1.90
2022-11-22T22:58:41.098Z,2.00
2022-11-22T23:01:11.693Z,1.90
2022-11-22T23:03:41.017Z,2.00
2022-11-22T23:06:10.863Z,2.00
2022-11-22T23:08:39.865Z,2.10
2022-11-22T23:11:09.482Z,2.10
2022-11-22T23:13:39.130Z,2.10
2022-11-22T23:16:09.674Z,2.00
2022-11-22T23:18:39.542Z,2.00
2022-11-22T23:21:12.101Z,2.00
2022-11-22T23:23:40.129Z,2.00
2022-11-22T23:26:10.329Z,2.10
2022-11-22T23:28:38.778Z,2.20
2022-11-22T23:31:08.260Z,2.00
2022-11-22T23:33:36.737Z,2.10
2022-11-22T23:36:06.129Z,2.00
2022-11-22T23:38:36.082Z,2.10
2022-11-22T23:41:04.262Z,2.10
2022-11-22T23:43:32.589Z,2.00
2022-11-22T23:46:00.652Z,1.90
2022-11-22T23:48:28.762Z,2.00
2022-11-22T23:50:57.028Z,2.10
2022-11-22T23:53:25.794Z,2.10
2022-11-22T23:55:55.129Z,1.90
2022-11-22T23:58:23.086Z,2.00
