createdAt,value
2022-09-10T00:00:05.588Z,13.51
2022-09-10T00:02:37.806Z,13.53
2022-09-10T00:05:05.174Z,13.57
2022-09-10T00:07:32.595Z,13.54
2022-09-10T00:09:59.623Z,13.45
2022-09-10T00:12:26.658Z,13.40
2022-09-10T00:14:54.041Z,13.36
2022-09-10T00:17:24.224Z,13.29
2022-09-10T00:19:51.337Z,13.27
2022-09-10T00:22:18.376Z,13.20
2022-09-10T00:24:45.432Z,13.20
2022-09-10T00:27:12.513Z,13.19
2022-09-10T00:29:39.607Z,13.18
2022-09-10T00:32:06.648Z,13.15
2022-09-10T00:34:34.409Z,13.12
2022-09-10T00:37:01.463Z,13.10
2022-09-10T00:39:28.537Z,13.08
2022-09-10T00:41:55.835Z,13.05
2022-09-10T00:44:41.603Z,13.02
2022-09-10T00:47:15.060Z,13.01
2022-09-10T00:49:54.706Z,13.01
2022-09-10T00:52:22.951Z,13.02
2022-09-10T00:54:50.176Z,13.01
2022-09-10T00:57:19.914Z,13.03
2022-09-10T00:59:50.028Z,12.98
2022-09-10T01:02:17.124Z,12.92
2022-09-10T01:04:44.689Z,12.88
2022-09-10T01:07:12.295Z,12.84
2022-09-10T01:09:39.769Z,12.78
2022-09-10T01:12:13.480Z,12.72
2022-09-10T01:14:59.264Z,12.72
2022-09-10T01:17:30.449Z,12.65
2022-09-10T01:19:58.233Z,12.58
2022-09-10T01:22:42.522Z,12.54
2022-09-10T01:25:20.661Z,12.51
2022-09-10T01:27:54.222Z,12.53
2022-09-10T01:30:22.666Z,12.62
2022-09-10T01:33:08.539Z,12.66
2022-09-10T01:35:45.088Z,12.64
2022-09-10T01:38:15.509Z,12.60
2022-09-10T01:40:43.609Z,12.59
2022-09-10T01:43:14.901Z,12.52
2022-09-10T01:46:05.776Z,12.57
2022-09-10T01:48:44.976Z,12.61
2022-09-10T01:51:12.607Z,12.53
2022-09-10T01:53:47.194Z,12.45
2022-09-10T01:56:23.568Z,12.44
2022-09-10T01:58:54.414Z,12.43
2022-09-10T02:01:39.949Z,12.45
2022-09-10T02:04:09.842Z,12.43
2022-09-10T02:06:39.041Z,12.37
2022-09-10T02:09:07.277Z,12.35
2022-09-10T02:11:47.326Z,12.40
2022-09-10T02:14:22.894Z,12.44
2022-09-10T02:17:03.024Z,12.41
2022-09-10T02:19:30.154Z,12.45
2022-09-10T02:21:58.124Z,12.44
2022-09-10T02:24:25.168Z,12.38
2022-09-10T02:26:52.225Z,12.40
2022-09-10T02:29:19.411Z,12.37
2022-09-10T02:31:47.461Z,12.38
2022-09-10T02:34:16.006Z,12.40
2022-09-10T02:36:46.910Z,12.37
2022-09-10T02:39:14.876Z,12.33
2022-09-10T02:41:43.274Z,12.34
2022-09-10T02:44:10.322Z,12.38
2022-09-10T02:46:38.175Z,12.42
2022-09-10T02:49:05.285Z,12.42
2022-09-10T02:51:37.069Z,12.34
2022-09-10T02:54:04.896Z,12.29
2022-09-10T02:56:32.392Z,12.25
2022-09-10T02:58:59.588Z,12.23
2022-09-10T03:01:28.467Z,12.24
2022-09-10T03:04:00.608Z,12.23
2022-09-10T03:06:29.485Z,12.22
2022-09-10T03:08:57.606Z,12.21
2022-09-10T03:11:27.389Z,12.28
2022-09-10T03:13:55.468Z,12.31
2022-09-10T03:16:24.315Z,12.36
2022-09-10T03:18:52.299Z,12.31
2022-09-10T03:21:20.602Z,12.32
2022-09-10T03:23:52.609Z,12.36
2022-09-10T03:26:27.404Z,12.38
2022-09-10T03:28:55.094Z,12.40
2022-09-10T03:31:26.115Z,12.42
2022-09-10T03:33:53.230Z,12.44
2022-09-10T03:36:22.669Z,12.43
2022-09-10T03:38:50.208Z,12.43
2022-09-10T03:41:17.411Z,12.41
2022-09-10T03:43:45.165Z,12.33
2022-09-10T03:46:12.514Z,12.27
2022-09-10T03:48:45.896Z,12.23
2022-09-10T03:51:13.158Z,12.19
2022-09-10T03:53:40.937Z,12.19
2022-09-10T03:56:10.559Z,12.21
2022-09-10T03:58:37.782Z,12.28
2022-09-10T04:01:04.914Z,12.30
2022-09-10T04:03:35.612Z,12.31
2022-09-10T04:06:02.602Z,12.33
2022-09-10T04:08:29.603Z,12.32
2022-09-10T04:11:01.534Z,12.33
2022-09-10T04:13:28.573Z,12.39
2022-09-10T04:15:56.078Z,12.40
2022-09-10T04:18:23.663Z,12.42
2022-09-10T04:20:50.674Z,12.40
2022-09-10T04:23:17.686Z,12.36
2022-09-10T04:25:46.499Z,12.31
2022-09-10T04:28:13.507Z,12.31
2022-09-10T04:30:40.611Z,12.27
2022-09-10T04:33:09.457Z,12.24
2022-09-10T04:35:36.584Z,12.25
2022-09-10T04:38:07.139Z,12.26
2022-09-10T04:40:37.314Z,12.26
2022-09-10T04:43:05.001Z,12.29
2022-09-10T04:45:35.382Z,12.29
2022-09-10T04:48:06.693Z,12.32
2022-09-10T04:50:35.524Z,12.32
2022-09-10T04:53:16.984Z,12.35
2022-09-10T04:55:46.713Z,12.33
2022-09-10T04:58:13.778Z,12.33
2022-09-10T05:00:42.615Z,12.34
2022-09-10T05:03:09.747Z,12.34
2022-09-10T05:05:38.250Z,12.35
2022-09-10T05:08:06.567Z,12.35
2022-09-10T05:10:36.047Z,12.36
2022-09-10T05:13:05.033Z,12.39
2022-09-10T05:15:32.092Z,12.36
2022-09-10T05:18:00.078Z,12.39
2022-09-10T05:20:27.926Z,12.39
2022-09-10T05:22:56.190Z,12.34
2022-09-10T05:25:24.384Z,12.37
2022-09-10T05:27:52.307Z,12.40
2022-09-10T05:30:21.565Z,12.43
2022-09-10T05:32:50.092Z,12.44
2022-09-10T05:35:17.238Z,12.47
2022-09-10T05:37:46.247Z,12.47
2022-09-10T05:40:14.616Z,12.47
2022-09-10T05:42:42.277Z,12.49
2022-09-10T05:45:10.281Z,12.52
2022-09-10T05:47:37.999Z,12.55
2022-09-10T05:50:06.514Z,12.56
2022-09-10T05:52:34.207Z,12.59
2022-09-10T05:55:04.839Z,12.59
2022-09-10T05:57:31.907Z,12.59
2022-09-10T06:00:00.136Z,12.61
2022-09-10T06:02:27.548Z,12.60
2022-09-10T06:04:56.511Z,12.60
2022-09-10T06:07:23.773Z,12.58
2022-09-10T06:09:51.738Z,12.59
2022-09-10T06:12:30.568Z,12.59
2022-09-10T06:14:58.967Z,12.60
2022-09-10T06:17:26.088Z,12.56
2022-09-10T06:19:53.442Z,12.54
2022-09-10T06:22:20.559Z,12.55
2022-09-10T06:24:50.666Z,12.56
2022-09-10T06:27:18.856Z,12.59
2022-09-10T06:29:47.571Z,12.59
2022-09-10T06:32:14.616Z,12.60
2022-09-10T06:34:43.523Z,12.63
2022-09-10T06:37:11.167Z,12.65
2022-09-10T06:39:39.447Z,12.66
2022-09-10T06:42:07.138Z,12.69
2022-09-10T06:44:53.983Z,12.77
2022-09-10T06:48:25.315Z,12.90
2022-09-10T06:50:21.481Z,12.95
2022-09-10T06:52:50.131Z,12.96
2022-09-10T06:55:20.530Z,13.00
2022-09-10T06:57:47.557Z,13.05
2022-09-10T07:00:17.477Z,13.09
2022-09-10T07:02:50.450Z,13.07
2022-09-10T07:05:17.866Z,13.04
2022-09-10T07:07:46.395Z,13.06
2022-09-10T07:10:14.639Z,13.07
2022-09-10T07:12:41.966Z,13.10
2022-09-10T07:15:09.454Z,13.16
2022-09-10T07:17:37.124Z,13.20
2022-09-10T07:20:04.519Z,13.23
2022-09-10T07:22:45.923Z,13.19
2022-09-10T07:25:14.563Z,13.19
2022-09-10T07:28:01.226Z,13.22
2022-09-10T07:30:29.757Z,13.19
2022-09-10T07:32:56.817Z,13.21
2022-09-10T07:35:28.512Z,13.20
2022-09-10T07:37:55.994Z,13.20
2022-09-10T07:40:23.452Z,13.19
2022-09-10T07:42:52.399Z,13.18
2022-09-10T07:45:19.793Z,13.21
2022-09-10T07:47:47.840Z,13.26
2022-09-10T07:50:14.952Z,13.21
2022-09-10T07:52:42.550Z,13.14
2022-09-10T07:55:11.435Z,13.14
2022-09-10T07:57:41.044Z,13.15
2022-09-10T08:00:14.967Z,13.14
2022-09-10T08:02:51.996Z,13.17
2022-09-10T08:05:21.569Z,13.18
2022-09-10T08:07:52.062Z,13.22
2022-09-10T08:10:19.608Z,13.21
2022-09-10T08:12:47.839Z,13.22
2022-09-10T08:15:14.913Z,13.23
2022-09-10T08:17:42.794Z,13.27
2022-09-10T08:20:10.201Z,13.32
2022-09-10T08:22:40.218Z,13.39
2022-09-10T08:25:10.603Z,13.49
2022-09-10T08:27:38.602Z,13.49
2022-09-10T08:30:08.906Z,13.51
2022-09-10T08:32:36.911Z,13.58
2022-09-10T08:35:05.825Z,13.58
2022-09-10T08:37:34.205Z,13.56
2022-09-10T08:40:03.246Z,13.65
2022-09-10T08:42:36.775Z,13.69
2022-09-10T08:45:27.365Z,13.65
2022-09-10T08:48:02.277Z,13.75
2022-09-10T08:50:50.167Z,13.77
2022-09-10T08:53:30.899Z,13.78
2022-09-10T08:56:01.959Z,13.82
2022-09-10T08:58:41.529Z,13.77
2022-09-10T09:01:13.855Z,13.77
2022-09-10T09:03:45.225Z,13.77
2022-09-10T09:06:26.944Z,13.81
2022-09-10T09:08:54.981Z,13.85
2022-09-10T09:11:46.044Z,13.87
2022-09-10T09:14:13.040Z,13.90
2022-09-10T09:16:44.375Z,13.92
2022-09-10T09:19:30.259Z,13.96
2022-09-10T09:22:04.513Z,14.00
2022-09-10T09:24:53.715Z,14.04
2022-09-10T09:27:21.377Z,14.12
2022-09-10T09:30:18.675Z,14.17
2022-09-10T09:32:47.103Z,14.29
2022-09-10T09:35:38.665Z,14.48
2022-09-10T09:38:39.000Z,14.48
2022-09-10T09:41:15.354Z,14.32
2022-09-10T09:43:54.660Z,14.22
2022-09-10T09:46:24.445Z,14.24
2022-09-10T09:49:03.907Z,14.31
2022-09-10T09:51:35.729Z,14.29
2022-09-10T09:54:39.340Z,14.34
2022-09-10T09:56:59.100Z,14.32
2022-09-10T09:59:30.338Z,14.43
2022-09-10T10:02:05.401Z,14.47
2022-09-10T10:04:33.960Z,14.49
2022-09-10T10:07:01.944Z,14.53
2022-09-10T10:09:33.242Z,14.54
2022-09-10T10:12:05.604Z,14.36
2022-09-10T10:14:41.438Z,14.34
2022-09-10T10:17:22.145Z,14.31
2022-09-10T10:20:04.164Z,14.26
2022-09-10T10:22:32.004Z,14.42
2022-09-10T10:25:00.226Z,14.58
2022-09-10T10:27:37.672Z,14.57
2022-09-10T10:30:17.034Z,14.75
2022-09-10T10:32:46.435Z,14.95
2022-09-10T10:35:24.138Z,14.94
2022-09-10T10:38:00.916Z,14.86
2022-09-10T10:40:36.889Z,14.80
2022-09-10T10:43:15.909Z,14.84
2022-09-10T10:46:01.581Z,15.01
2022-09-10T10:49:05.264Z,15.38
2022-09-10T10:51:44.604Z,15.46
2022-09-10T10:54:21.231Z,15.44
2022-09-10T10:57:02.194Z,15.48
2022-09-10T10:59:50.470Z,15.52
2022-09-10T11:02:38.583Z,15.51
2022-09-10T11:05:25.701Z,15.37
2022-09-10T11:07:54.572Z,15.30
2022-09-10T11:10:25.454Z,15.24
2022-09-10T11:12:57.023Z,15.15
2022-09-10T11:15:28.869Z,15.09
2022-09-10T11:18:02.868Z,15.06
2022-09-10T11:20:35.208Z,15.01
2022-09-10T11:23:12.097Z,14.98
2022-09-10T11:25:44.901Z,14.93
2022-09-10T11:28:15.523Z,14.88
2022-09-10T11:30:45.093Z,14.77
2022-09-10T11:33:36.669Z,14.64
2022-09-10T11:36:09.265Z,14.63
2022-09-10T11:38:44.436Z,14.59
2022-09-10T11:41:24.998Z,14.60
2022-09-10T11:44:00.646Z,14.60
2022-09-10T11:46:36.318Z,14.61
2022-09-10T11:49:09.190Z,14.65
2022-09-10T11:51:37.596Z,14.67
2022-09-10T11:54:10.697Z,14.67
2022-09-10T11:56:59.657Z,14.70
2022-09-10T11:59:29.757Z,14.72
2022-09-10T12:02:10.650Z,14.75
2022-09-10T12:04:55.099Z,14.80
2022-09-10T12:07:27.990Z,14.87
2022-09-10T12:10:00.922Z,14.94
2022-09-10T12:12:41.105Z,15.00
2022-09-10T12:15:22.960Z,15.04
2022-09-10T12:18:11.185Z,15.13
2022-09-10T12:20:42.185Z,15.24
2022-09-10T12:23:17.008Z,15.34
2022-09-10T12:25:44.362Z,15.40
2022-09-10T12:28:31.148Z,15.46
2022-09-10T12:31:02.680Z,15.51
2022-09-10T12:33:30.296Z,15.56
2022-09-10T12:35:58.058Z,15.63
2022-09-10T12:38:43.990Z,15.63
2022-09-10T12:41:36.519Z,15.63
2022-09-10T12:44:24.882Z,15.74
2022-09-10T12:47:10.462Z,15.91
2022-09-10T12:49:48.540Z,15.99
2022-09-10T12:52:35.822Z,16.01
2022-09-10T12:55:27.113Z,16.08
2022-09-10T12:57:57.286Z,16.10
2022-09-10T13:00:25.965Z,16.05
2022-09-10T13:03:25.560Z,15.98
2022-09-10T13:05:54.222Z,15.89
2022-09-10T13:08:27.489Z,15.87
2022-09-10T13:10:59.329Z,15.91
2022-09-10T13:13:39.871Z,15.95
2022-09-10T13:16:12.049Z,15.99
2022-09-10T13:18:41.997Z,16.02
2022-09-10T13:21:24.419Z,16.09
2022-09-10T13:23:52.189Z,16.16
2022-09-10T13:26:31.489Z,16.24
2022-09-10T13:29:01.345Z,16.27
2022-09-10T13:31:31.538Z,16.24
2022-09-10T13:34:14.186Z,16.23
2022-09-10T13:37:02.631Z,16.17
2022-09-10T13:39:59.989Z,15.93
2022-09-10T13:42:35.787Z,15.88
2022-09-10T13:45:35.158Z,15.88
2022-09-10T13:48:20.713Z,15.85
2022-09-10T13:50:59.541Z,15.87
2022-09-10T13:53:27.948Z,15.97
2022-09-10T13:55:59.799Z,16.08
2022-09-10T13:58:29.790Z,16.19
2022-09-10T14:01:03.413Z,16.21
2022-09-10T14:03:32.316Z,16.25
2022-09-10T14:05:59.456Z,16.27
2022-09-10T14:08:29.463Z,16.30
2022-09-10T14:11:08.218Z,16.39
2022-09-10T14:13:38.451Z,16.46
2022-09-10T14:16:07.255Z,16.50
2022-09-10T14:18:54.118Z,16.48
2022-09-10T14:21:27.041Z,16.34
2022-09-10T14:23:58.949Z,16.22
2022-09-10T14:26:27.421Z,16.25
2022-09-10T14:28:57.705Z,16.30
2022-09-10T14:31:24.760Z,16.35
2022-09-10T14:33:52.448Z,16.39
2022-09-10T14:36:28.715Z,16.40
2022-09-10T14:39:01.858Z,16.34
2022-09-10T14:41:30.645Z,16.30
2022-09-10T14:44:16.532Z,16.28
2022-09-10T14:46:46.435Z,16.21
2022-09-10T14:49:14.943Z,16.17
2022-09-10T14:51:42.928Z,16.09
2022-09-10T14:54:14.567Z,16.10
2022-09-10T14:56:43.869Z,16.11
2022-09-10T14:59:43.213Z,16.10
2022-09-10T15:02:29.061Z,16.00
2022-09-10T15:04:56.215Z,15.95
2022-09-10T15:07:27.498Z,15.95
2022-09-10T15:09:55.043Z,15.90
2022-09-10T15:12:23.787Z,15.80
2022-09-10T15:14:53.762Z,15.79
2022-09-10T15:17:20.823Z,15.74
2022-09-10T15:19:48.609Z,15.69
2022-09-10T15:22:26.746Z,15.62
2022-09-10T15:25:10.856Z,15.56
2022-09-10T15:27:38.455Z,15.51
2022-09-10T15:30:06.095Z,15.41
2022-09-10T15:32:33.082Z,15.28
2022-09-10T15:35:00.097Z,15.26
2022-09-10T15:37:27.141Z,15.20
2022-09-10T15:39:54.659Z,15.16
2022-09-10T15:42:21.845Z,15.17
2022-09-10T15:44:48.887Z,15.14
2022-09-10T15:47:15.985Z,15.12
2022-09-10T15:49:43.003Z,15.05
2022-09-10T15:52:10.188Z,14.83
2022-09-10T15:54:37.229Z,14.80
2022-09-10T15:57:04.251Z,14.79
2022-09-10T15:59:31.258Z,14.81
2022-09-10T16:01:58.464Z,14.75
2022-09-10T16:04:25.973Z,14.63
