createdAt,value
2019-05-18T00:00:45.655Z,2.33
2019-05-18T00:03:13.442Z,1.82
2019-05-18T00:05:40.126Z,2.22
2019-05-18T00:08:06.525Z,3.42
2019-05-18T00:10:33.077Z,1.72
2019-05-18T00:12:59.662Z,1.50
2019-05-18T00:15:46.093Z,3.05
2019-05-18T00:18:12.479Z,1.70
2019-05-18T00:20:38.888Z,1.98
2019-05-18T00:23:05.422Z,2.58
2019-05-18T00:25:32.428Z,2.62
2019-05-18T00:27:59.004Z,2.52
2019-05-18T00:30:25.711Z,2.20
2019-05-18T00:32:52.299Z,3.90
2019-05-18T00:35:18.881Z,2.22
2019-05-18T00:37:45.521Z,1.98
2019-05-18T00:40:12.621Z,2.47
2019-05-18T00:42:39.225Z,3.00
2019-05-18T00:45:26.825Z,3.30
2019-05-18T00:47:53.277Z,1.45
2019-05-18T00:50:19.856Z,1.55
2019-05-18T00:52:46.524Z,2.35
2019-05-18T00:55:13.125Z,2.33
2019-05-18T00:57:53.344Z,2.12
2019-05-18T01:00:20.046Z,1.02
2019-05-18T01:02:46.729Z,1.40
2019-05-18T01:05:13.381Z,1.30
2019-05-18T01:07:39.959Z,1.72
2019-05-18T01:10:07.821Z,1.77
2019-05-18T01:12:34.487Z,1.40
2019-05-18T01:15:01.230Z,1.57
2019-05-18T01:17:27.917Z,1.50
2019-05-18T01:19:54.438Z,2.25
2019-05-18T01:22:20.912Z,1.52
2019-05-18T01:24:47.597Z,2.33
2019-05-18T01:27:34.013Z,2.35
2019-05-18T01:30:00.579Z,1.30
2019-05-18T01:32:27.429Z,3.87
2019-05-18T01:34:54.025Z,1.72
2019-05-18T01:37:20.591Z,1.27
2019-05-18T01:39:47.098Z,1.85
2019-05-18T01:42:14.863Z,1.60
2019-05-18T01:44:41.329Z,1.50
2019-05-18T01:47:20.995Z,2.75
2019-05-18T01:49:47.678Z,1.50
2019-05-18T01:52:14.303Z,1.20
2019-05-18T01:54:40.856Z,1.27
2019-05-18T01:57:07.411Z,1.25
2019-05-18T01:59:33.930Z,1.80
2019-05-18T02:02:00.587Z,2.62
2019-05-18T02:04:27.135Z,2.70
2019-05-18T02:07:13.392Z,1.60
2019-05-18T02:09:40.292Z,1.60
2019-05-18T02:12:06.932Z,1.30
2019-05-18T02:14:33.527Z,1.60
2019-05-18T02:16:59.999Z,1.82
2019-05-18T02:19:26.451Z,2.33
2019-05-18T02:21:53.150Z,3.87
2019-05-18T02:24:19.770Z,1.70
2019-05-18T02:26:46.435Z,1.40
2019-05-18T02:29:13.089Z,1.40
2019-05-18T02:31:40.402Z,1.42
2019-05-18T02:34:07.047Z,1.40
2019-05-18T02:36:33.490Z,1.75
2019-05-18T02:39:00.106Z,2.60
2019-05-18T02:41:40.268Z,1.62
2019-05-18T02:44:06.900Z,1.40
2019-05-18T02:46:33.500Z,2.55
2019-05-18T02:49:00.142Z,2.47
2019-05-18T02:51:26.647Z,1.50
2019-05-18T02:53:53.378Z,1.52
2019-05-18T02:56:19.852Z,2.27
2019-05-18T02:58:46.203Z,1.30
2019-05-18T03:01:12.701Z,1.40
2019-05-18T03:03:39.276Z,1.47
2019-05-18T03:06:05.849Z,1.70
2019-05-18T03:08:32.521Z,3.25
2019-05-18T03:10:59.864Z,1.30
2019-05-18T03:13:26.294Z,1.35
2019-05-18T03:15:53.007Z,2.60
2019-05-18T03:18:19.590Z,1.00
2019-05-18T03:20:46.070Z,1.90
2019-05-18T03:23:12.614Z,2.12
2019-05-18T03:25:39.665Z,1.70
2019-05-18T03:28:06.034Z,2.47
2019-05-18T03:30:32.549Z,1.37
2019-05-18T03:32:59.197Z,1.30
2019-05-18T03:35:25.890Z,1.50
2019-05-18T03:37:52.981Z,1.10
2019-05-18T03:40:19.382Z,1.32
2019-05-18T03:42:46.008Z,1.00
2019-05-18T03:45:25.935Z,1.40
2019-05-18T03:47:52.577Z,3.62
2019-05-18T03:50:19.080Z,1.17
2019-05-18T03:52:45.661Z,1.70
2019-05-18T03:55:12.930Z,2.25
2019-05-18T03:57:39.585Z,1.67
2019-05-18T04:00:08.172Z,1.90
2019-05-18T04:02:34.930Z,1.60
2019-05-18T04:05:01.690Z,1.35
2019-05-18T04:07:28.247Z,1.62
2019-05-18T04:09:54.708Z,1.52
2019-05-18T04:12:21.190Z,1.62
2019-05-18T04:14:47.724Z,1.42
2019-05-18T04:17:14.127Z,1.52
2019-05-18T04:19:46.547Z,2.75
2019-05-18T04:22:08.930Z,1.67
2019-05-18T04:24:35.391Z,1.50
2019-05-18T04:27:01.964Z,2.83
2019-05-18T04:29:28.560Z,10.03
2019-05-18T04:31:55.084Z,3.20
2019-05-18T04:34:21.727Z,1.92
2019-05-18T04:36:48.329Z,1.10
2019-05-18T04:39:15.046Z,1.10
2019-05-18T04:41:41.489Z,1.00
2019-05-18T04:44:08.073Z,1.10
2019-05-18T04:46:34.652Z,2.37
2019-05-18T04:49:01.091Z,1.98
2019-05-18T04:51:27.667Z,1.72
2019-05-18T04:53:54.216Z,1.15
2019-05-18T04:56:20.829Z,2.15
2019-05-18T04:58:47.439Z,1.35
2019-05-18T05:01:13.951Z,3.42
2019-05-18T05:03:40.626Z,1.92
2019-05-18T05:06:07.212Z,18.98
2019-05-18T05:08:33.744Z,3.80
2019-05-18T05:11:00.550Z,1.70
2019-05-18T05:13:26.985Z,3.45
2019-05-18T05:15:53.659Z,2.40
2019-05-18T05:18:20.085Z,1.55
2019-05-18T05:20:46.534Z,3.77
2019-05-18T05:23:13.196Z,1.52
2019-05-18T05:25:39.808Z,2.00
2019-05-18T05:28:06.211Z,1.72
2019-05-18T05:30:32.905Z,1.40
2019-05-18T05:32:59.450Z,1.30
2019-05-18T05:35:26.459Z,1.42
2019-05-18T05:37:55.166Z,1.70
2019-05-18T05:40:21.994Z,4.58
2019-05-18T05:42:48.559Z,3.55
2019-05-18T05:45:28.580Z,1.70
2019-05-18T05:47:55.967Z,2.02
2019-05-18T05:50:34.795Z,2.17
2019-05-18T05:52:51.115Z,2.33
2019-05-18T05:55:17.907Z,2.02
2019-05-18T05:57:44.610Z,1.62
2019-05-18T06:00:11.656Z,1.30
2019-05-18T06:02:38.097Z,2.17
2019-05-18T06:05:05.860Z,2.45
2019-05-18T06:07:33.070Z,2.15
2019-05-18T06:09:59.583Z,4.08
2019-05-18T06:12:26.161Z,2.90
2019-05-18T06:14:53.016Z,3.35
2019-05-18T06:17:19.475Z,3.80
2019-05-18T06:19:48.871Z,1.67
2019-05-18T06:22:15.447Z,5.20
2019-05-18T06:24:41.856Z,2.15
2019-05-18T06:27:08.462Z,2.02
2019-05-18T06:29:35.091Z,2.52
2019-05-18T06:32:01.635Z,2.00
2019-05-18T06:34:28.190Z,2.17
2019-05-18T06:36:56.063Z,1.52
2019-05-18T06:39:22.971Z,1.62
2019-05-18T06:41:49.447Z,1.95
2019-05-18T06:44:16.272Z,3.17
2019-05-18T06:46:42.891Z,2.80
2019-05-18T06:49:29.255Z,2.60
2019-05-18T06:51:55.727Z,1.90
2019-05-18T06:54:22.214Z,2.08
2019-05-18T06:56:50.256Z,1.70
2019-05-18T06:59:16.994Z,2.17
2019-05-18T07:01:43.603Z,4.87
2019-05-18T07:04:10.067Z,6.03
2019-05-18T07:06:50.112Z,3.33
2019-05-18T07:09:16.772Z,2.15
2019-05-18T07:11:43.249Z,2.17
2019-05-18T07:14:09.794Z,2.62
2019-05-18T07:16:36.571Z,2.35
2019-05-18T07:19:03.074Z,1.85
2019-05-18T07:21:29.603Z,2.67
2019-05-18T07:23:56.152Z,2.08
2019-05-18T07:26:22.793Z,1.65
2019-05-18T07:28:49.259Z,2.05
2019-05-18T07:31:15.842Z,1.75
2019-05-18T07:33:42.271Z,1.57
2019-05-18T07:36:09.338Z,2.33
2019-05-18T07:38:38.164Z,2.05
2019-05-18T07:41:06.013Z,3.20
2019-05-18T07:43:32.737Z,2.67
2019-05-18T07:45:59.391Z,2.58
2019-05-18T07:48:26.033Z,1.75
2019-05-18T07:50:52.619Z,2.50
2019-05-18T07:53:19.331Z,5.08
2019-05-18T07:55:45.810Z,1.77
2019-05-18T07:58:12.518Z,2.70
2019-05-18T08:00:38.990Z,1.45
2019-05-18T08:03:05.521Z,1.57
2019-05-18T08:05:32.248Z,1.75
2019-05-18T08:07:58.851Z,3.17
2019-05-18T08:10:36.379Z,1.90
2019-05-18T08:13:03.906Z,2.42
2019-05-18T08:15:30.740Z,1.27
2019-05-18T08:17:57.390Z,1.98
2019-05-18T08:20:24.043Z,2.30
2019-05-18T08:22:55.580Z,3.17
2019-05-18T08:25:22.934Z,1.98
2019-05-18T08:27:49.625Z,2.17
2019-05-18T08:30:16.479Z,1.40
2019-05-18T08:32:43.089Z,1.07
2019-05-18T08:35:09.784Z,2.20
2019-05-18T08:37:36.567Z,1.15
2019-05-18T08:40:06.872Z,2.42
2019-05-18T08:42:34.241Z,1.32
2019-05-18T08:45:04.489Z,3.70
2019-05-18T08:47:31.048Z,0.82
2019-05-18T08:49:57.490Z,2.50
2019-05-18T08:52:24.158Z,1.62
2019-05-18T08:54:50.789Z,1.32
2019-05-18T08:57:19.881Z,1.25
2019-05-18T08:59:46.339Z,2.20
2019-05-18T09:02:13.212Z,1.50
2019-05-18T09:04:39.869Z,1.02
2019-05-18T09:07:09.493Z,1.62
2019-05-18T09:09:37.241Z,3.10
2019-05-18T09:12:04.537Z,1.47
2019-05-18T09:14:32.206Z,1.20
2019-05-18T09:16:58.717Z,1.40
2019-05-18T09:19:28.084Z,2.45
2019-05-18T09:21:54.674Z,1.65
2019-05-18T09:24:21.190Z,3.22
2019-05-18T09:26:47.744Z,2.37
2019-05-18T09:29:14.287Z,2.00
2019-05-18T09:31:40.798Z,1.65
2019-05-18T09:34:07.443Z,1.55
2019-05-18T09:36:33.939Z,1.40
2019-05-18T09:39:00.375Z,3.35
2019-05-18T09:41:27.380Z,6.30
2019-05-18T09:43:53.916Z,2.80
2019-05-18T09:46:33.062Z,2.95
2019-05-18T09:48:59.696Z,3.02
2019-05-18T09:51:26.225Z,3.02
2019-05-18T09:53:52.776Z,1.80
2019-05-18T09:56:19.196Z,2.87
2019-05-18T09:58:59.260Z,5.53
2019-05-18T10:01:25.748Z,3.90
2019-05-18T10:03:52.369Z,6.25
2019-05-18T10:06:18.897Z,2.80
2019-05-18T10:08:45.298Z,2.60
2019-05-18T10:11:11.741Z,1.82
2019-05-18T10:13:38.233Z,4.62
2019-05-18T10:16:04.914Z,1.60
2019-05-18T10:18:31.662Z,3.10
2019-05-18T10:20:58.336Z,3.30
2019-05-18T10:23:24.801Z,2.95
2019-05-18T10:25:51.186Z,5.15
2019-05-18T10:28:17.612Z,4.08
2019-05-18T10:31:03.816Z,3.90
2019-05-18T10:33:31.558Z,4.53
2019-05-18T10:35:58.149Z,5.70
2019-05-18T10:38:24.689Z,3.05
2019-05-18T10:40:51.178Z,2.92
2019-05-18T10:43:17.639Z,1.75
2019-05-18T10:45:57.349Z,7.62
2019-05-18T10:48:23.921Z,7.85
2019-05-18T10:50:50.425Z,8.13
2019-05-18T10:53:28.392Z,13.68
2019-05-18T10:55:45.259Z,5.00
2019-05-18T10:58:11.849Z,3.17
2019-05-18T11:00:38.477Z,3.85
2019-05-18T11:03:05.096Z,3.45
2019-05-18T11:05:31.727Z,2.00
2019-05-18T11:07:58.120Z,2.50
2019-05-18T11:10:24.710Z,2.00
2019-05-18T11:12:51.116Z,2.40
2019-05-18T11:15:19.944Z,3.35
2019-05-18T11:17:46.432Z,2.80
2019-05-18T11:20:13.894Z,3.45
2019-05-18T11:22:42.314Z,2.50
2019-05-18T11:25:09.457Z,2.17
2019-05-18T11:27:36.127Z,5.33
2019-05-18T11:30:05.859Z,1.57
2019-05-18T11:32:33.632Z,3.00
2019-05-18T11:35:00.316Z,3.80
2019-05-18T11:37:26.866Z,1.62
2019-05-18T11:40:13.458Z,3.15
2019-05-18T11:42:40.370Z,2.50
2019-05-18T11:45:10.268Z,3.08
2019-05-18T11:47:37.947Z,2.33
2019-05-18T11:50:07.511Z,2.67
2019-05-18T11:52:53.757Z,4.83
2019-05-18T11:55:20.506Z,3.33
2019-05-18T11:57:47.211Z,4.28
2019-05-18T12:00:26.747Z,4.20
2019-05-18T12:02:53.366Z,2.92
2019-05-18T12:05:19.995Z,2.70
2019-05-18T12:07:46.657Z,2.02
2019-05-18T12:10:14.233Z,2.95
2019-05-18T12:12:41.158Z,3.12
2019-05-18T12:15:09.419Z,3.67
2019-05-18T12:17:36.019Z,2.80
2019-05-18T12:20:05.527Z,3.22
2019-05-18T12:22:32.017Z,2.72
2019-05-18T12:24:58.569Z,2.20
2019-05-18T12:27:25.205Z,2.75
2019-05-18T12:29:51.614Z,2.65
2019-05-18T12:32:17.999Z,2.60
2019-05-18T12:34:45.326Z,2.65
2019-05-18T12:37:14.044Z,3.10
2019-05-18T12:39:40.634Z,2.52
2019-05-18T12:42:07.654Z,2.47
2019-05-18T12:44:35.584Z,3.08
2019-05-18T12:47:02.163Z,4.42
2019-05-18T12:49:28.684Z,2.98
2019-05-18T12:51:55.367Z,2.95
2019-05-18T12:54:30.945Z,3.00
2019-05-18T12:56:50.273Z,3.10
2019-05-18T12:59:16.937Z,3.42
2019-05-18T13:01:43.380Z,4.65
2019-05-18T13:04:10.006Z,5.65
2019-05-18T13:06:36.541Z,3.85
2019-05-18T13:09:05.370Z,3.58
2019-05-18T13:11:31.879Z,5.75
2019-05-18T13:13:59.477Z,5.58
2019-05-18T13:16:25.889Z,3.58
2019-05-18T13:18:52.497Z,5.90
2019-05-18T13:21:19.064Z,5.53
2019-05-18T13:23:45.455Z,3.90
2019-05-18T13:26:11.989Z,3.67
2019-05-18T13:28:38.457Z,3.77
2019-05-18T13:31:04.907Z,3.17
2019-05-18T13:33:45.169Z,2.62
2019-05-18T13:36:11.604Z,4.00
2019-05-18T13:38:38.118Z,2.45
2019-05-18T13:41:04.533Z,2.08
2019-05-18T13:43:31.076Z,1.70
2019-05-18T13:45:57.806Z,2.45
2019-05-18T13:48:24.290Z,2.60
2019-05-18T13:50:50.992Z,1.72
2019-05-18T13:53:17.356Z,5.35
2019-05-18T13:55:43.758Z,4.70
2019-05-18T13:58:23.460Z,2.37
2019-05-18T14:00:50.035Z,3.05
2019-05-18T14:03:16.578Z,1.92
2019-05-18T14:05:43.120Z,3.62
2019-05-18T14:08:14.487Z,1.65
2019-05-18T14:10:38.181Z,4.10
2019-05-18T14:13:04.674Z,11.20
2019-05-18T14:15:31.351Z,5.08
2019-05-18T14:17:57.876Z,2.12
2019-05-18T14:20:26.325Z,1.67
2019-05-18T14:22:52.933Z,2.37
2019-05-18T14:25:20.312Z,3.92
2019-05-18T14:27:47.352Z,2.67
2019-05-18T14:30:14.302Z,3.30
2019-05-18T14:32:41.188Z,2.70
2019-05-18T14:35:09.486Z,3.70
2019-05-18T14:37:35.961Z,3.00
2019-05-18T14:40:05.438Z,4.28
2019-05-18T14:42:31.896Z,4.28
2019-05-18T14:44:58.470Z,3.80
2019-05-18T14:47:27.424Z,3.95
2019-05-18T14:49:53.256Z,3.40
2019-05-18T14:52:19.653Z,4.00
2019-05-18T14:54:46.212Z,4.53
2019-05-18T14:57:12.842Z,3.58
2019-05-18T14:59:39.260Z,4.05
2019-05-18T15:02:05.858Z,4.25
2019-05-18T15:04:32.325Z,4.30
2019-05-18T15:06:58.771Z,5.85
2019-05-18T15:09:27.254Z,5.78
2019-05-18T15:11:53.812Z,6.92
2019-05-18T15:14:20.339Z,5.42
2019-05-18T15:16:46.933Z,6.35
2019-05-18T15:19:13.540Z,6.17
2019-05-18T15:21:40.039Z,4.78
2019-05-18T15:24:08.773Z,4.45
2019-05-18T15:26:35.261Z,4.40
2019-05-18T15:29:02.317Z,5.20
2019-05-18T15:31:28.787Z,5.75
2019-05-18T15:34:15.129Z,5.20
2019-05-18T15:36:41.863Z,4.47
2019-05-18T15:39:08.577Z,5.60
2019-05-18T15:41:35.186Z,5.80
2019-05-18T15:44:01.972Z,5.53
2019-05-18T15:46:28.593Z,6.17
2019-05-18T15:48:56.236Z,8.78
2019-05-18T15:51:23.003Z,5.92
2019-05-18T15:53:49.411Z,5.90
2019-05-18T15:56:16.022Z,5.92
2019-05-18T15:58:42.436Z,5.95
2019-05-18T16:01:21.929Z,6.62
2019-05-18T16:03:48.625Z,6.33
2019-05-18T16:06:15.401Z,6.22
2019-05-18T16:08:41.813Z,6.08
2019-05-18T16:11:08.592Z,7.08
2019-05-18T16:13:35.257Z,6.22
2019-05-18T16:16:01.941Z,6.97
2019-05-18T16:18:28.597Z,5.87
2019-05-18T16:20:55.310Z,8.40
2019-05-18T16:23:21.816Z,5.78
2019-05-18T16:25:48.329Z,7.20
2019-05-18T16:28:14.981Z,4.97
2019-05-18T16:30:41.576Z,5.37
2019-05-18T16:33:08.169Z,5.80
2019-05-18T16:35:34.773Z,5.83
2019-05-18T16:38:01.331Z,6.42
2019-05-18T16:40:27.955Z,5.28
2019-05-18T16:42:54.485Z,6.12
2019-05-18T16:45:21.988Z,5.03
2019-05-18T16:47:48.404Z,5.03
2019-05-18T16:50:15.477Z,5.65
2019-05-18T16:53:02.181Z,4.47
2019-05-18T16:55:28.878Z,6.62
2019-05-18T16:57:55.275Z,4.95
2019-05-18T17:00:21.957Z,4.97
2019-05-18T17:02:48.652Z,5.20
2019-05-18T17:05:15.386Z,7.30
2019-05-18T17:07:41.928Z,5.15
2019-05-18T17:10:09.289Z,5.78
2019-05-18T17:12:35.851Z,5.67
2019-05-18T17:15:05.322Z,5.12
2019-05-18T17:17:35.115Z,6.85
2019-05-18T17:20:00.139Z,4.70
2019-05-18T17:22:26.647Z,4.65
2019-05-18T17:24:53.342Z,4.75
2019-05-18T17:27:19.634Z,6.75
2019-05-18T17:29:46.175Z,4.08
2019-05-18T17:32:12.800Z,5.87
2019-05-18T17:34:39.260Z,5.08
2019-05-18T17:37:05.926Z,4.60
2019-05-18T17:39:33.443Z,4.50
2019-05-18T17:42:00.067Z,4.92
2019-05-18T17:44:26.535Z,5.37
2019-05-18T17:46:53.007Z,4.53
2019-05-18T17:49:26.677Z,6.22
2019-05-18T17:51:47.953Z,4.35
2019-05-18T17:54:14.383Z,3.83
2019-05-18T17:56:40.772Z,3.55
2019-05-18T17:59:08.672Z,5.10
2019-05-18T18:01:35.316Z,3.92
2019-05-18T18:04:01.989Z,3.90
2019-05-18T18:06:28.473Z,4.00
2019-05-18T18:08:55.081Z,5.17
2019-05-18T18:11:21.880Z,6.08
2019-05-18T18:13:48.761Z,5.42
2019-05-18T18:16:15.505Z,4.35
2019-05-18T18:18:42.046Z,4.15
2019-05-18T18:21:08.749Z,4.00
2019-05-18T18:23:35.364Z,5.33
2019-05-18T18:26:03.299Z,5.28
2019-05-18T18:28:29.825Z,3.08
2019-05-18T18:30:56.469Z,4.80
2019-05-18T18:33:23.073Z,4.83
2019-05-18T18:35:49.872Z,3.10
2019-05-18T18:38:16.446Z,4.78
2019-05-18T18:40:43.674Z,6.33
2019-05-18T18:43:10.205Z,5.97
2019-05-18T18:45:36.658Z,4.10
2019-05-18T18:48:03.491Z,4.55
2019-05-18T18:50:30.194Z,3.22
2019-05-18T18:52:57.797Z,3.33
2019-05-18T18:55:24.467Z,3.22
2019-05-18T18:58:04.430Z,4.50
2019-05-18T19:00:31.018Z,5.42
2019-05-18T19:02:57.597Z,4.28
2019-05-18T19:05:24.145Z,3.17
2019-05-18T19:07:50.766Z,2.83
2019-05-18T19:10:17.561Z,3.20
2019-05-18T19:12:44.119Z,3.62
2019-05-18T19:15:11.004Z,2.92
2019-05-18T19:17:37.604Z,6.08
2019-05-18T19:20:05.217Z,3.02
2019-05-18T19:22:31.849Z,3.83
2019-05-18T19:24:58.446Z,4.08
2019-05-18T19:27:24.931Z,1.80
2019-05-18T19:29:51.473Z,2.92
2019-05-18T19:32:18.018Z,3.22
2019-05-18T19:34:44.697Z,2.42
2019-05-18T19:37:11.719Z,3.37
2019-05-18T19:39:39.476Z,2.10
2019-05-18T19:42:05.922Z,2.40
2019-05-18T19:44:32.604Z,2.60
2019-05-18T19:46:59.161Z,1.42
2019-05-18T19:49:25.723Z,2.17
2019-05-18T19:51:52.693Z,1.30
2019-05-18T19:54:19.832Z,1.60
2019-05-18T19:56:46.878Z,2.70
2019-05-18T19:59:14.352Z,1.95
2019-05-18T20:01:41.174Z,1.32
2019-05-18T20:04:07.985Z,1.70
2019-05-18T20:06:34.645Z,6.00
2019-05-18T20:09:01.300Z,3.35
2019-05-18T20:11:29.792Z,4.42
2019-05-18T20:13:56.438Z,2.77
2019-05-18T20:16:23.176Z,2.67
2019-05-18T20:18:49.728Z,5.75
2019-05-18T20:21:16.364Z,2.60
2019-05-18T20:23:42.922Z,2.50
2019-05-18T20:26:09.526Z,3.72
2019-05-18T20:28:36.085Z,2.60
2019-05-18T20:31:03.278Z,2.52
2019-05-18T20:33:30.672Z,2.30
2019-05-18T20:36:16.996Z,3.17
2019-05-18T20:38:43.554Z,1.85
2019-05-18T20:41:23.779Z,1.85
2019-05-18T20:43:50.470Z,2.12
2019-05-18T20:46:16.946Z,1.42
2019-05-18T20:48:43.588Z,1.82
2019-05-18T20:51:09.873Z,1.55
2019-05-18T20:53:36.271Z,2.42
2019-05-18T20:56:03.570Z,1.72
2019-05-18T20:58:39.335Z,2.70
2019-05-18T21:00:58.583Z,2.00
2019-05-18T21:03:25.356Z,1.70
2019-05-18T21:05:52.046Z,2.52
2019-05-18T21:08:18.755Z,1.85
2019-05-18T21:10:46.387Z,1.95
2019-05-18T21:13:12.772Z,1.95
2019-05-18T21:15:39.361Z,2.77
2019-05-18T21:18:06.043Z,4.50
2019-05-18T21:20:32.534Z,10.23
2019-05-18T21:22:59.170Z,6.92
2019-05-18T21:25:25.847Z,6.05
2019-05-18T21:27:52.486Z,7.10
2019-05-18T21:30:19.071Z,5.05
2019-05-18T21:32:45.563Z,3.45
2019-05-18T21:35:12.244Z,1.32
2019-05-18T21:37:38.692Z,1.00
2019-05-18T21:40:06.760Z,0.78
2019-05-18T21:42:33.257Z,1.45
2019-05-18T21:44:59.742Z,1.15
2019-05-18T21:47:26.195Z,1.10
2019-05-18T21:49:52.661Z,1.45
2019-05-18T21:52:19.047Z,0.65
2019-05-18T21:54:45.735Z,1.17
2019-05-18T21:57:12.266Z,0.90
2019-05-18T21:59:38.670Z,1.30
2019-05-18T22:02:05.834Z,1.77
2019-05-18T22:04:32.413Z,3.12
2019-05-18T22:06:58.929Z,3.25
2019-05-18T22:09:25.933Z,3.77
2019-05-18T22:11:52.517Z,2.10
2019-05-18T22:14:19.094Z,2.00
2019-05-18T22:16:45.504Z,1.50
2019-05-18T22:19:12.087Z,2.40
2019-05-18T22:21:38.558Z,1.10
2019-05-18T22:24:05.145Z,0.60
2019-05-18T22:26:31.674Z,1.10
2019-05-18T22:28:58.287Z,0.50
2019-05-18T22:31:24.706Z,0.40
2019-05-18T22:33:51.324Z,0.50
2019-05-18T22:36:18.126Z,0.75
2019-05-18T22:38:44.667Z,0.90
2019-05-18T22:41:11.201Z,0.47
2019-05-18T22:43:37.618Z,0.42
2019-05-18T22:46:04.251Z,1.42
2019-05-18T22:48:40.911Z,0.42
2019-05-18T22:50:59.235Z,1.80
2019-05-18T22:53:25.770Z,0.60
2019-05-18T22:55:52.541Z,0.78
2019-05-18T22:58:19.825Z,0.53
2019-05-18T23:00:46.504Z,0.60
2019-05-18T23:03:13.016Z,1.15
2019-05-18T23:05:39.475Z,0.70
2019-05-18T23:08:06.023Z,0.93
2019-05-18T23:10:32.625Z,0.50
2019-05-18T23:12:59.133Z,0.75
2019-05-18T23:15:25.675Z,0.80
2019-05-18T23:17:52.250Z,0.60
2019-05-18T23:20:18.809Z,0.90
2019-05-18T23:22:45.328Z,0.53
2019-05-18T23:25:12.208Z,0.57
2019-05-18T23:27:38.595Z,0.68
2019-05-18T23:30:06.608Z,2.50
2019-05-18T23:32:33.234Z,1.25
2019-05-18T23:35:00.995Z,0.70
2019-05-18T23:37:27.707Z,0.80
2019-05-18T23:39:54.167Z,1.37
2019-05-18T23:42:20.753Z,1.20
2019-05-18T23:44:47.542Z,2.10
2019-05-18T23:47:14.101Z,0.80
2019-05-18T23:49:54.226Z,0.75
2019-05-18T23:52:20.728Z,1.07
2019-05-18T23:54:47.168Z,2.30
2019-05-18T23:57:13.614Z,1.98
2019-05-18T23:59:40.333Z,1.02
