createdAt,value
2022-11-14T00:00:52.149Z,2.40
2022-11-14T00:04:12.383Z,2.50
2022-11-14T00:07:33.946Z,2.03
2022-11-14T00:10:54.415Z,2.22
2022-11-14T00:14:15.030Z,2.45
2022-11-14T00:17:35.613Z,2.10
2022-11-14T00:20:56.945Z,2.10
2022-11-14T00:24:17.388Z,1.83
2022-11-14T00:27:37.675Z,1.50
2022-11-14T00:30:58.119Z,1.50
2022-11-14T00:34:18.762Z,1.40
2022-11-14T00:37:39.611Z,1.17
2022-11-14T00:41:00.011Z,1.60
2022-11-14T00:44:20.355Z,1.50
2022-11-14T00:47:40.895Z,1.30
2022-11-14T00:51:01.581Z,1.38
2022-11-14T00:54:22.365Z,1.50
2022-11-14T00:57:42.887Z,1.30
2022-11-14T01:01:03.250Z,2.17
2022-11-14T01:04:23.690Z,2.13
2022-11-14T01:07:44.171Z,1.30
2022-11-14T01:11:13.396Z,1.05
2022-11-14T01:14:33.494Z,1.20
2022-11-14T01:17:53.802Z,1.50
2022-11-14T01:21:15.156Z,1.73
2022-11-14T01:24:35.635Z,1.60
2022-11-14T01:27:55.653Z,1.80
2022-11-14T01:31:22.546Z,1.30
2022-11-14T01:34:43.032Z,1.67
2022-11-14T01:38:04.822Z,2.00
2022-11-14T01:41:25.616Z,1.63
2022-11-14T01:44:52.662Z,1.80
2022-11-14T01:48:22.534Z,1.70
2022-11-14T01:51:53.409Z,1.70
2022-11-14T01:55:14.178Z,1.83
2022-11-14T01:58:37.040Z,2.10
2022-11-14T02:02:04.138Z,2.17
2022-11-14T02:05:24.879Z,2.00
2022-11-14T02:08:46.007Z,2.15
2022-11-14T02:12:08.817Z,3.33
2022-11-14T02:15:29.226Z,2.38
2022-11-14T02:18:49.536Z,3.45
2022-11-14T02:22:10.023Z,2.72
2022-11-14T02:25:30.522Z,2.40
2022-11-14T02:28:51.274Z,2.72
2022-11-14T02:32:11.347Z,3.22
2022-11-14T02:35:31.570Z,2.35
2022-11-14T02:38:52.084Z,2.20
2022-11-14T02:42:12.248Z,2.60
2022-11-14T02:45:32.928Z,2.28
2022-11-14T02:48:53.010Z,2.17
2022-11-14T02:52:13.409Z,2.25
2022-11-14T02:55:33.776Z,2.13
2022-11-14T02:58:54.201Z,1.80
2022-11-14T03:02:14.543Z,2.08
2022-11-14T03:05:35.049Z,1.98
2022-11-14T03:08:55.560Z,2.40
2022-11-14T03:12:18.071Z,2.08
2022-11-14T03:15:38.705Z,2.40
2022-11-14T03:18:59.057Z,1.85
2022-11-14T03:22:19.542Z,1.80
2022-11-14T03:25:40.004Z,1.70
2022-11-14T03:29:00.430Z,1.90
2022-11-14T03:32:20.854Z,1.83
2022-11-14T03:35:44.209Z,1.60
2022-11-14T03:42:26.053Z,1.13
2022-11-14T03:45:47.197Z,1.20
2022-11-14T03:49:07.599Z,1.20
2022-11-14T03:52:28.006Z,1.55
2022-11-14T03:55:48.808Z,1.63
2022-11-14T03:59:09.130Z,1.50
2022-11-14T04:02:29.392Z,1.50
2022-11-14T04:05:50.138Z,1.70
2022-11-14T04:09:10.810Z,1.50
2022-11-14T04:12:31.163Z,1.50
2022-11-14T04:15:58.985Z,1.45
2022-11-14T04:19:19.423Z,1.65
2022-11-14T04:22:40.525Z,1.70
2022-11-14T04:26:01.757Z,1.50
2022-11-14T04:29:21.864Z,2.30
2022-11-14T04:32:42.145Z,2.67
2022-11-14T04:36:02.653Z,2.70
2022-11-14T04:39:23.360Z,2.15
2022-11-14T04:42:43.777Z,1.95
2022-11-14T04:46:04.268Z,1.95
2022-11-14T04:49:24.686Z,1.90
2022-11-14T04:52:45.011Z,1.85
2022-11-14T04:56:05.807Z,2.40
2022-11-14T04:59:26.212Z,1.90
2022-11-14T05:02:46.551Z,1.98
2022-11-14T05:06:07.812Z,1.88
2022-11-14T05:09:28.209Z,2.80
2022-11-14T05:12:48.640Z,2.70
2022-11-14T05:16:09.088Z,5.25
2022-11-14T05:19:29.580Z,7.20
2022-11-14T05:22:53.543Z,6.65
2022-11-14T05:26:16.446Z,6.22
2022-11-14T05:29:36.812Z,3.60
2022-11-14T05:32:57.371Z,2.88
2022-11-14T05:36:17.799Z,4.60
2022-11-14T05:39:38.161Z,5.25
2022-11-14T05:42:58.370Z,4.25
2022-11-14T05:46:18.958Z,3.90
2022-11-14T05:49:39.314Z,4.32
2022-11-14T05:52:59.872Z,5.03
2022-11-14T05:56:21.524Z,6.13
2022-11-14T05:59:41.956Z,4.25
2022-11-14T06:03:02.323Z,4.63
2022-11-14T06:06:22.891Z,6.03
2022-11-14T06:09:43.611Z,7.47
2022-11-14T06:13:04.171Z,4.40
2022-11-14T09:11:08.410Z,1.92
2022-11-14T09:14:30.183Z,2.15
2022-11-14T09:17:57.411Z,2.70
2022-11-14T09:21:17.943Z,1.88
2022-11-14T09:24:38.209Z,3.30
2022-11-14T09:27:58.996Z,2.65
2022-11-14T09:31:19.879Z,2.13
2022-11-14T09:34:43.089Z,2.15
2022-11-14T09:38:09.235Z,4.10
2022-11-14T09:41:44.743Z,2.75
2022-11-14T09:45:12.256Z,2.90
2022-11-14T09:48:32.904Z,1.65
2022-11-14T09:52:03.211Z,2.00
2022-11-14T09:55:32.331Z,1.98
2022-11-14T09:58:56.860Z,2.20
2022-11-14T10:02:29.080Z,2.75
2022-11-14T10:05:55.177Z,2.55
2022-11-14T10:09:30.938Z,2.30
2022-11-14T10:13:06.434Z,2.20
2022-11-14T10:16:36.366Z,1.70
2022-11-14T10:20:11.708Z,1.80
2022-11-14T10:23:44.160Z,1.90
2022-11-14T10:27:07.731Z,1.40
2022-11-14T10:31:05.327Z,1.90
2022-11-14T10:34:31.943Z,2.00
2022-11-14T10:38:07.713Z,1.50
2022-11-14T10:41:55.176Z,1.40
2022-11-14T10:45:33.732Z,2.60
2022-11-14T10:48:59.926Z,2.35
2022-11-14T10:52:24.148Z,2.58
2022-11-14T10:56:03.643Z,5.15
2022-11-14T10:59:27.690Z,2.30
2022-11-14T11:02:54.146Z,1.70
2022-11-14T11:06:28.951Z,1.40
2022-11-14T11:10:20.968Z,1.98
2022-11-14T11:13:51.837Z,3.42
2022-11-14T11:17:12.228Z,6.13
2022-11-14T11:20:38.596Z,4.68
2022-11-14T11:23:58.875Z,7.13
2022-11-14T11:27:20.296Z,4.07
2022-11-14T11:30:54.584Z,4.05
2022-11-14T11:34:15.080Z,5.30
2022-11-14T11:37:56.139Z,1.70
2022-11-14T11:45:18.087Z,2.40
2022-11-14T11:48:39.576Z,2.83
2022-11-14T11:52:05.966Z,3.55
2022-11-14T11:55:32.647Z,1.92
2022-11-14T11:59:05.727Z,1.90
2022-11-14T12:02:27.373Z,4.75
2022-11-14T12:05:53.014Z,7.57
2022-11-14T12:09:21.978Z,3.13
2022-11-14T12:12:56.073Z,2.00
2022-11-14T12:16:28.351Z,1.70
2022-11-14T12:20:06.748Z,3.30
2022-11-14T12:23:52.959Z,3.15
2022-11-14T12:27:35.586Z,1.88
2022-11-14T12:31:03.301Z,1.95
2022-11-14T12:34:31.335Z,2.20
2022-11-14T12:37:56.007Z,3.28
2022-11-14T12:41:36.354Z,2.88
2022-11-14T12:44:56.674Z,3.33
2022-11-14T12:48:30.877Z,3.70
2022-11-14T12:51:51.822Z,2.95
2022-11-14T12:55:27.271Z,4.05
2022-11-14T12:59:09.165Z,5.55
2022-11-14T13:03:17.600Z,4.25
2022-11-14T13:07:04.723Z,3.97
2022-11-14T13:10:30.474Z,4.60
2022-11-14T13:14:20.504Z,5.90
2022-11-14T13:17:59.785Z,6.78
2022-11-14T13:21:45.664Z,5.05
2022-11-14T13:25:09.649Z,5.68
2022-11-14T13:28:53.253Z,5.80
2022-11-14T13:32:54.053Z,7.50
2022-11-14T13:36:34.629Z,8.80
2022-11-14T13:40:13.132Z,7.97
2022-11-14T13:43:59.824Z,5.15
2022-11-14T13:47:55.544Z,8.43
2022-11-14T13:55:00.158Z,15.03
2022-11-14T13:58:45.749Z,16.80
2022-11-14T14:02:32.001Z,17.77
2022-11-14T14:06:09.354Z,10.93
2022-11-14T14:10:02.616Z,35.90
2022-11-14T14:13:58.181Z,126.05
2022-11-14T14:17:55.049Z,104.75
2022-11-14T14:21:23.578Z,217.68
2022-11-14T14:25:02.495Z,79.32
2022-11-14T14:29:00.522Z,98.65
2022-11-14T14:32:24.467Z,162.75
2022-11-14T14:35:52.990Z,53.83
2022-11-14T14:39:19.924Z,27.27
2022-11-14T14:42:41.971Z,73.13
2022-11-14T14:46:02.284Z,50.20
2022-11-14T14:49:30.062Z,229.27
2022-11-14T14:53:01.888Z,62.45
2022-11-14T14:56:28.755Z,124.38
2022-11-14T15:00:03.993Z,55.42
2022-11-14T15:03:30.693Z,36.15
2022-11-14T15:06:57.352Z,16.75
2022-11-14T15:10:24.103Z,10.27
2022-11-14T15:13:45.975Z,8.32
2022-11-14T15:17:07.024Z,9.82
2022-11-14T15:20:30.811Z,10.38
2022-11-14T15:27:22.523Z,8.60
2022-11-14T15:30:43.076Z,8.45
2022-11-14T15:34:23.027Z,9.80
2022-11-14T15:38:28.815Z,14.05
2022-11-14T15:41:44.027Z,17.27
2022-11-14T15:45:22.049Z,52.92
2022-11-14T15:48:42.426Z,58.25
2022-11-14T15:52:03.527Z,58.92
2022-11-14T15:55:24.378Z,76.70
2022-11-14T15:58:49.214Z,68.50
2022-11-14T16:02:18.464Z,62.60
2022-11-14T16:05:39.001Z,82.38
2022-11-14T16:08:59.181Z,71.88
2022-11-14T16:12:19.526Z,32.60
2022-11-14T16:15:41.566Z,30.77
2022-11-14T16:19:02.183Z,43.20
2022-11-14T16:22:22.609Z,43.28
2022-11-14T16:25:42.625Z,40.08
2022-11-14T16:29:03.633Z,23.55
2022-11-14T16:32:26.679Z,23.00
2022-11-14T16:35:46.989Z,26.90
2022-11-14T16:39:11.410Z,24.83
2022-11-14T16:42:32.038Z,19.23
2022-11-14T16:45:52.564Z,34.25
2022-11-14T16:49:17.631Z,21.80
2022-11-14T16:52:41.960Z,17.42
2022-11-14T16:56:02.375Z,19.63
2022-11-14T16:59:22.601Z,18.05
2022-11-14T17:02:43.470Z,34.65
2022-11-14T17:06:08.434Z,38.92
2022-11-14T17:09:28.416Z,42.10
2022-11-14T17:12:48.828Z,44.50
2022-11-14T17:16:09.208Z,31.67
2022-11-14T17:19:32.420Z,23.60
2022-11-14T17:22:52.670Z,19.60
2022-11-14T17:26:22.955Z,24.48
2022-11-14T17:29:51.781Z,19.58
2022-11-14T17:33:11.972Z,24.80
2022-11-14T17:36:32.807Z,39.65
2022-11-14T17:39:53.592Z,35.30
2022-11-14T17:43:17.263Z,30.08
2022-11-14T17:49:57.553Z,24.85
2022-11-14T17:53:18.293Z,24.80
2022-11-14T17:56:45.750Z,23.73
2022-11-14T18:00:08.682Z,21.27
2022-11-14T18:03:28.953Z,16.10
2022-11-14T18:06:49.658Z,17.83
2022-11-14T18:10:10.273Z,25.08
2022-11-14T18:13:31.520Z,30.83
2022-11-14T18:17:11.699Z,25.95
2022-11-14T18:20:33.314Z,26.60
2022-11-14T18:23:56.225Z,25.50
2022-11-14T18:27:16.737Z,22.65
2022-11-14T18:30:41.641Z,30.38
2022-11-14T18:34:02.965Z,13.73
2022-11-14T18:37:23.466Z,12.30
2022-11-14T18:40:44.408Z,14.13
2022-11-14T18:44:05.617Z,18.20
2022-11-14T18:47:25.818Z,21.42
2022-11-14T18:50:46.222Z,21.88
2022-11-14T18:54:06.647Z,22.48
2022-11-14T18:57:26.855Z,21.65
2022-11-14T19:00:47.593Z,20.70
2022-11-14T19:04:10.367Z,18.50
2022-11-14T19:07:31.027Z,20.67
2022-11-14T19:10:51.397Z,27.85
2022-11-14T19:14:12.080Z,22.35
2022-11-14T19:17:32.289Z,13.45
2022-11-14T19:21:00.115Z,9.43
2022-11-14T19:24:20.743Z,6.38
2022-11-14T19:27:40.928Z,5.72
2022-11-14T19:31:03.013Z,5.40
2022-11-14T19:34:23.726Z,4.90
2022-11-14T19:37:44.270Z,5.07
2022-11-14T19:41:09.730Z,4.25
2022-11-14T19:44:30.328Z,5.07
2022-11-14T19:47:50.871Z,4.90
2022-11-14T19:51:13.419Z,4.15
2022-11-14T19:54:33.485Z,4.40
2022-11-14T19:57:54.127Z,2.88
2022-11-14T20:01:18.948Z,3.42
2022-11-14T20:04:39.549Z,4.03
2022-11-14T20:07:59.802Z,4.78
2022-11-14T20:11:21.161Z,5.38
2022-11-14T20:14:41.351Z,6.13
2022-11-14T20:18:01.742Z,6.05
2022-11-14T20:21:24.146Z,12.18
2022-11-14T20:24:44.830Z,13.52
2022-11-14T20:28:09.151Z,9.85
2022-11-14T20:31:30.617Z,8.60
2022-11-14T20:34:51.063Z,9.40
2022-11-14T20:38:11.560Z,8.63
2022-11-14T20:41:32.631Z,9.60
2022-11-14T20:44:53.204Z,9.85
2022-11-14T20:48:13.823Z,11.70
2022-11-14T20:51:36.561Z,10.30
2022-11-14T20:54:56.904Z,10.65
2022-11-14T20:58:17.616Z,12.18
2022-11-14T21:01:43.534Z,12.90
2022-11-14T21:05:04.514Z,11.65
2022-11-14T21:08:24.695Z,12.27
2022-11-14T21:11:45.159Z,11.32
2022-11-14T21:15:07.515Z,10.07
2022-11-14T21:18:28.638Z,11.02
2022-11-14T21:21:49.767Z,9.52
2022-11-14T21:25:10.359Z,9.75
2022-11-14T21:28:32.412Z,10.98
2022-11-14T21:31:53.223Z,10.63
2022-11-14T21:35:13.766Z,11.32
2022-11-14T21:38:34.106Z,14.80
2022-11-14T21:41:54.528Z,12.25
2022-11-14T21:45:15.785Z,38.08
2022-11-14T21:48:41.372Z,40.13
2022-11-14T21:52:02.032Z,34.92
2022-11-14T21:55:22.316Z,36.38
2022-11-14T21:58:44.343Z,31.88
2022-11-14T22:02:22.719Z,29.98
2022-11-14T22:05:43.065Z,26.30
2022-11-14T22:09:03.682Z,23.60
2022-11-14T22:12:24.263Z,20.55
2022-11-14T22:15:46.039Z,19.95
2022-11-14T22:19:06.540Z,19.17
2022-11-14T22:22:27.200Z,16.08
2022-11-14T22:25:58.856Z,14.57
2022-11-14T22:29:19.203Z,19.58
2022-11-14T22:32:39.964Z,18.48
2022-11-14T22:36:11.642Z,15.48
2022-11-14T22:39:32.011Z,16.25
2022-11-14T22:42:52.340Z,14.82
2022-11-14T22:46:15.181Z,11.20
2022-11-14T22:49:35.404Z,11.80
2022-11-14T22:52:56.158Z,11.18
2022-11-14T22:56:20.150Z,11.32
2022-11-14T22:59:40.084Z,10.82
2022-11-14T23:03:00.587Z,11.65
2022-11-14T23:06:22.117Z,9.38
2022-11-14T23:09:43.682Z,9.30
2022-11-14T23:13:04.612Z,8.75
2022-11-14T23:16:30.608Z,10.10
2022-11-14T23:19:50.796Z,10.05
2022-11-14T23:23:11.290Z,10.50
2022-11-14T23:26:32.465Z,13.07
2022-11-14T23:29:52.711Z,20.92
2022-11-14T23:33:13.009Z,18.35
2022-11-14T23:36:33.290Z,14.57
2022-11-14T23:39:53.592Z,15.55
2022-11-14T23:43:14.059Z,19.52
2022-11-14T23:46:34.309Z,17.77
2022-11-14T23:49:54.593Z,20.45
2022-11-14T23:53:15.130Z,19.45
2022-11-14T23:56:35.435Z,20.27
2022-11-14T23:59:55.905Z,16.50
