createdAt,value
2022-09-03T00:01:05.541Z,7
2022-09-03T00:16:05.566Z,8
2022-09-03T00:31:05.406Z,9
2022-09-03T00:46:05.855Z,8
2022-09-03T01:01:05.398Z,7
2022-09-03T01:16:05.803Z,6
2022-09-03T01:31:05.669Z,6
2022-09-03T01:46:05.768Z,6
2022-09-03T02:01:05.578Z,7
2022-09-03T02:16:05.641Z,8
2022-09-03T02:31:05.265Z,6
2022-09-03T02:46:05.243Z,7
2022-09-03T03:01:05.236Z,7
2022-09-03T03:16:05.179Z,7
2022-09-03T03:31:05.302Z,7
2022-09-03T03:46:05.477Z,8
2022-09-03T04:01:05.798Z,8
2022-09-03T04:16:05.492Z,7
2022-09-03T04:31:07.368Z,7
2022-09-03T04:46:05.661Z,7
2022-09-03T05:01:05.285Z,10
2022-09-03T05:16:04.859Z,11
2022-09-03T05:31:05.503Z,14
2022-09-03T05:46:05.598Z,10
2022-09-03T06:01:05.855Z,9
2022-09-03T06:16:05.168Z,7
2022-09-03T06:31:05.104Z,7
2022-09-03T06:46:05.947Z,8
2022-09-03T07:01:05.202Z,8
2022-09-03T07:16:05.259Z,6
2022-09-03T07:31:04.900Z,6
2022-09-03T07:46:05.352Z,7
2022-09-03T08:01:05.655Z,7
2022-09-03T08:16:05.448Z,4
2022-09-03T08:31:05.969Z,5
2022-09-03T08:46:05.979Z,5
2022-09-03T09:01:05.356Z,7
2022-09-03T09:16:05.264Z,5
2022-09-03T09:31:05.408Z,5
2022-09-03T09:46:04.735Z,4
2022-09-03T10:01:05.194Z,6
2022-09-03T10:16:05.294Z,6
2022-09-03T10:31:05.565Z,5
2022-09-03T10:46:05.301Z,6
2022-09-03T11:01:05.921Z,5
2022-09-03T11:16:05.662Z,7
2022-09-03T11:31:05.809Z,4
2022-09-03T11:46:05.454Z,5
2022-09-03T12:01:05.565Z,5
2022-09-03T12:16:05.529Z,4
2022-09-03T12:31:07.320Z,5
2022-09-03T12:46:12.742Z,5
2022-09-03T13:01:05.186Z,6
2022-09-03T13:16:05.297Z,6
2022-09-03T13:31:05.740Z,5
2022-09-03T13:46:05.591Z,6
2022-09-03T14:01:05.941Z,5
2022-09-03T14:16:05.532Z,5
2022-09-03T14:31:04.868Z,5
2022-09-03T14:46:06.713Z,4
2022-09-03T15:01:05.583Z,8
2022-09-03T15:16:05.227Z,15
2022-09-03T15:31:05.800Z,8
2022-09-03T15:46:05.614Z,4
2022-09-03T16:01:05.704Z,7
2022-09-03T16:16:05.321Z,5
2022-09-03T16:31:05.575Z,6
2022-09-03T16:46:05.004Z,6
2022-09-03T17:01:07.134Z,7
2022-09-03T17:16:05.939Z,5
2022-09-03T17:31:05.573Z,7
2022-09-03T17:46:05.549Z,6
2022-09-03T18:01:05.295Z,7
2022-09-03T18:16:05.455Z,8
2022-09-03T18:31:04.963Z,8
2022-09-03T19:01:05.596Z,10
2022-09-03T19:16:05.352Z,11
2022-09-03T19:31:05.883Z,10
2022-09-03T19:46:07.285Z,10
2022-09-03T20:01:06.114Z,10
2022-09-03T20:16:05.723Z,9
2022-09-03T20:31:05.115Z,10
2022-09-03T20:46:05.005Z,10
2022-09-03T21:01:05.685Z,11
2022-09-03T21:16:05.901Z,10
2022-09-03T21:31:05.665Z,12
2022-09-03T21:46:05.305Z,11
2022-09-03T22:01:06.030Z,12
2022-09-03T22:16:05.853Z,15
2022-09-03T22:31:05.971Z,11
2022-09-03T22:46:05.532Z,10
2022-09-03T23:01:05.253Z,10
2022-09-03T23:16:06.061Z,8
2022-09-03T23:31:05.496Z,8
2022-09-03T23:46:05.545Z,8
