createdAt,value
2018-12-17T00:00:33.747Z,-1.40
2018-12-17T00:03:02.090Z,-1.40
2018-12-17T00:05:30.662Z,-1.40
2018-12-17T00:07:59.646Z,-1.40
2018-12-17T00:10:27.927Z,-1.40
2018-12-17T00:12:56.221Z,-1.40
2018-12-17T00:15:25.928Z,-1.40
2018-12-17T00:17:54.297Z,-1.40
2018-12-17T00:20:22.629Z,-1.40
2018-12-17T00:22:50.993Z,-1.40
2018-12-17T00:25:19.367Z,-1.40
2018-12-17T00:27:47.687Z,-1.30
2018-12-17T00:30:16.042Z,-1.30
2018-12-17T00:32:44.633Z,-1.30
2018-12-17T00:35:13.677Z,-1.30
2018-12-17T00:37:42.713Z,-1.30
2018-12-17T00:40:11.292Z,-1.30
2018-12-17T00:42:39.683Z,-1.30
2018-12-17T00:45:08.391Z,-1.30
2018-12-17T00:47:36.685Z,-1.30
2018-12-17T00:50:06.797Z,-1.30
2018-12-17T00:52:35.383Z,-1.30
2018-12-17T00:55:05.866Z,-1.30
2018-12-17T00:57:34.242Z,-1.30
2018-12-17T01:00:02.588Z,-1.30
2018-12-17T01:02:31.338Z,-1.30
2018-12-17T01:04:59.929Z,-1.30
2018-12-17T01:07:31.847Z,-1.30
2018-12-17T01:10:00.260Z,-1.30
2018-12-17T01:12:28.664Z,-1.30
2018-12-17T01:14:56.907Z,-1.30
2018-12-17T01:17:25.272Z,-1.30
2018-12-17T01:19:54.130Z,-1.30
2018-12-17T01:22:22.486Z,-1.30
2018-12-17T01:24:51.770Z,-1.30
2018-12-17T01:27:20.325Z,-1.30
2018-12-17T01:29:48.640Z,-1.30
2018-12-17T01:32:17.381Z,-1.30
2018-12-17T01:34:45.626Z,-1.30
2018-12-17T01:37:14.139Z,-1.30
2018-12-17T01:39:42.400Z,-1.30
2018-12-17T01:42:10.794Z,-1.30
2018-12-17T01:44:39.160Z,-1.30
2018-12-17T01:47:07.974Z,-1.30
2018-12-17T01:49:36.224Z,-1.30
2018-12-17T01:52:04.654Z,-1.30
2018-12-17T01:54:33.220Z,-1.30
2018-12-17T01:57:12.882Z,-1.30
2018-12-17T01:59:41.224Z,-1.30
2018-12-17T02:02:09.950Z,-1.30
2018-12-17T02:04:38.245Z,-1.20
2018-12-17T02:07:06.602Z,-1.20
2018-12-17T02:09:34.896Z,-1.20
2018-12-17T02:12:03.923Z,-1.20
2018-12-17T02:14:32.538Z,-1.20
2018-12-17T02:17:00.910Z,-1.20
2018-12-17T02:19:30.016Z,-1.20
2018-12-17T02:21:58.334Z,-1.20
2018-12-17T02:24:26.548Z,-1.20
2018-12-17T02:26:54.788Z,-1.20
2018-12-17T02:29:23.054Z,-1.20
2018-12-17T02:31:51.661Z,-1.30
2018-12-17T02:34:19.961Z,-1.20
2018-12-17T02:36:49.056Z,-1.20
2018-12-17T02:39:17.335Z,-1.20
2018-12-17T02:41:45.801Z,-1.30
2018-12-17T02:44:14.879Z,-1.30
2018-12-17T02:46:43.142Z,-1.30
2018-12-17T02:49:11.701Z,-1.30
2018-12-17T02:51:40.806Z,-1.30
2018-12-17T02:54:11.961Z,-1.20
2018-12-17T02:56:40.688Z,-1.20
2018-12-17T02:59:08.929Z,-1.20
2018-12-17T03:01:37.816Z,-1.20
2018-12-17T03:04:06.196Z,-1.20
2018-12-17T03:06:34.567Z,-1.20
2018-12-17T03:09:02.967Z,-1.20
2018-12-17T03:11:31.300Z,-1.20
2018-12-17T03:13:59.700Z,-1.20
2018-12-17T03:16:28.282Z,-1.20
2018-12-17T03:18:56.880Z,-1.20
2018-12-17T03:21:25.300Z,-1.20
2018-12-17T03:23:53.574Z,-1.20
2018-12-17T03:26:21.919Z,-1.20
2018-12-17T03:28:51.874Z,-1.20
2018-12-17T03:31:20.539Z,-1.20
2018-12-17T03:33:50.471Z,-1.20
2018-12-17T03:36:18.947Z,-1.20
2018-12-17T03:38:47.179Z,-1.20
2018-12-17T03:41:15.551Z,-1.20
2018-12-17T03:43:44.374Z,-1.20
2018-12-17T03:46:13.571Z,-1.20
2018-12-17T03:48:41.781Z,-1.20
2018-12-17T03:51:10.119Z,-1.10
2018-12-17T03:53:38.345Z,-1.10
2018-12-17T03:56:07.162Z,-1.10
2018-12-17T03:58:35.466Z,-1.10
2018-12-17T04:01:03.766Z,-1.10
2018-12-17T04:03:32.115Z,-1.10
2018-12-17T04:06:00.560Z,-1.10
2018-12-17T04:08:28.815Z,-1.10
2018-12-17T04:10:57.149Z,-1.10
2018-12-17T04:13:26.077Z,-1.10
2018-12-17T04:15:54.888Z,-1.10
2018-12-17T04:18:23.350Z,-1.10
2018-12-17T04:20:51.639Z,-1.10
2018-12-17T04:23:20.043Z,-1.10
2018-12-17T04:25:48.313Z,-1.10
2018-12-17T04:28:16.582Z,-1.10
2018-12-17T04:30:44.940Z,-1.10
2018-12-17T04:33:13.217Z,-1.10
2018-12-17T04:35:41.522Z,-1.10
2018-12-17T04:38:09.834Z,-1.10
2018-12-17T04:40:38.130Z,-1.10
2018-12-17T04:43:07.145Z,-1.10
2018-12-17T04:45:35.395Z,-1.10
2018-12-17T04:48:03.905Z,-1.00
2018-12-17T04:50:32.174Z,-1.10
2018-12-17T04:53:00.469Z,-1.10
2018-12-17T04:55:28.842Z,-1.00
2018-12-17T04:57:57.457Z,-1.00
2018-12-17T05:03:25.034Z,-1.00
2018-12-17T05:05:53.308Z,-1.00
2018-12-17T05:08:21.672Z,-1.00
2018-12-17T05:10:49.939Z,-1.00
2018-12-17T05:13:18.246Z,-1.00
2018-12-17T05:15:46.584Z,-1.00
2018-12-17T05:18:14.914Z,-1.10
2018-12-17T05:20:43.519Z,-1.10
2018-12-17T05:23:11.838Z,-1.10
2018-12-17T05:25:40.170Z,-1.10
2018-12-17T05:28:08.468Z,-1.20
2018-12-17T05:30:36.690Z,-1.20
2018-12-17T05:33:05.348Z,-1.20
2018-12-17T05:35:33.912Z,-1.20
2018-12-17T05:38:02.209Z,-1.20
2018-12-17T05:40:30.662Z,-1.20
2018-12-17T05:42:59.025Z,-1.20
2018-12-17T05:45:27.700Z,-1.20
2018-12-17T05:47:56.089Z,-1.20
2018-12-17T05:50:24.720Z,-1.20
2018-12-17T05:52:53.147Z,-1.20
2018-12-17T05:55:21.528Z,-1.20
2018-12-17T05:57:49.794Z,-1.20
2018-12-17T06:00:18.017Z,-1.20
2018-12-17T06:02:46.326Z,-1.20
2018-12-17T06:05:14.813Z,-1.20
2018-12-17T06:07:43.056Z,-1.20
2018-12-17T06:10:11.540Z,-1.20
2018-12-17T06:12:39.872Z,-1.20
2018-12-17T06:15:09.773Z,-1.20
2018-12-17T06:17:38.182Z,-1.20
2018-12-17T06:20:06.730Z,-1.10
2018-12-17T06:22:35.018Z,-1.10
2018-12-17T06:25:03.365Z,-1.10
2018-12-17T06:27:36.756Z,-1.10
2018-12-17T06:30:02.430Z,-1.10
2018-12-17T06:32:30.720Z,-1.10
2018-12-17T06:34:59.064Z,-1.10
2018-12-17T06:37:27.443Z,-1.10
2018-12-17T06:39:55.708Z,-1.10
2018-12-17T06:42:24.037Z,-1.10
2018-12-17T06:44:52.272Z,-1.10
2018-12-17T06:47:20.641Z,-1.10
2018-12-17T06:49:48.891Z,-1.00
2018-12-17T06:52:17.274Z,-1.00
2018-12-17T06:54:45.591Z,-1.00
2018-12-17T06:57:13.966Z,-1.00
2018-12-17T06:59:42.828Z,-1.00
2018-12-17T07:02:11.889Z,-1.00
2018-12-17T07:04:40.445Z,-1.00
2018-12-17T07:07:08.696Z,-1.00
2018-12-17T07:09:36.948Z,-1.00
2018-12-17T07:12:05.260Z,-0.90
2018-12-17T07:14:36.642Z,-0.90
2018-12-17T07:17:03.952Z,-0.90
2018-12-17T07:19:32.246Z,-0.90
2018-12-17T07:22:00.522Z,-0.90
2018-12-17T07:24:28.829Z,-0.90
2018-12-17T07:26:57.206Z,-0.90
2018-12-17T07:29:25.516Z,-0.90
2018-12-17T07:31:53.831Z,-0.80
2018-12-17T07:34:22.223Z,-0.80
2018-12-17T07:36:50.642Z,-0.90
2018-12-17T07:39:19.819Z,-0.80
2018-12-17T07:41:48.143Z,-0.80
2018-12-17T07:44:16.335Z,-0.80
2018-12-17T07:46:44.623Z,-0.80
2018-12-17T07:49:12.983Z,-0.70
2018-12-17T07:51:41.375Z,-0.70
2018-12-17T07:54:09.800Z,-0.70
2018-12-17T07:56:38.370Z,-0.70
2018-12-17T07:59:07.392Z,-0.70
2018-12-17T08:01:36.096Z,-0.70
2018-12-17T08:04:04.454Z,-0.70
2018-12-17T08:06:32.737Z,-0.60
2018-12-17T08:09:00.958Z,-0.60
2018-12-17T08:11:29.267Z,-0.60
2018-12-17T08:13:57.950Z,-0.50
2018-12-17T08:16:26.374Z,-0.50
2018-12-17T08:18:54.713Z,-0.50
2018-12-17T08:21:23.137Z,-0.50
2018-12-17T08:23:51.579Z,-0.50
2018-12-17T08:26:19.898Z,-0.40
2018-12-17T08:28:48.270Z,-0.40
2018-12-17T08:31:16.614Z,-0.30
2018-12-17T08:33:45.027Z,-0.30
2018-12-17T08:36:13.389Z,-0.30
2018-12-17T08:38:41.847Z,-0.20
2018-12-17T08:41:10.341Z,-0.20
2018-12-17T08:43:38.629Z,-0.20
2018-12-17T08:46:07.030Z,-0.20
2018-12-17T08:48:35.334Z,-0.20
2018-12-17T08:51:03.786Z,-0.10
2018-12-17T08:53:32.559Z,-0.10
2018-12-17T08:56:02.517Z,-0.10
2018-12-17T08:58:32.158Z,-0.10
2018-12-17T09:01:00.455Z,0.00
2018-12-17T09:03:29.588Z,0.00
2018-12-17T09:05:58.018Z,0.10
2018-12-17T09:08:26.313Z,0.10
2018-12-17T09:10:54.978Z,0.10
2018-12-17T09:13:23.295Z,0.10
2018-12-17T09:15:51.779Z,0.10
2018-12-17T09:18:20.032Z,0.20
2018-12-17T09:20:48.478Z,0.20
2018-12-17T09:23:16.785Z,0.20
2018-12-17T09:25:49.297Z,0.20
2018-12-17T09:28:17.713Z,0.30
2018-12-17T09:30:46.040Z,0.30
2018-12-17T09:33:14.436Z,0.30
2018-12-17T09:35:42.757Z,0.30
2018-12-17T09:38:11.037Z,0.40
2018-12-17T09:40:39.313Z,0.40
2018-12-17T09:43:07.941Z,0.50
2018-12-17T09:45:36.290Z,0.50
2018-12-17T09:48:04.618Z,0.50
2018-12-17T09:50:33.082Z,0.50
2018-12-17T09:53:01.466Z,0.60
2018-12-17T09:55:29.679Z,0.60
2018-12-17T09:57:58.109Z,0.70
2018-12-17T10:00:27.176Z,0.70
2018-12-17T10:02:55.414Z,0.80
2018-12-17T10:05:23.770Z,0.90
2018-12-17T10:07:52.049Z,0.90
2018-12-17T10:10:20.612Z,0.90
2018-12-17T10:12:48.971Z,1.00
2018-12-17T10:15:17.232Z,1.00
2018-12-17T10:17:45.865Z,1.00
2018-12-17T10:20:14.174Z,1.20
2018-12-17T10:22:42.511Z,1.20
2018-12-17T10:25:10.819Z,1.20
2018-12-17T10:27:39.444Z,1.30
2018-12-17T10:30:07.824Z,1.40
2018-12-17T10:32:36.222Z,1.40
2018-12-17T10:35:05.126Z,1.40
2018-12-17T10:37:34.064Z,1.50
2018-12-17T10:40:02.393Z,1.50
2018-12-17T10:42:30.741Z,1.60
2018-12-17T10:44:59.000Z,1.60
2018-12-17T10:47:29.358Z,1.70
2018-12-17T10:49:58.875Z,1.60
2018-12-17T10:52:27.280Z,1.60
2018-12-17T10:54:55.512Z,1.70
2018-12-17T10:57:24.052Z,1.80
2018-12-17T10:59:52.308Z,1.70
2018-12-17T11:02:28.542Z,1.80
2018-12-17T11:05:13.602Z,1.80
2018-12-17T11:07:41.970Z,1.90
2018-12-17T11:10:10.466Z,1.90
2018-12-17T11:12:39.103Z,1.90
2018-12-17T11:15:10.142Z,2.00
2018-12-17T11:17:39.939Z,1.90
2018-12-17T11:20:09.978Z,1.90
2018-12-17T11:22:39.116Z,2.00
2018-12-17T11:25:08.818Z,2.00
2018-12-17T11:27:37.177Z,2.10
2018-12-17T11:30:08.782Z,2.10
2018-12-17T11:32:44.645Z,2.20
2018-12-17T11:35:13.336Z,2.30
2018-12-17T11:37:41.613Z,2.20
2018-12-17T11:40:10.068Z,2.30
2018-12-17T11:42:40.024Z,2.20
2018-12-17T11:45:08.456Z,2.10
2018-12-17T11:47:37.861Z,2.10
2018-12-17T11:50:08.085Z,2.10
2018-12-17T11:52:36.407Z,2.10
2018-12-17T11:55:05.417Z,2.10
2018-12-17T11:57:48.425Z,2.10
2018-12-17T12:00:17.120Z,2.10
2018-12-17T12:02:45.755Z,2.10
2018-12-17T12:05:14.385Z,2.10
2018-12-17T12:07:42.816Z,2.20
2018-12-17T12:10:11.121Z,2.10
2018-12-17T12:12:41.761Z,2.10
2018-12-17T12:15:10.092Z,2.20
2018-12-17T12:17:38.451Z,2.20
2018-12-17T12:20:06.780Z,2.20
2018-12-17T12:22:34.985Z,2.30
2018-12-17T12:25:03.638Z,2.20
2018-12-17T12:27:32.222Z,2.30
2018-12-17T12:30:01.149Z,2.30
2018-12-17T12:32:29.494Z,2.40
2018-12-17T12:34:57.952Z,2.30
2018-12-17T12:37:27.548Z,2.40
2018-12-17T12:39:55.829Z,2.50
2018-12-17T12:42:24.166Z,2.50
2018-12-17T12:44:52.461Z,2.50
2018-12-17T12:47:21.012Z,2.50
2018-12-17T12:49:50.400Z,2.50
2018-12-17T12:52:19.537Z,2.40
2018-12-17T12:54:48.099Z,2.30
2018-12-17T12:57:16.555Z,2.30
2018-12-17T12:59:44.836Z,2.40
2018-12-17T13:02:13.369Z,2.30
2018-12-17T13:04:42.100Z,2.30
2018-12-17T13:07:10.841Z,2.30
2018-12-17T13:09:39.241Z,2.30
2018-12-17T13:12:07.604Z,2.30
2018-12-17T13:14:35.923Z,2.30
2018-12-17T13:17:09.651Z,2.30
2018-12-17T13:19:38.126Z,2.30
2018-12-17T13:22:06.445Z,2.30
2018-12-17T13:24:35.006Z,2.30
2018-12-17T13:27:03.236Z,2.30
2018-12-17T13:29:31.918Z,2.30
2018-12-17T13:32:00.197Z,2.20
2018-12-17T13:34:28.445Z,2.10
2018-12-17T13:36:56.827Z,2.10
2018-12-17T13:39:25.183Z,2.00
2018-12-17T13:41:53.482Z,1.90
2018-12-17T13:44:22.160Z,1.90
2018-12-17T13:46:50.434Z,1.90
2018-12-17T13:49:18.859Z,1.90
2018-12-17T13:51:52.709Z,1.90
2018-12-17T13:54:21.292Z,1.90
2018-12-17T13:56:49.635Z,1.90
2018-12-17T13:59:18.304Z,1.80
2018-12-17T14:01:51.489Z,1.80
2018-12-17T14:04:16.823Z,1.80
2018-12-17T14:06:45.414Z,1.80
2018-12-17T14:09:13.908Z,1.70
2018-12-17T14:11:43.575Z,1.80
2018-12-17T14:14:11.951Z,1.80
2018-12-17T14:16:45.702Z,1.80
2018-12-17T14:19:22.240Z,1.80
2018-12-17T14:21:58.702Z,1.80
2018-12-17T14:24:27.658Z,1.70
2018-12-17T14:26:55.992Z,1.70
2018-12-17T14:29:24.295Z,1.70
2018-12-17T14:31:52.678Z,1.60
2018-12-17T14:34:21.760Z,1.60
2018-12-17T14:36:50.844Z,1.60
2018-12-17T14:39:19.165Z,1.60
2018-12-17T14:41:47.586Z,1.60
2018-12-17T14:44:21.663Z,1.60
2018-12-17T14:46:56.809Z,1.60
2018-12-17T14:49:25.433Z,1.60
2018-12-17T14:51:54.630Z,1.60
2018-12-17T14:54:23.095Z,1.50
2018-12-17T14:56:51.821Z,1.50
2018-12-17T14:59:20.694Z,1.50
2018-12-17T15:01:49.236Z,1.50
2018-12-17T15:04:17.778Z,1.40
2018-12-17T15:06:46.387Z,1.40
2018-12-17T15:09:15.249Z,1.40
2018-12-17T15:11:43.958Z,1.40
2018-12-17T15:14:13.338Z,1.40
2018-12-17T15:16:41.591Z,1.40
2018-12-17T15:19:10.164Z,1.40
2018-12-17T15:21:38.436Z,1.40
2018-12-17T15:24:06.755Z,1.40
2018-12-17T15:26:35.171Z,1.40
2018-12-17T15:29:03.672Z,1.40
2018-12-17T15:31:31.948Z,1.30
2018-12-17T15:34:01.162Z,1.30
2018-12-17T15:36:29.506Z,1.30
2018-12-17T15:38:57.794Z,1.30
2018-12-17T15:41:26.080Z,1.30
2018-12-17T15:43:54.436Z,1.30
2018-12-17T15:46:22.719Z,1.30
2018-12-17T15:48:51.002Z,1.30
2018-12-17T15:51:19.265Z,1.30
2018-12-17T15:53:47.570Z,1.30
2018-12-17T15:56:15.786Z,1.30
2018-12-17T15:58:44.701Z,1.30
2018-12-17T16:01:13.060Z,1.30
2018-12-17T16:03:41.284Z,1.20
2018-12-17T16:06:09.689Z,1.20
2018-12-17T16:08:37.911Z,1.20
2018-12-17T16:11:06.271Z,1.20
2018-12-17T16:13:34.521Z,1.30
2018-12-17T16:16:02.927Z,1.20
2018-12-17T16:18:31.131Z,1.20
2018-12-17T16:21:03.535Z,1.20
2018-12-17T16:23:31.774Z,1.20
2018-12-17T16:26:00.436Z,1.20
2018-12-17T16:28:28.813Z,1.20
2018-12-17T16:30:57.067Z,1.20
2018-12-17T16:33:29.911Z,1.20
2018-12-17T16:35:55.815Z,1.20
2018-12-17T16:38:24.167Z,1.20
2018-12-17T16:40:52.887Z,1.20
2018-12-17T16:43:21.282Z,1.20
2018-12-17T16:45:52.492Z,1.20
2018-12-17T16:48:20.810Z,1.20
2018-12-17T16:50:49.294Z,1.20
2018-12-17T16:53:19.685Z,1.20
2018-12-17T16:55:48.047Z,1.20
2018-12-17T16:58:16.317Z,1.20
2018-12-17T17:00:44.582Z,1.20
2018-12-17T17:03:13.235Z,1.20
2018-12-17T17:05:41.553Z,1.20
2018-12-17T17:08:10.333Z,1.30
2018-12-17T17:10:38.652Z,1.30
2018-12-17T17:13:06.982Z,1.30
2018-12-17T17:15:35.378Z,1.30
2018-12-17T17:18:03.679Z,1.20
2018-12-17T17:20:31.998Z,1.20
2018-12-17T17:23:00.265Z,1.20
2018-12-17T17:25:32.328Z,1.20
2018-12-17T17:28:00.667Z,1.30
2018-12-17T17:30:29.072Z,1.30
2018-12-17T17:32:57.484Z,1.30
2018-12-17T17:35:25.853Z,1.30
2018-12-17T17:37:55.275Z,1.30
2018-12-17T17:40:23.723Z,1.30
2018-12-17T17:42:52.169Z,1.30
2018-12-17T17:45:20.688Z,1.30
2018-12-17T17:47:49.968Z,1.30
2018-12-17T17:50:18.301Z,1.30
2018-12-17T17:52:47.287Z,1.30
2018-12-17T17:55:15.524Z,1.30
2018-12-17T17:57:45.250Z,1.30
2018-12-17T18:00:14.249Z,1.30
2018-12-17T18:02:42.947Z,1.30
2018-12-17T18:05:11.412Z,1.30
2018-12-17T18:07:39.713Z,1.30
2018-12-17T18:10:09.194Z,1.30
2018-12-17T18:12:37.518Z,1.30
2018-12-17T18:15:06.330Z,1.30
2018-12-17T18:17:34.711Z,1.30
2018-12-17T18:20:03.392Z,1.30
2018-12-17T18:22:31.876Z,1.30
2018-12-17T18:25:00.522Z,1.30
2018-12-17T18:27:28.814Z,1.30
2018-12-17T18:29:58.172Z,1.30
2018-12-17T18:32:26.497Z,1.30
2018-12-17T18:34:55.206Z,1.30
2018-12-17T18:37:23.613Z,1.30
2018-12-17T18:39:52.909Z,1.30
2018-12-17T18:42:21.464Z,1.30
2018-12-17T18:44:49.828Z,1.30
2018-12-17T18:47:25.345Z,1.30
2018-12-17T18:49:48.591Z,1.30
2018-12-17T18:52:16.913Z,1.30
2018-12-17T18:54:45.394Z,1.30
2018-12-17T18:57:13.745Z,1.30
2018-12-17T18:59:42.121Z,1.30
2018-12-17T19:02:10.476Z,1.30
2018-12-17T19:04:38.990Z,1.30
2018-12-17T19:07:07.264Z,1.30
2018-12-17T19:09:35.632Z,1.30
2018-12-17T19:12:03.943Z,1.30
2018-12-17T19:14:32.298Z,1.30
2018-12-17T19:17:00.578Z,1.30
2018-12-17T19:19:28.938Z,1.30
2018-12-17T19:21:57.241Z,1.30
2018-12-17T19:24:25.564Z,1.30
2018-12-17T19:26:53.886Z,1.30
2018-12-17T19:29:22.298Z,1.30
2018-12-17T19:31:50.710Z,1.30
2018-12-17T19:34:20.252Z,1.30
2018-12-17T19:36:49.209Z,1.20
2018-12-17T19:39:17.668Z,1.20
2018-12-17T19:41:46.675Z,1.20
2018-12-17T19:44:15.044Z,1.20
2018-12-17T19:46:43.478Z,1.20
2018-12-17T19:49:11.830Z,1.20
2018-12-17T19:51:40.196Z,1.20
2018-12-17T19:54:08.819Z,1.20
2018-12-17T19:56:37.323Z,1.20
2018-12-17T19:59:05.678Z,1.20
2018-12-17T20:01:34.140Z,1.20
2018-12-17T20:04:02.486Z,1.20
2018-12-17T20:06:32.877Z,1.20
2018-12-17T20:09:01.440Z,1.20
2018-12-17T20:11:29.754Z,1.20
2018-12-17T20:13:58.356Z,1.20
2018-12-17T20:16:26.714Z,1.20
2018-12-17T20:18:55.292Z,1.20
2018-12-17T20:21:23.749Z,1.20
2018-12-17T20:23:52.114Z,1.20
2018-12-17T20:26:20.448Z,1.20
2018-12-17T20:28:48.754Z,1.20
2018-12-17T20:31:17.090Z,1.20
2018-12-17T20:33:45.506Z,1.20
2018-12-17T20:36:14.023Z,1.20
2018-12-17T20:38:42.480Z,1.20
2018-12-17T20:41:10.873Z,1.20
2018-12-17T20:43:39.463Z,1.20
2018-12-17T20:46:07.778Z,1.20
2018-12-17T20:48:36.415Z,1.20
2018-12-17T20:51:04.962Z,1.20
2018-12-17T20:53:33.252Z,1.30
2018-12-17T20:56:01.639Z,1.20
2018-12-17T20:58:30.035Z,1.30
2018-12-17T21:00:58.278Z,1.20
2018-12-17T21:03:26.754Z,1.20
2018-12-17T21:05:55.032Z,1.20
2018-12-17T21:08:23.387Z,1.20
2018-12-17T21:10:59.438Z,1.20
2018-12-17T21:13:29.342Z,1.20
2018-12-17T21:15:59.298Z,1.20
2018-12-17T21:18:29.915Z,1.20
2018-12-17T21:20:58.386Z,1.20
2018-12-17T21:23:26.930Z,1.20
2018-12-17T21:25:55.412Z,1.20
2018-12-17T21:28:23.663Z,1.20
2018-12-17T21:30:52.067Z,1.20
2018-12-17T21:33:20.493Z,1.20
2018-12-17T21:35:48.971Z,1.20
2018-12-17T21:38:17.501Z,1.20
2018-12-17T21:40:46.129Z,1.20
2018-12-17T21:43:14.418Z,1.20
2018-12-17T21:45:42.721Z,1.20
2018-12-17T21:48:11.367Z,1.20
2018-12-17T21:50:39.810Z,1.20
2018-12-17T21:53:08.215Z,1.10
2018-12-17T21:55:36.573Z,1.10
2018-12-17T21:58:05.070Z,1.20
2018-12-17T22:00:33.834Z,1.20
2018-12-17T22:03:02.378Z,1.20
2018-12-17T22:05:30.738Z,1.20
2018-12-17T22:08:01.559Z,1.20
2018-12-17T22:10:34.380Z,1.20
2018-12-17T22:13:03.380Z,1.20
2018-12-17T22:15:32.173Z,1.20
2018-12-17T22:18:00.476Z,1.20
2018-12-17T22:20:28.905Z,1.20
2018-12-17T22:22:57.814Z,1.20
2018-12-17T22:25:26.151Z,1.20
2018-12-17T22:27:54.460Z,1.20
2018-12-17T22:30:23.081Z,1.20
2018-12-17T22:32:51.969Z,1.20
2018-12-17T22:35:20.835Z,1.20
2018-12-17T22:37:49.433Z,1.20
2018-12-17T22:40:17.924Z,1.20
2018-12-17T22:42:46.403Z,1.20
2018-12-17T22:45:14.804Z,1.20
2018-12-17T22:47:43.075Z,1.20
2018-12-17T22:50:11.450Z,1.20
2018-12-17T22:52:39.732Z,1.20
2018-12-17T22:55:08.160Z,1.20
2018-12-17T22:57:36.426Z,1.20
2018-12-17T23:00:06.654Z,1.20
2018-12-17T23:02:35.499Z,1.20
2018-12-17T23:05:04.362Z,1.20
2018-12-17T23:07:32.615Z,1.20
2018-12-17T23:10:12.849Z,1.20
2018-12-17T23:12:52.338Z,1.30
2018-12-17T23:15:32.012Z,1.20
2018-12-17T23:18:03.113Z,1.30
2018-12-17T23:20:31.411Z,1.30
2018-12-17T23:22:59.797Z,1.30
2018-12-17T23:25:28.239Z,1.30
2018-12-17T23:27:56.568Z,1.30
2018-12-17T23:30:24.972Z,1.30
2018-12-17T23:32:53.355Z,1.30
2018-12-17T23:35:21.944Z,1.30
2018-12-17T23:37:50.253Z,1.30
2018-12-17T23:40:18.645Z,1.30
2018-12-17T23:42:46.915Z,1.30
2018-12-17T23:45:19.076Z,1.30
2018-12-17T23:47:47.632Z,1.30
2018-12-17T23:50:16.057Z,1.30
2018-12-17T23:52:44.485Z,1.30
2018-12-17T23:55:12.779Z,1.30
2018-12-17T23:57:41.172Z,1.30
