createdAt,value
2022-12-05T00:00:28.553Z,3.50
2022-12-05T00:02:55.363Z,3.60
2022-12-05T00:05:22.164Z,3.60
2022-12-05T00:07:49.143Z,3.60
2022-12-05T00:10:16.015Z,3.60
2022-12-05T00:12:43.199Z,3.60
2022-12-05T00:15:12.486Z,3.60
2022-12-05T00:17:40.815Z,3.50
2022-12-05T00:20:08.457Z,3.50
2022-12-05T00:22:36.045Z,3.50
2022-12-05T00:25:03.451Z,3.50
2022-12-05T00:27:30.068Z,3.60
2022-12-05T00:29:57.207Z,3.60
2022-12-05T00:32:24.150Z,3.60
2022-12-05T00:34:50.896Z,3.70
2022-12-05T00:37:17.601Z,3.70
2022-12-05T00:39:44.291Z,3.70
2022-12-05T00:42:10.976Z,3.70
2022-12-05T00:44:37.768Z,3.70
2022-12-05T00:47:04.746Z,3.60
2022-12-05T00:49:31.601Z,3.60
2022-12-05T00:51:58.318Z,3.60
2022-12-05T00:54:24.995Z,3.60
2022-12-05T00:56:56.118Z,3.60
2022-12-05T00:59:23.010Z,3.60
2022-12-05T01:01:50.411Z,3.50
2022-12-05T01:04:21.490Z,3.60
2022-12-05T01:06:49.075Z,3.60
2022-12-05T01:09:16.787Z,3.60
2022-12-05T01:11:43.960Z,3.60
2022-12-05T01:14:11.655Z,3.60
2022-12-05T01:16:39.294Z,3.60
2022-12-05T01:19:11.725Z,3.60
2022-12-05T01:21:38.442Z,3.60
2022-12-05T01:24:05.383Z,3.60
2022-12-05T01:26:32.100Z,3.50
2022-12-05T01:28:58.859Z,3.50
2022-12-05T01:31:26.931Z,3.40
2022-12-05T01:33:54.660Z,3.40
2022-12-05T01:36:22.091Z,3.40
2022-12-05T01:38:49.029Z,3.40
2022-12-05T01:41:17.601Z,3.50
2022-12-05T01:44:03.126Z,3.50
2022-12-05T01:46:31.598Z,3.40
2022-12-05T01:49:01.752Z,3.50
2022-12-05T01:51:28.431Z,3.50
2022-12-05T01:53:55.143Z,3.50
2022-12-05T01:56:21.824Z,3.50
2022-12-05T01:58:48.969Z,3.60
2022-12-05T02:01:16.507Z,3.50
2022-12-05T02:03:44.178Z,3.40
2022-12-05T02:06:11.768Z,3.40
2022-12-05T02:08:38.715Z,3.40
2022-12-05T02:11:06.625Z,3.40
2022-12-05T02:13:45.477Z,3.40
2022-12-05T02:16:16.609Z,3.40
2022-12-05T02:18:58.633Z,3.30
2022-12-05T02:21:25.207Z,3.20
2022-12-05T02:23:54.943Z,3.20
2022-12-05T02:26:21.607Z,3.20
2022-12-05T02:28:58.729Z,3.30
2022-12-05T02:31:35.234Z,3.30
2022-12-05T02:34:24.139Z,3.30
2022-12-05T02:36:53.775Z,3.30
2022-12-05T02:39:26.437Z,3.30
2022-12-05T02:41:56.015Z,3.30
2022-12-05T02:44:26.074Z,3.30
2022-12-05T02:46:54.132Z,3.30
2022-12-05T02:49:23.254Z,3.30
2022-12-05T02:51:53.054Z,3.30
2022-12-05T02:54:21.604Z,3.30
2022-12-05T02:56:49.200Z,3.30
2022-12-05T02:59:21.482Z,3.20
2022-12-05T03:01:50.230Z,3.30
2022-12-05T03:04:17.784Z,3.20
2022-12-05T03:06:58.093Z,3.20
2022-12-05T03:09:27.144Z,3.20
2022-12-05T03:12:06.906Z,3.20
2022-12-05T03:14:36.471Z,3.20
2022-12-05T03:17:05.091Z,3.10
2022-12-05T03:19:37.064Z,3.10
2022-12-05T03:22:08.735Z,3.10
2022-12-05T03:24:36.910Z,3.20
2022-12-05T03:27:29.854Z,3.10
2022-12-05T03:30:04.954Z,3.10
2022-12-05T03:32:41.892Z,3.10
2022-12-05T03:35:12.739Z,3.10
2022-12-05T03:37:43.128Z,3.00
2022-12-05T03:40:21.429Z,3.00
2022-12-05T03:42:53.924Z,3.00
2022-12-05T03:45:25.903Z,3.10
2022-12-05T03:48:00.229Z,3.10
2022-12-05T03:50:28.736Z,3.10
2022-12-05T03:53:19.520Z,3.10
2022-12-05T03:55:49.161Z,3.10
2022-12-05T03:58:20.069Z,3.10
2022-12-05T04:00:48.925Z,3.10
2022-12-05T04:03:19.370Z,3.10
2022-12-05T04:05:46.048Z,3.20
2022-12-05T04:08:15.792Z,3.10
2022-12-05T04:10:48.959Z,3.20
2022-12-05T04:13:29.281Z,3.10
2022-12-05T04:16:17.759Z,3.30
2022-12-05T04:18:50.027Z,3.30
2022-12-05T04:21:37.000Z,3.30
2022-12-05T04:24:23.187Z,3.20
2022-12-05T04:26:54.485Z,3.20
2022-12-05T04:29:28.825Z,3.20
2022-12-05T04:31:58.504Z,3.20
2022-12-05T04:34:25.804Z,3.20
2022-12-05T04:37:06.703Z,3.10
2022-12-05T04:39:36.477Z,3.10
2022-12-05T04:42:11.070Z,3.20
2022-12-05T04:44:44.593Z,3.20
2022-12-05T04:47:12.321Z,3.20
2022-12-05T04:49:40.373Z,3.10
2022-12-05T04:52:11.426Z,3.20
2022-12-05T04:54:41.811Z,3.20
2022-12-05T04:57:12.522Z,3.20
2022-12-05T04:59:39.218Z,3.20
2022-12-05T05:02:07.619Z,3.10
2022-12-05T05:04:40.516Z,3.20
2022-12-05T05:07:11.108Z,3.10
2022-12-05T05:09:38.259Z,3.10
2022-12-05T05:12:05.413Z,3.10
2022-12-05T05:14:32.104Z,3.10
2022-12-05T05:16:58.964Z,3.20
2022-12-05T05:19:25.594Z,3.30
2022-12-05T05:21:52.285Z,3.20
2022-12-05T05:24:19.201Z,3.20
2022-12-05T05:26:53.937Z,3.10
2022-12-05T05:29:23.693Z,3.10
2022-12-05T05:31:50.395Z,3.20
2022-12-05T05:34:17.132Z,3.20
2022-12-05T05:36:44.079Z,3.20
2022-12-05T05:39:15.201Z,3.30
2022-12-05T05:41:42.786Z,3.30
2022-12-05T05:44:09.408Z,3.20
2022-12-05T05:46:36.229Z,3.10
2022-12-05T05:49:03.565Z,3.10
2022-12-05T05:51:30.383Z,3.00
2022-12-05T05:53:57.499Z,2.90
2022-12-05T05:56:24.396Z,2.90
2022-12-05T05:58:59.171Z,2.90
2022-12-05T06:01:28.336Z,2.90
2022-12-05T06:03:55.211Z,2.80
2022-12-05T06:06:22.325Z,2.80
2022-12-05T06:08:49.370Z,2.80
2022-12-05T06:11:23.299Z,2.80
2022-12-05T06:13:52.909Z,2.80
2022-12-05T06:16:21.219Z,2.80
2022-12-05T06:18:49.241Z,2.90
2022-12-05T06:21:16.514Z,2.90
2022-12-05T06:23:43.640Z,2.90
2022-12-05T06:26:11.572Z,2.90
2022-12-05T06:28:39.501Z,2.90
2022-12-05T06:31:10.651Z,2.90
2022-12-05T06:33:37.422Z,2.90
2022-12-05T06:36:06.151Z,3.00
2022-12-05T06:38:32.882Z,3.00
2022-12-05T06:40:59.533Z,2.90
2022-12-05T06:43:26.207Z,3.00
2022-12-05T06:45:52.968Z,3.00
2022-12-05T06:48:19.708Z,2.90
2022-12-05T06:50:52.936Z,2.90
2022-12-05T06:53:20.343Z,3.00
2022-12-05T06:55:57.490Z,3.00
2022-12-05T06:58:24.231Z,3.00
2022-12-05T07:01:09.653Z,3.00
2022-12-05T07:03:36.515Z,3.00
2022-12-05T07:06:04.463Z,3.10
2022-12-05T07:08:31.369Z,3.10
2022-12-05T07:10:58.290Z,3.20
2022-12-05T07:13:24.974Z,3.20
2022-12-05T07:15:51.612Z,3.20
2022-12-05T07:18:18.346Z,3.30
2022-12-05T07:21:10.822Z,3.30
2022-12-05T07:23:31.950Z,3.30
2022-12-05T07:25:58.891Z,3.30
2022-12-05T07:28:25.794Z,3.30
2022-12-05T07:31:00.292Z,3.30
2022-12-05T07:33:27.099Z,3.40
2022-12-05T07:35:53.719Z,3.30
2022-12-05T07:38:20.389Z,3.30
2022-12-05T07:40:47.045Z,3.30
2022-12-05T07:43:13.808Z,3.30
2022-12-05T07:45:40.458Z,3.40
2022-12-05T07:48:07.264Z,3.40
2022-12-05T07:50:33.933Z,3.50
2022-12-05T07:53:00.544Z,3.50
2022-12-05T07:55:27.271Z,3.50
2022-12-05T07:57:53.924Z,3.50
2022-12-05T08:00:21.014Z,3.50
2022-12-05T08:02:47.811Z,3.50
2022-12-05T08:05:15.427Z,3.60
2022-12-05T08:07:42.198Z,3.60
2022-12-05T08:10:08.983Z,3.60
2022-12-05T08:12:35.658Z,3.70
2022-12-05T08:15:02.295Z,3.70
2022-12-05T08:17:29.711Z,3.70
2022-12-05T08:19:57.038Z,3.80
2022-12-05T08:22:23.811Z,3.70
2022-12-05T08:24:56.164Z,3.70
2022-12-05T08:27:23.093Z,3.80
2022-12-05T08:29:49.802Z,3.80
2022-12-05T08:32:16.538Z,3.80
2022-12-05T08:34:43.220Z,3.80
2022-12-05T08:37:09.956Z,3.90
2022-12-05T08:39:38.642Z,3.90
2022-12-05T08:42:05.616Z,3.90
2022-12-05T08:44:32.275Z,4.00
2022-12-05T08:46:59.019Z,4.00
2022-12-05T08:49:25.720Z,4.00
2022-12-05T08:51:52.405Z,3.90
2022-12-05T08:54:20.152Z,3.90
2022-12-05T08:56:46.812Z,3.80
2022-12-05T08:59:13.513Z,3.80
2022-12-05T09:01:42.102Z,3.80
2022-12-05T09:04:08.908Z,3.80
2022-12-05T09:06:35.748Z,3.90
2022-12-05T09:09:04.840Z,4.00
2022-12-05T09:11:33.440Z,4.10
2022-12-05T09:14:00.520Z,4.10
2022-12-05T09:16:36.829Z,4.10
2022-12-05T09:19:04.796Z,4.10
2022-12-05T09:21:31.940Z,4.20
2022-12-05T09:23:59.188Z,4.30
2022-12-05T09:26:26.942Z,4.40
2022-12-05T09:28:53.686Z,4.50
2022-12-05T09:31:24.418Z,4.40
2022-12-05T09:33:51.693Z,4.40
2022-12-05T09:36:23.185Z,4.30
2022-12-05T09:38:50.061Z,4.30
2022-12-05T09:41:47.341Z,4.30
2022-12-05T09:44:20.961Z,4.40
2022-12-05T09:47:02.154Z,4.50
2022-12-05T09:49:29.639Z,4.40
2022-12-05T09:51:57.072Z,4.50
2022-12-05T09:54:24.915Z,4.50
2022-12-05T09:56:53.103Z,4.60
2022-12-05T09:59:20.639Z,4.70
2022-12-05T10:02:07.356Z,4.80
2022-12-05T10:04:54.396Z,4.70
2022-12-05T10:07:37.260Z,4.70
2022-12-05T10:10:20.442Z,4.60
2022-12-05T10:12:56.741Z,4.60
2022-12-05T10:15:33.140Z,4.70
2022-12-05T10:18:10.560Z,4.80
2022-12-05T10:20:44.867Z,4.80
2022-12-05T10:23:34.272Z,4.80
2022-12-05T10:26:04.514Z,4.80
2022-12-05T10:28:34.600Z,4.90
2022-12-05T10:31:05.156Z,4.80
2022-12-05T10:33:37.479Z,4.80
2022-12-05T10:36:11.728Z,4.80
2022-12-05T10:38:39.101Z,4.90
2022-12-05T10:41:07.859Z,4.90
2022-12-05T10:43:35.169Z,4.90
2022-12-05T10:46:02.184Z,4.90
2022-12-05T10:48:31.334Z,4.90
2022-12-05T10:50:58.505Z,4.90
2022-12-05T10:53:27.692Z,4.90
2022-12-05T10:56:28.890Z,4.90
2022-12-05T10:58:54.377Z,4.90
2022-12-05T11:01:21.568Z,4.90
2022-12-05T11:03:56.086Z,4.90
2022-12-05T11:06:27.156Z,4.90
2022-12-05T11:09:04.448Z,5.00
2022-12-05T11:11:35.151Z,5.00
2022-12-05T11:14:22.856Z,5.00
2022-12-05T11:16:56.817Z,5.00
2022-12-05T11:19:26.128Z,5.00
2022-12-05T11:21:53.195Z,5.10
2022-12-05T11:24:25.752Z,5.10
2022-12-05T11:26:52.550Z,5.10
2022-12-05T11:29:29.572Z,5.10
2022-12-05T11:31:56.230Z,5.20
2022-12-05T11:34:29.921Z,5.20
2022-12-05T11:37:00.509Z,5.20
2022-12-05T11:39:30.250Z,5.20
2022-12-05T11:42:15.083Z,5.20
2022-12-05T11:44:48.337Z,5.30
2022-12-05T11:47:21.381Z,5.30
2022-12-05T11:50:06.998Z,5.40
2022-12-05T11:52:47.964Z,5.40
2022-12-05T11:55:14.776Z,5.40
2022-12-05T11:58:00.265Z,5.40
2022-12-05T12:00:40.592Z,5.40
2022-12-05T12:03:16.540Z,5.40
2022-12-05T12:06:02.118Z,5.40
2022-12-05T12:08:29.447Z,5.40
2022-12-05T12:11:15.727Z,5.50
2022-12-05T12:13:59.291Z,5.50
2022-12-05T12:16:28.937Z,5.50
2022-12-05T12:19:15.912Z,5.40
2022-12-05T12:21:48.650Z,5.40
2022-12-05T12:24:33.985Z,5.40
2022-12-05T12:27:05.852Z,5.40
2022-12-05T12:29:44.881Z,5.40
2022-12-05T12:32:17.652Z,5.40
2022-12-05T12:34:50.708Z,5.30
2022-12-05T12:37:32.764Z,5.30
2022-12-05T12:40:05.181Z,5.30
2022-12-05T12:42:48.218Z,5.30
2022-12-05T12:45:50.538Z,5.40
2022-12-05T12:48:27.745Z,5.30
2022-12-05T12:50:54.772Z,5.20
2022-12-05T12:53:21.489Z,5.30
2022-12-05T12:55:57.730Z,5.30
2022-12-05T12:58:24.377Z,5.20
2022-12-05T13:01:02.619Z,5.20
2022-12-05T13:03:29.317Z,5.20
2022-12-05T13:06:01.140Z,5.10
2022-12-05T13:08:30.849Z,5.10
2022-12-05T13:10:59.401Z,5.10
2022-12-05T13:13:28.693Z,5.20
2022-12-05T13:15:57.253Z,5.20
2022-12-05T13:18:25.292Z,5.10
2022-12-05T13:20:53.645Z,5.20
2022-12-05T13:23:22.444Z,5.20
2022-12-05T13:25:50.516Z,5.20
2022-12-05T13:28:26.149Z,5.30
2022-12-05T13:31:02.384Z,5.30
2022-12-05T13:33:49.481Z,5.30
2022-12-05T13:36:41.096Z,5.30
2022-12-05T13:39:32.476Z,5.40
2022-12-05T13:42:17.633Z,5.40
2022-12-05T13:44:55.439Z,5.40
2022-12-05T13:47:47.766Z,5.40
2022-12-05T13:50:14.622Z,5.40
2022-12-05T13:52:45.148Z,5.40
2022-12-05T13:55:22.398Z,5.40
2022-12-05T13:57:51.244Z,5.50
2022-12-05T14:00:17.828Z,5.50
2022-12-05T14:02:47.503Z,5.50
2022-12-05T14:05:14.152Z,5.50
2022-12-05T14:07:42.535Z,5.50
2022-12-05T14:10:10.803Z,5.50
2022-12-05T14:12:46.224Z,5.50
2022-12-05T14:15:31.672Z,5.50
2022-12-05T14:17:58.427Z,5.50
2022-12-05T14:20:25.240Z,5.40
2022-12-05T14:22:59.879Z,5.40
2022-12-05T14:25:48.942Z,5.40
2022-12-05T14:28:36.784Z,5.40
2022-12-05T14:31:22.136Z,5.40
2022-12-05T14:34:25.101Z,5.40
2022-12-05T14:36:56.146Z,5.40
2022-12-05T14:39:28.051Z,5.30
2022-12-05T14:41:59.446Z,5.30
2022-12-05T14:44:32.045Z,5.20
2022-12-05T14:47:03.076Z,5.20
2022-12-05T14:49:48.688Z,5.20
2022-12-05T14:52:19.367Z,5.20
2022-12-05T14:54:46.118Z,5.20
2022-12-05T14:57:16.226Z,5.20
2022-12-05T15:00:02.903Z,5.10
2022-12-05T15:02:31.682Z,5.10
2022-12-05T15:05:13.633Z,5.10
2022-12-05T15:07:40.430Z,5.10
2022-12-05T15:10:10.103Z,5.00
2022-12-05T15:12:41.893Z,5.00
2022-12-05T15:15:19.784Z,5.00
2022-12-05T15:17:46.726Z,5.00
2022-12-05T15:20:19.141Z,5.00
2022-12-05T15:22:45.820Z,5.10
2022-12-05T15:25:32.343Z,5.00
2022-12-05T15:28:00.477Z,5.00
2022-12-05T15:30:28.266Z,5.00
2022-12-05T15:32:59.466Z,5.00
2022-12-05T15:35:28.640Z,5.00
2022-12-05T15:37:58.340Z,5.00
2022-12-05T15:40:26.258Z,5.00
2022-12-05T15:42:56.625Z,5.00
2022-12-05T15:45:30.359Z,5.00
2022-12-05T15:48:10.200Z,5.00
2022-12-05T15:50:36.845Z,5.00
2022-12-05T15:53:15.703Z,5.00
2022-12-05T15:55:54.985Z,5.00
2022-12-05T15:58:21.571Z,5.00
2022-12-05T16:00:50.595Z,5.00
2022-12-05T16:03:20.908Z,5.00
2022-12-05T16:05:51.185Z,4.90
2022-12-05T16:08:18.322Z,4.90
2022-12-05T16:10:45.114Z,4.90
2022-12-05T16:13:14.105Z,4.80
2022-12-05T16:15:52.264Z,4.80
2022-12-05T16:18:24.425Z,4.80
2022-12-05T16:20:51.141Z,4.80
2022-12-05T16:23:26.862Z,4.90
2022-12-05T16:25:53.555Z,4.90
2022-12-05T16:28:21.606Z,4.90
2022-12-05T16:30:59.564Z,4.90
2022-12-05T16:33:26.966Z,4.80
2022-12-05T16:35:53.888Z,4.90
2022-12-05T16:38:23.215Z,4.90
2022-12-05T16:40:49.847Z,4.90
2022-12-05T16:43:24.547Z,4.90
2022-12-05T16:45:52.802Z,4.90
2022-12-05T16:48:22.626Z,4.90
2022-12-05T16:50:50.741Z,4.90
2022-12-05T16:53:17.390Z,4.90
2022-12-05T16:55:44.271Z,4.90
2022-12-05T16:58:21.661Z,4.90
2022-12-05T17:00:48.455Z,4.90
2022-12-05T17:03:33.376Z,4.90
2022-12-05T17:06:01.379Z,4.90
2022-12-05T17:08:28.097Z,4.80
2022-12-05T17:10:54.884Z,4.80
2022-12-05T17:13:21.547Z,4.80
2022-12-05T17:15:48.352Z,4.80
2022-12-05T17:18:22.479Z,4.90
2022-12-05T17:20:54.476Z,4.90
2022-12-05T17:23:21.291Z,4.90
2022-12-05T17:25:59.174Z,4.90
2022-12-05T17:28:27.360Z,4.90
2022-12-05T17:30:54.135Z,4.90
2022-12-05T17:33:21.600Z,4.90
2022-12-05T17:35:49.944Z,4.90
2022-12-05T17:38:16.781Z,4.90
2022-12-05T17:40:43.903Z,4.90
2022-12-05T17:43:13.537Z,4.90
2022-12-05T17:45:40.272Z,4.90
2022-12-05T17:48:07.067Z,4.90
2022-12-05T17:50:33.778Z,4.90
2022-12-05T17:53:05.721Z,4.90
2022-12-05T17:55:33.904Z,4.90
2022-12-05T17:58:00.521Z,4.90
2022-12-05T18:00:27.162Z,4.90
2022-12-05T18:02:53.914Z,5.00
2022-12-05T18:05:20.731Z,5.00
2022-12-05T18:07:47.844Z,5.10
2022-12-05T18:10:16.632Z,5.10
2022-12-05T18:12:43.382Z,5.10
2022-12-05T18:15:10.451Z,5.20
2022-12-05T18:17:37.106Z,5.00
2022-12-05T18:20:04.152Z,4.90
2022-12-05T18:22:30.827Z,4.90
2022-12-05T18:24:58.533Z,4.90
2022-12-05T18:27:25.594Z,4.70
2022-12-05T18:29:52.248Z,4.70
2022-12-05T18:32:19.806Z,4.90
2022-12-05T18:34:46.598Z,4.80
2022-12-05T18:37:13.629Z,4.70
2022-12-05T18:39:40.351Z,4.60
2022-12-05T18:42:11.749Z,4.40
2022-12-05T18:44:41.585Z,4.30
2022-12-05T18:47:15.789Z,4.20
2022-12-05T18:49:42.555Z,4.30
2022-12-05T18:52:09.230Z,4.30
2022-12-05T18:54:35.948Z,4.30
2022-12-05T18:57:02.668Z,4.20
2022-12-05T18:59:30.617Z,4.10
2022-12-05T19:02:00.387Z,4.10
2022-12-05T19:04:27.519Z,4.10
2022-12-05T19:06:55.068Z,4.10
2022-12-05T19:09:23.003Z,4.10
2022-12-05T19:11:51.772Z,4.00
2022-12-05T19:14:19.351Z,4.10
2022-12-05T19:16:48.391Z,4.10
2022-12-05T19:19:15.433Z,4.10
2022-12-05T19:21:42.441Z,4.00
2022-12-05T19:24:10.884Z,4.00
2022-12-05T19:26:37.609Z,4.00
2022-12-05T19:29:04.602Z,4.00
2022-12-05T19:31:31.942Z,4.00
2022-12-05T19:33:59.634Z,3.90
2022-12-05T19:36:38.946Z,3.80
2022-12-05T19:39:16.773Z,3.80
2022-12-05T19:41:43.686Z,3.90
2022-12-05T19:44:10.397Z,3.80
2022-12-05T19:46:37.553Z,3.90
2022-12-05T19:49:05.475Z,4.00
2022-12-05T19:51:32.622Z,3.90
2022-12-05T19:54:00.288Z,3.90
2022-12-05T19:56:27.491Z,3.80
2022-12-05T19:58:55.370Z,3.80
2022-12-05T20:01:23.730Z,3.80
2022-12-05T20:03:51.492Z,3.80
2022-12-05T20:06:18.709Z,3.80
2022-12-05T20:08:45.805Z,3.90
2022-12-05T20:11:14.611Z,4.00
2022-12-05T20:13:49.000Z,3.80
2022-12-05T20:16:16.899Z,3.70
2022-12-05T20:18:43.633Z,3.80
2022-12-05T20:21:12.323Z,3.80
2022-12-05T20:23:39.194Z,3.80
2022-12-05T20:26:09.838Z,3.80
2022-12-05T20:28:37.151Z,3.80
2022-12-05T20:31:14.305Z,3.60
2022-12-05T20:33:41.391Z,3.60
2022-12-05T20:36:09.441Z,3.60
2022-12-05T20:38:36.086Z,3.60
2022-12-05T20:41:04.319Z,3.60
2022-12-05T20:43:31.318Z,3.60
2022-12-05T20:46:03.365Z,3.60
2022-12-05T20:48:30.083Z,3.60
2022-12-05T20:51:02.964Z,3.60
2022-12-05T20:53:32.127Z,3.70
2022-12-05T20:56:02.813Z,3.60
2022-12-05T20:58:29.550Z,3.60
2022-12-05T21:00:59.764Z,3.60
2022-12-05T21:03:26.552Z,3.60
2022-12-05T21:05:53.468Z,3.60
2022-12-05T21:08:20.847Z,3.70
2022-12-05T21:10:49.051Z,3.60
2022-12-05T21:13:15.801Z,3.60
2022-12-05T21:15:46.977Z,3.70
2022-12-05T21:25:22.660Z,3.70
2022-12-05T21:28:38.009Z,3.70
2022-12-05T21:34:55.006Z,3.80
2022-12-05T21:37:22.701Z,3.80
2022-12-05T21:39:50.559Z,3.90
2022-12-05T21:42:19.958Z,3.90
2022-12-05T21:44:58.687Z,3.90
2022-12-05T21:47:28.141Z,3.90
2022-12-05T21:49:58.880Z,3.90
2022-12-05T21:52:25.814Z,3.90
2022-12-05T21:54:52.940Z,3.90
2022-12-05T21:57:20.321Z,3.90
2022-12-05T21:59:54.093Z,3.80
2022-12-05T22:02:41.730Z,3.80
2022-12-05T22:05:08.573Z,3.80
2022-12-05T22:07:36.264Z,3.80
2022-12-05T22:10:03.282Z,3.80
2022-12-05T22:12:44.375Z,3.80
2022-12-05T22:15:11.315Z,3.80
2022-12-05T22:17:38.500Z,3.80
2022-12-05T22:20:06.918Z,3.80
2022-12-05T22:22:35.205Z,3.80
2022-12-05T22:25:01.947Z,3.80
2022-12-05T22:27:29.306Z,3.80
2022-12-05T22:29:56.123Z,3.80
2022-12-05T22:32:22.810Z,3.80
2022-12-05T22:34:49.492Z,3.80
2022-12-05T22:37:16.103Z,3.70
2022-12-05T22:39:42.888Z,3.80
2022-12-05T22:42:09.558Z,3.70
2022-12-05T22:44:37.252Z,3.70
2022-12-05T22:47:03.979Z,3.60
2022-12-05T22:49:30.704Z,3.60
2022-12-05T22:51:57.559Z,3.50
2022-12-05T22:54:28.712Z,3.50
2022-12-05T22:56:57.123Z,3.60
2022-12-05T22:59:49.511Z,3.60
2022-12-05T23:02:38.027Z,3.60
2022-12-05T23:05:07.661Z,3.60
2022-12-05T23:07:34.342Z,3.60
2022-12-05T23:10:01.307Z,3.60
2022-12-05T23:12:29.083Z,3.60
2022-12-05T23:14:55.789Z,3.70
2022-12-05T23:17:24.445Z,3.70
2022-12-05T23:19:51.026Z,3.60
2022-12-05T23:22:17.658Z,3.70
2022-12-05T23:24:44.289Z,3.70
2022-12-05T23:27:10.996Z,3.60
2022-12-05T23:33:17.442Z,3.70
2022-12-05T23:36:38.396Z,3.70
2022-12-05T23:39:05.350Z,3.70
2022-12-05T23:41:38.592Z,3.60
2022-12-05T23:44:06.777Z,3.60
2022-12-05T23:46:34.965Z,3.60
2022-12-05T23:52:30.048Z,3.60
2022-12-05T23:55:03.909Z,3.50
2022-12-05T23:57:30.744Z,3.50
