createdAt,value
2019-02-11T00:00:58.068Z,7.10
2019-02-11T00:03:44.744Z,7.10
2019-02-11T00:06:25.574Z,7.20
2019-02-11T00:09:11.795Z,7.20
2019-02-11T00:11:51.594Z,7.20
2019-02-11T00:14:37.803Z,7.10
2019-02-11T00:17:18.203Z,7.20
2019-02-11T00:19:57.926Z,7.10
2019-02-11T00:22:44.116Z,7.10
2019-02-11T00:25:23.333Z,7.20
2019-02-11T00:28:09.546Z,7.20
2019-02-11T00:30:49.961Z,7.10
2019-02-11T00:33:36.443Z,7.20
2019-02-11T00:36:16.700Z,7.10
2019-02-11T00:39:25.062Z,7.10
2019-02-11T00:42:05.224Z,7.10
2019-02-11T00:44:52.475Z,7.10
2019-02-11T00:47:32.681Z,7.00
2019-02-11T00:50:12.831Z,7.00
2019-02-11T00:52:59.092Z,7.10
2019-02-11T00:55:38.760Z,7.10
2019-02-11T00:58:25.256Z,7.00
2019-02-11T01:01:11.677Z,7.20
2019-02-11T01:03:52.276Z,7.10
2019-02-11T01:06:38.836Z,7.00
2019-02-11T01:09:19.157Z,7.00
2019-02-11T01:12:05.660Z,6.90
2019-02-11T01:14:46.695Z,6.60
2019-02-11T01:17:33.182Z,6.60
2019-02-11T01:20:12.568Z,6.60
2019-02-11T01:22:52.805Z,6.60
2019-02-11T01:25:32.964Z,6.60
2019-02-11T01:28:19.164Z,6.60
2019-02-11T01:30:59.509Z,6.40
2019-02-11T01:33:45.704Z,6.40
2019-02-11T01:36:25.933Z,6.20
2019-02-11T01:39:12.380Z,6.20
2019-02-11T01:41:52.997Z,6.10
2019-02-11T01:44:39.196Z,6.10
2019-02-11T01:47:19.665Z,5.90
2019-02-11T01:50:27.946Z,6.00
2019-02-11T01:53:08.139Z,6.00
2019-02-11T01:55:54.625Z,5.80
2019-02-11T01:58:35.654Z,5.90
2019-02-11T02:01:21.867Z,5.90
2019-02-11T02:04:02.939Z,5.90
2019-02-11T02:06:49.143Z,5.90
2019-02-11T02:09:28.773Z,5.60
2019-02-11T02:12:15.223Z,5.30
2019-02-11T02:14:55.363Z,5.00
2019-02-11T02:17:41.695Z,4.80
2019-02-11T02:20:21.845Z,4.70
2019-02-11T02:23:08.060Z,4.80
2019-02-11T02:25:48.022Z,4.70
2019-02-11T02:28:34.499Z,4.70
2019-02-11T02:31:14.867Z,4.80
2019-02-11T02:34:01.339Z,4.80
2019-02-11T02:36:41.279Z,4.60
2019-02-11T02:39:27.749Z,4.50
2019-02-11T02:42:07.493Z,4.50
2019-02-11T02:44:53.976Z,4.60
2019-02-11T02:47:34.579Z,4.60
2019-02-11T02:50:20.799Z,4.60
2019-02-11T02:53:00.819Z,4.40
2019-02-11T02:55:47.322Z,4.20
2019-02-11T02:58:26.868Z,4.10
2019-02-11T03:01:13.112Z,4.10
2019-02-11T03:03:54.438Z,4.00
2019-02-11T03:06:40.912Z,3.80
2019-02-11T03:09:20.804Z,3.80
2019-02-11T03:12:06.988Z,3.70
2019-02-11T03:14:46.715Z,3.60
2019-02-11T03:17:32.916Z,3.60
2019-02-11T03:20:13.501Z,3.60
2019-02-11T03:22:59.689Z,3.40
2019-02-11T03:25:39.992Z,3.50
2019-02-11T03:28:26.440Z,3.50
2019-02-11T03:31:06.064Z,3.30
2019-02-11T03:33:52.257Z,3.50
2019-02-11T03:36:32.019Z,3.30
2019-02-11T03:38:58.322Z,3.30
2019-02-11T03:41:38.667Z,3.10
2019-02-11T03:44:25.879Z,3.00
2019-02-11T03:46:52.244Z,3.00
2019-02-11T03:49:38.457Z,3.00
2019-02-11T03:52:18.189Z,3.10
2019-02-11T03:54:44.742Z,3.10
2019-02-11T03:57:11.441Z,3.10
2019-02-11T03:59:57.672Z,3.00
2019-02-11T04:02:37.178Z,3.00
2019-02-11T04:05:24.939Z,3.00
2019-02-11T04:07:59.328Z,3.10
2019-02-11T04:10:45.817Z,3.00
2019-02-11T04:13:25.812Z,2.80
2019-02-11T04:16:12.021Z,2.90
2019-02-11T04:18:52.498Z,2.80
2019-02-11T04:21:38.719Z,2.80
2019-02-11T04:24:18.496Z,2.80
2019-02-11T04:27:04.700Z,2.80
2019-02-11T04:29:44.926Z,2.80
2019-02-11T04:32:31.152Z,2.90
2019-02-11T04:35:11.094Z,3.10
2019-02-11T04:37:51.067Z,3.20
2019-02-11T04:40:37.294Z,3.30
2019-02-11T04:43:17.428Z,3.30
2019-02-11T04:46:03.893Z,3.60
2019-02-11T04:48:45.052Z,3.60
2019-02-11T04:51:31.281Z,3.60
2019-02-11T04:54:10.846Z,3.70
2019-02-11T04:56:57.045Z,3.70
2019-02-11T04:59:37.334Z,3.80
2019-02-11T05:02:18.384Z,3.80
2019-02-11T05:04:58.410Z,3.80
2019-02-11T05:07:44.615Z,3.90
2019-02-11T05:10:24.260Z,3.80
2019-02-11T05:13:10.506Z,3.80
2019-02-11T05:15:50.257Z,3.80
2019-02-11T05:18:36.743Z,3.90
2019-02-11T05:21:16.964Z,3.90
2019-02-11T05:24:03.462Z,4.00
2019-02-11T05:26:44.222Z,3.90
2019-02-11T05:29:24.160Z,4.10
2019-02-11T05:32:10.400Z,4.00
2019-02-11T05:34:50.261Z,4.00
2019-02-11T05:37:37.387Z,3.90
2019-02-11T05:40:16.660Z,4.00
2019-02-11T05:43:02.895Z,4.00
2019-02-11T05:45:43.003Z,4.00
2019-02-11T05:48:29.301Z,4.00
2019-02-11T05:51:08.632Z,4.00
2019-02-11T05:53:55.121Z,3.90
2019-02-11T05:56:35.228Z,4.10
2019-02-11T05:59:21.468Z,4.10
2019-02-11T06:02:01.756Z,4.10
2019-02-11T06:04:41.756Z,4.10
2019-02-11T06:07:21.900Z,4.10
2019-02-11T06:10:04.239Z,4.10
2019-02-11T06:12:50.464Z,4.00
2019-02-11T06:15:29.851Z,4.10
2019-02-11T06:18:16.066Z,4.10
2019-02-11T06:20:56.239Z,4.10
2019-02-11T06:23:42.726Z,4.10
2019-02-11T06:26:22.804Z,4.10
2019-02-11T06:29:09.336Z,4.00
2019-02-11T06:31:49.216Z,3.80
2019-02-11T06:34:28.724Z,3.70
2019-02-11T06:37:14.982Z,3.90
2019-02-11T06:39:54.820Z,3.90
2019-02-11T06:42:41.517Z,3.90
2019-02-11T06:45:22.314Z,4.00
2019-02-11T06:48:09.649Z,4.00
2019-02-11T06:50:49.660Z,3.90
2019-02-11T06:53:35.933Z,4.10
2019-02-11T06:56:15.568Z,3.90
2019-02-11T07:01:57.277Z,4.10
2019-02-11T07:04:37.255Z,4.00
2019-02-11T07:07:23.544Z,4.00
2019-02-11T07:10:06.325Z,4.00
2019-02-11T07:13:12.696Z,4.00
2019-02-11T07:15:53.451Z,4.10
2019-02-11T07:18:39.687Z,4.20
2019-02-11T07:21:19.953Z,4.00
2019-02-11T07:24:06.214Z,4.10
2019-02-11T07:26:47.767Z,4.20
2019-02-11T07:29:34.188Z,4.20
2019-02-11T07:32:13.992Z,4.20
2019-02-11T07:35:00.468Z,4.20
2019-02-11T07:37:40.124Z,4.20
2019-02-11T07:40:20.174Z,4.10
2019-02-11T07:43:06.397Z,4.20
2019-02-11T07:49:06.213Z,4.30
2019-02-11T07:51:46.389Z,4.60
2019-02-11T07:54:32.861Z,4.60
2019-02-11T07:57:12.490Z,4.80
2019-02-11T07:59:58.725Z,4.80
2019-02-11T08:02:38.704Z,4.90
2019-02-11T08:05:20.024Z,4.80
2019-02-11T08:08:06.541Z,4.90
2019-02-11T08:10:47.332Z,4.90
2019-02-11T08:13:33.978Z,5.00
2019-02-11T08:16:13.594Z,5.20
2019-02-11T08:18:59.845Z,5.30
2019-02-11T08:21:39.837Z,5.10
2019-02-11T08:24:19.775Z,5.20
2019-02-11T08:27:06.009Z,5.00
2019-02-11T08:29:46.268Z,5.10
2019-02-11T08:32:32.831Z,5.10
2019-02-11T08:35:14.014Z,5.20
2019-02-11T08:38:00.508Z,5.00
2019-02-11T08:40:40.434Z,5.00
2019-02-11T08:43:26.656Z,5.00
2019-02-11T08:46:06.512Z,5.20
2019-02-11T08:48:52.984Z,5.10
2019-02-11T08:51:32.934Z,5.30
2019-02-11T08:54:19.179Z,5.10
2019-02-11T08:57:06.374Z,5.00
2019-02-11T08:59:52.999Z,5.40
2019-02-11T09:02:34.234Z,5.20
2019-02-11T09:05:20.569Z,5.40
2019-02-11T09:08:00.990Z,5.50
2019-02-11T09:10:47.358Z,5.60
2019-02-11T09:13:27.045Z,5.60
2019-02-11T09:16:13.347Z,5.50
2019-02-11T09:18:54.292Z,5.80
2019-02-11T09:21:40.505Z,5.80
2019-02-11T09:24:20.685Z,5.80
2019-02-11T09:27:00.858Z,5.70
2019-02-11T09:29:47.351Z,5.80
2019-02-11T09:32:27.164Z,5.80
2019-02-11T09:35:13.619Z,6.00
2019-02-11T09:38:00.981Z,6.00
2019-02-11T09:40:47.208Z,6.10
2019-02-11T09:43:27.443Z,6.10
2019-02-11T09:46:13.929Z,6.40
2019-02-11T09:48:56.960Z,6.40
2019-02-11T09:51:44.208Z,6.10
2019-02-11T09:54:23.763Z,6.10
2019-02-11T10:00:37.591Z,6.20
2019-02-11T10:03:16.990Z,6.40
2019-02-11T10:05:58.368Z,6.30
2019-02-11T10:08:44.808Z,6.40
2019-02-11T10:11:24.088Z,6.50
2019-02-11T10:14:10.556Z,6.60
2019-02-11T10:16:50.502Z,6.80
2019-02-11T10:19:36.797Z,6.60
2019-02-11T10:22:16.704Z,6.60
2019-02-11T10:24:56.800Z,6.60
2019-02-11T10:27:43.371Z,6.60
2019-02-11T10:30:24.279Z,6.70
2019-02-11T10:33:10.484Z,6.70
2019-02-11T10:35:51.374Z,6.90
2019-02-11T10:38:37.817Z,6.70
2019-02-11T10:41:17.506Z,6.90
2019-02-11T10:44:03.741Z,6.80
2019-02-11T10:46:43.189Z,7.20
2019-02-11T10:49:29.383Z,7.30
2019-02-11T10:52:09.249Z,6.70
2019-02-11T10:54:55.427Z,6.80
2019-02-11T10:57:36.288Z,6.80
2019-02-11T11:03:43.324Z,7.00
2019-02-11T11:06:23.090Z,6.80
2019-02-11T11:09:04.664Z,7.20
2019-02-11T11:11:46.433Z,7.20
2019-02-11T11:14:32.934Z,7.10
2019-02-11T11:17:12.629Z,7.20
2019-02-11T11:19:59.123Z,7.00
2019-02-11T11:22:39.986Z,7.00
2019-02-11T11:25:26.431Z,6.80
2019-02-11T11:28:06.600Z,6.80
2019-02-11T11:30:52.767Z,6.80
2019-02-11T11:33:32.444Z,7.00
2019-02-11T11:36:18.836Z,7.20
2019-02-11T11:38:58.624Z,7.30
2019-02-11T11:41:44.863Z,7.20
2019-02-11T11:44:24.858Z,6.90
2019-02-11T11:47:11.097Z,7.00
2019-02-11T11:49:51.327Z,7.00
2019-02-11T11:52:37.849Z,7.20
2019-02-11T11:55:18.715Z,7.30
2019-02-11T11:58:04.941Z,7.50
2019-02-11T12:00:44.617Z,8.00
2019-02-11T12:03:30.949Z,8.50
2019-02-11T12:06:10.667Z,8.30
2019-02-11T12:08:59.253Z,7.90
2019-02-11T12:11:59.180Z,8.00
2019-02-11T12:14:45.459Z,7.50
2019-02-11T12:17:25.467Z,7.50
2019-02-11T12:23:36.503Z,7.10
2019-02-11T12:26:21.538Z,6.70
2019-02-11T12:29:00.562Z,6.00
2019-02-11T12:31:46.821Z,5.80
2019-02-11T12:34:26.615Z,5.80
2019-02-11T12:37:12.858Z,6.30
2019-02-11T12:39:52.207Z,6.50
2019-02-11T12:42:38.478Z,6.40
2019-02-11T12:45:22.392Z,6.00
2019-02-11T12:48:01.979Z,5.80
2019-02-11T12:50:48.430Z,7.80
2019-02-11T12:53:27.822Z,10.00
2019-02-11T12:56:14.060Z,10.80
2019-02-11T12:58:54.327Z,11.00
2019-02-11T13:01:40.651Z,10.10
2019-02-11T13:04:20.425Z,10.30
2019-02-11T13:07:06.642Z,10.90
2019-02-11T13:09:46.864Z,10.80
2019-02-11T13:12:33.250Z,12.50
2019-02-11T13:15:33.505Z,12.60
2019-02-11T13:17:56.343Z,13.40
2019-02-11T13:20:42.584Z,12.40
2019-02-11T13:23:23.740Z,11.70
2019-02-11T13:26:03.999Z,10.00
2019-02-11T13:28:44.028Z,7.20
2019-02-11T13:31:30.466Z,6.20
2019-02-11T13:34:11.361Z,6.20
2019-02-11T13:36:51.390Z,6.20
2019-02-11T13:39:18.250Z,7.50
2019-02-11T13:41:44.780Z,8.60
2019-02-11T13:44:11.814Z,9.50
2019-02-11T13:46:38.252Z,10.10
2019-02-11T13:49:04.579Z,9.70
2019-02-11T13:51:30.936Z,10.00
2019-02-11T13:53:57.303Z,10.40
2019-02-11T13:56:23.731Z,11.40
2019-02-11T13:58:52.220Z,9.80
2019-02-11T14:01:18.304Z,8.70
2019-02-11T14:03:44.924Z,8.40
2019-02-11T14:06:11.276Z,7.80
2019-02-11T14:08:37.714Z,7.20
2019-02-11T14:11:04.030Z,7.20
2019-02-11T14:13:30.716Z,7.20
2019-02-11T14:15:57.138Z,9.10
2019-02-11T14:18:23.503Z,10.60
2019-02-11T14:20:50.594Z,12.30
2019-02-11T14:23:17.199Z,13.50
2019-02-11T14:25:47.107Z,13.60
2019-02-11T14:28:12.965Z,14.50
2019-02-11T14:30:39.298Z,14.30
2019-02-11T14:33:06.212Z,14.90
2019-02-11T14:35:32.792Z,12.70
2019-02-11T14:38:02.524Z,12.90
2019-02-11T14:40:28.820Z,14.40
2019-02-11T14:42:55.285Z,13.50
2019-02-11T14:45:21.994Z,11.40
2019-02-11T14:47:48.453Z,10.50
2019-02-11T14:50:15.226Z,9.10
2019-02-11T14:52:41.934Z,8.80
2019-02-11T14:55:09.496Z,8.00
2019-02-11T14:57:36.037Z,7.60
2019-02-11T15:00:09.718Z,7.40
2019-02-11T15:02:36.644Z,7.60
2019-02-11T15:05:03.654Z,7.70
2019-02-11T15:07:30.031Z,7.50
2019-02-11T15:09:56.596Z,7.10
2019-02-11T15:12:22.932Z,6.70
2019-02-11T15:14:49.603Z,6.80
2019-02-11T15:17:15.968Z,6.70
2019-02-11T15:19:42.357Z,6.70
2019-02-11T15:22:08.663Z,6.50
2019-02-11T15:24:34.995Z,6.50
2019-02-11T15:27:17.219Z,6.60
2019-02-11T15:32:44.600Z,6.30
2019-02-11T15:35:11.171Z,6.20
2019-02-11T15:37:37.900Z,6.00
2019-02-11T15:40:09.294Z,6.00
2019-02-11T15:42:35.906Z,6.00
2019-02-11T15:45:07.513Z,5.90
2019-02-11T15:47:34.127Z,5.90
2019-02-11T15:50:00.733Z,6.00
2019-02-11T15:52:27.041Z,6.00
2019-02-11T15:54:53.597Z,6.00
2019-02-11T15:57:19.932Z,6.00
2019-02-11T15:59:46.267Z,6.00
2019-02-11T16:02:12.906Z,6.00
2019-02-11T16:04:39.590Z,5.90
2019-02-11T16:07:06.248Z,6.00
2019-02-11T16:09:32.732Z,6.00
2019-02-11T16:11:59.033Z,6.00
2019-02-11T16:14:26.354Z,5.90
2019-02-11T16:16:52.687Z,5.80
2019-02-11T16:19:19.072Z,5.70
2019-02-11T16:21:45.375Z,5.60
2019-02-11T16:24:12.019Z,5.50
2019-02-11T16:26:38.375Z,5.50
2019-02-11T16:29:05.079Z,5.50
2019-02-11T16:31:31.396Z,5.40
2019-02-11T16:33:57.744Z,5.40
2019-02-11T16:36:24.123Z,5.40
2019-02-11T16:38:50.449Z,5.50
2019-02-11T16:41:16.739Z,5.40
2019-02-11T16:43:43.352Z,5.30
2019-02-11T16:46:09.806Z,5.30
2019-02-11T16:48:36.151Z,5.00
2019-02-11T16:51:02.453Z,5.00
2019-02-11T16:53:29.141Z,4.80
2019-02-11T16:55:55.723Z,4.70
2019-02-11T16:58:22.436Z,4.50
2019-02-11T17:00:49.016Z,4.40
2019-02-11T17:03:15.597Z,4.40
2019-02-11T17:05:42.202Z,4.40
2019-02-11T17:08:08.627Z,4.20
2019-02-11T17:10:35.237Z,4.20
2019-02-11T17:13:01.840Z,4.20
2019-02-11T17:15:28.269Z,4.10
2019-02-11T17:17:54.883Z,4.00
2019-02-11T17:20:21.188Z,3.90
2019-02-11T17:22:47.512Z,3.90
2019-02-11T17:25:14.063Z,3.90
2019-02-11T17:27:40.397Z,3.90
2019-02-11T17:30:25.709Z,3.90
2019-02-11T17:32:52.032Z,4.00
2019-02-11T17:35:18.671Z,3.90
2019-02-11T17:37:45.244Z,3.80
2019-02-11T17:40:12.787Z,3.80
2019-02-11T17:42:40.528Z,3.80
2019-02-11T17:45:17.529Z,3.70
2019-02-11T17:47:44.218Z,3.70
2019-02-11T17:50:11.140Z,3.60
2019-02-11T17:52:37.868Z,3.60
2019-02-11T17:55:08.742Z,3.70
2019-02-11T17:57:35.473Z,3.70
2019-02-11T18:00:08.068Z,3.70
2019-02-11T18:02:34.462Z,3.70
2019-02-11T18:05:00.834Z,3.80
2019-02-11T18:07:27.424Z,3.80
2019-02-11T18:09:55.045Z,3.70
2019-02-11T18:12:21.376Z,3.70
2019-02-11T18:14:48.997Z,3.70
2019-02-11T18:17:15.777Z,3.70
2019-02-11T18:19:42.556Z,3.70
2019-02-11T18:22:09.291Z,3.80
2019-02-11T18:24:36.141Z,3.80
2019-02-11T18:27:02.910Z,3.80
2019-02-11T18:29:29.269Z,3.90
2019-02-11T18:31:55.596Z,3.80
2019-02-11T18:34:22.215Z,3.70
2019-02-11T18:36:48.589Z,3.70
2019-02-11T18:39:14.941Z,3.60
2019-02-11T18:41:41.653Z,3.60
2019-02-11T18:44:08.045Z,3.70
2019-02-11T18:46:34.514Z,3.60
2019-02-11T18:49:01.301Z,3.60
2019-02-11T18:51:27.921Z,3.60
2019-02-11T18:53:54.439Z,3.60
2019-02-11T18:56:21.015Z,3.60
2019-02-11T18:58:48.639Z,3.60
2019-02-11T19:01:14.977Z,3.60
2019-02-11T19:03:41.604Z,3.60
2019-02-11T19:06:07.967Z,3.50
2019-02-11T19:08:34.617Z,3.50
2019-02-11T19:11:03.114Z,3.50
2019-02-11T19:13:30.199Z,3.50
2019-02-11T19:15:56.831Z,3.50
2019-02-11T19:18:23.474Z,3.50
2019-02-11T19:20:50.078Z,3.50
2019-02-11T19:23:16.441Z,3.50
2019-02-11T19:25:42.821Z,3.40
2019-02-11T19:28:09.185Z,3.40
2019-02-11T19:30:35.558Z,3.40
2019-02-11T19:33:02.152Z,3.40
2019-02-11T19:35:28.776Z,3.40
2019-02-11T19:37:55.343Z,3.40
2019-02-11T19:40:21.979Z,3.40
2019-02-11T19:42:48.549Z,3.40
2019-02-11T19:45:20.780Z,3.40
2019-02-11T19:47:47.452Z,3.40
2019-02-11T19:50:15.859Z,3.40
2019-02-11T19:52:42.211Z,3.40
2019-02-11T19:55:11.076Z,3.40
2019-02-11T19:57:37.411Z,3.40
2019-02-11T20:00:09.480Z,3.40
2019-02-11T20:02:35.812Z,3.40
2019-02-11T20:05:04.262Z,3.40
2019-02-11T20:07:30.779Z,3.30
2019-02-11T20:09:57.365Z,3.30
2019-02-11T20:12:24.066Z,3.30
2019-02-11T20:14:50.405Z,3.30
2019-02-11T20:17:18.682Z,3.20
2019-02-11T20:19:45.273Z,3.20
2019-02-11T20:22:11.887Z,3.20
2019-02-11T20:24:38.506Z,3.10
2019-02-11T20:27:04.874Z,3.20
2019-02-11T20:29:33.887Z,3.10
2019-02-11T20:32:00.684Z,3.10
2019-02-11T20:34:27.295Z,3.10
2019-02-11T20:36:53.751Z,3.10
2019-02-11T20:39:20.142Z,3.10
2019-02-11T20:41:46.930Z,3.10
2019-02-11T20:44:13.580Z,3.00
2019-02-11T20:46:40.188Z,3.00
2019-02-11T20:49:06.789Z,3.00
2019-02-11T20:51:33.735Z,3.00
2019-02-11T20:54:00.251Z,2.90
2019-02-11T20:56:26.649Z,2.90
2019-02-11T20:58:53.504Z,2.90
2019-02-11T21:01:20.351Z,2.90
2019-02-11T21:03:46.936Z,2.80
2019-02-11T21:06:13.322Z,2.80
2019-02-11T21:08:40.101Z,2.80
2019-02-11T21:11:06.515Z,2.80
2019-02-11T21:13:32.967Z,2.80
2019-02-11T21:15:59.576Z,2.70
2019-02-11T21:18:26.249Z,2.70
2019-02-11T21:20:52.561Z,2.70
2019-02-11T21:23:18.950Z,2.70
2019-02-11T21:25:45.529Z,2.70
2019-02-11T21:28:11.865Z,2.60
2019-02-11T21:30:38.204Z,2.60
2019-02-11T21:33:04.544Z,2.50
2019-02-11T21:35:30.949Z,2.60
2019-02-11T21:37:57.513Z,2.50
2019-02-11T21:40:24.124Z,2.50
2019-02-11T21:42:50.924Z,2.50
2019-02-11T21:45:17.709Z,2.50
2019-02-11T21:47:44.382Z,2.50
2019-02-11T21:50:26.067Z,2.50
2019-02-11T21:52:46.066Z,2.50
2019-02-11T21:55:19.295Z,2.50
2019-02-11T21:57:45.779Z,2.40
2019-02-11T22:00:16.045Z,2.50
2019-02-11T22:02:42.626Z,2.40
2019-02-11T22:05:09.309Z,2.40
2019-02-11T22:07:36.054Z,2.40
2019-02-11T22:10:06.517Z,2.40
2019-02-11T22:12:33.186Z,2.30
2019-02-11T22:14:59.495Z,2.30
2019-02-11T22:17:25.918Z,2.30
2019-02-11T22:19:52.230Z,2.30
2019-02-11T22:22:18.819Z,2.30
2019-02-11T22:24:45.218Z,2.20
2019-02-11T22:27:11.803Z,2.20
2019-02-11T22:29:38.271Z,2.20
2019-02-11T22:32:04.914Z,2.10
2019-02-11T22:34:31.254Z,2.10
2019-02-11T22:36:57.851Z,2.10
2019-02-11T22:39:24.195Z,2.10
2019-02-11T22:41:50.521Z,2.10
2019-02-11T22:44:16.851Z,2.10
2019-02-11T22:46:43.480Z,2.00
2019-02-11T22:49:09.800Z,2.00
2019-02-11T22:51:36.390Z,2.00
2019-02-11T22:54:04.004Z,2.00
2019-02-11T22:56:30.631Z,2.00
2019-02-11T22:58:57.385Z,2.00
2019-02-11T23:01:24.839Z,2.00
2019-02-11T23:03:51.584Z,2.00
2019-02-11T23:06:18.151Z,2.00
2019-02-11T23:08:44.471Z,2.00
2019-02-11T23:11:10.810Z,2.10
2019-02-11T23:13:37.140Z,2.10
2019-02-11T23:16:03.710Z,2.10
2019-02-11T23:18:30.055Z,2.20
2019-02-11T23:20:57.668Z,2.30
2019-02-11T23:23:24.030Z,2.40
2019-02-11T23:25:51.192Z,2.50
2019-02-11T23:28:18.676Z,2.60
2019-02-11T23:30:45.128Z,2.60
2019-02-11T23:33:11.455Z,2.60
2019-02-11T23:35:37.786Z,2.70
2019-02-11T23:38:04.224Z,2.80
2019-02-11T23:40:30.808Z,2.80
2019-02-11T23:42:57.396Z,2.80
2019-02-11T23:45:23.723Z,2.90
2019-02-11T23:47:50.088Z,2.90
2019-02-11T23:50:19.817Z,2.90
2019-02-11T23:52:46.141Z,3.00
2019-02-11T23:55:12.572Z,3.00
2019-02-11T23:57:39.187Z,2.90
