createdAt,value
2018-06-15T00:00:54.705Z,100676.16
2018-06-15T00:03:25.452Z,100675.48
2018-06-15T00:05:56.154Z,100669.75
2018-06-15T00:08:27.916Z,100671.05
2018-06-15T00:10:58.974Z,100678.25
2018-06-15T00:13:29.829Z,100676.78
2018-06-15T00:16:00.670Z,100676.14
2018-06-15T00:18:31.404Z,100678.77
2018-06-15T00:21:02.379Z,100671.09
2018-06-15T00:23:33.287Z,100680.06
2018-06-15T00:26:04.069Z,100682.52
2018-06-15T00:28:34.779Z,100687.59
2018-06-15T00:31:05.554Z,100679.41
2018-06-15T00:33:36.281Z,100678.75
2018-06-15T00:36:07.298Z,100679.06
2018-06-15T00:38:39.429Z,100680.70
2018-06-15T00:41:10.492Z,100682.83
2018-06-15T00:43:43.533Z,100677.41
2018-06-15T00:46:14.811Z,100677.69
2018-06-15T00:48:45.766Z,100681.09
2018-06-15T00:51:16.623Z,100671.30
2018-06-15T00:53:47.647Z,100675.88
2018-06-15T00:56:18.762Z,100676.58
2018-06-15T00:58:49.926Z,100666.45
2018-06-15T01:01:20.645Z,100672.02
2018-06-15T01:03:51.677Z,100665.34
2018-06-15T01:06:22.930Z,100661.09
2018-06-15T01:08:54.946Z,100660.13
2018-06-15T01:11:26.073Z,100662.25
2018-06-15T01:13:56.977Z,100659.81
2018-06-15T01:16:27.536Z,100658.98
2018-06-15T01:18:58.332Z,100662.89
2018-06-15T01:21:29.310Z,100658.48
2018-06-15T01:24:00.363Z,100656.53
2018-06-15T01:26:31.421Z,100648.48
2018-06-15T01:29:02.513Z,100643.03
2018-06-15T01:31:33.274Z,100648.23
2018-06-15T01:34:03.886Z,100649.19
2018-06-15T01:36:34.615Z,100642.70
2018-06-15T01:39:07.724Z,100639.02
2018-06-15T01:41:38.643Z,100643.10
2018-06-15T01:44:10.408Z,100642.45
2018-06-15T01:46:41.603Z,100634.95
2018-06-15T01:49:12.477Z,100633.14
2018-06-15T01:51:42.891Z,100637.38
2018-06-15T01:54:13.776Z,100629.39
2018-06-15T01:56:44.690Z,100630.20
2018-06-15T01:59:15.768Z,100630.52
2018-06-15T02:01:47.045Z,100629.22
2018-06-15T02:04:17.848Z,100624.47
2018-06-15T02:06:48.739Z,100619.89
2018-06-15T02:09:19.690Z,100628.89
2018-06-15T02:11:50.926Z,100631.67
2018-06-15T02:14:21.895Z,100626.60
2018-06-15T02:16:53.045Z,100631.02
2018-06-15T02:19:25.301Z,100627.91
2018-06-15T02:21:57.283Z,100627.73
2018-06-15T02:24:28.260Z,100631.34
2018-06-15T02:27:00.476Z,100627.37
2018-06-15T02:29:31.890Z,100624.26
2018-06-15T02:32:03.050Z,100626.42
2018-06-15T02:34:34.222Z,100628.95
2018-06-15T02:37:06.286Z,100636.31
2018-06-15T02:39:37.358Z,100632.25
2018-06-15T02:42:08.437Z,100631.20
2018-06-15T02:44:39.223Z,100640.30
2018-06-15T02:47:11.239Z,100636.33
2018-06-15T02:49:42.302Z,100637.42
2018-06-15T02:52:13.215Z,100635.65
2018-06-15T02:54:44.195Z,100640.75
2018-06-15T02:57:15.054Z,100636.11
2018-06-15T02:59:46.200Z,100639.41
2018-06-15T03:02:17.251Z,100642.03
2018-06-15T03:04:48.629Z,100638.77
2018-06-15T03:07:19.560Z,100650.93
2018-06-15T03:09:50.635Z,100646.49
2018-06-15T03:12:21.761Z,100648.86
2018-06-15T03:14:52.901Z,100652.55
2018-06-15T03:17:23.441Z,100653.16
2018-06-15T03:19:54.416Z,100656.12
2018-06-15T03:22:26.326Z,100657.07
2018-06-15T03:24:57.414Z,100660.44
2018-06-15T03:27:28.850Z,100664.50
2018-06-15T03:29:59.744Z,100658.14
2018-06-15T03:32:31.817Z,100659.39
2018-06-15T03:35:02.551Z,100654.12
2018-06-15T03:37:33.383Z,100655.08
2018-06-15T03:40:04.712Z,100659.38
2018-06-15T03:42:36.812Z,100658.67
2018-06-15T03:45:07.897Z,100658.83
2018-06-15T03:47:39.008Z,100663.44
2018-06-15T03:50:10.014Z,100666.89
2018-06-15T03:52:42.118Z,100655.23
2018-06-15T03:55:13.296Z,100661.30
2018-06-15T03:57:44.507Z,100655.42
2018-06-15T04:00:15.638Z,100664.64
2018-06-15T04:02:46.766Z,100664.59
2018-06-15T04:05:18.108Z,100664.09
2018-06-15T04:07:49.555Z,100675.34
2018-06-15T04:10:20.573Z,100668.36
2018-06-15T04:12:51.936Z,100672.66
2018-06-15T04:15:23.079Z,100671.31
2018-06-15T04:18:03.484Z,100666.86
2018-06-15T04:20:34.992Z,100669.23
2018-06-15T04:23:06.100Z,100667.53
2018-06-15T04:25:37.137Z,100661.92
2018-06-15T04:28:08.147Z,100659.53
2018-06-15T04:30:39.156Z,100663.77
2018-06-15T04:33:11.287Z,100661.05
2018-06-15T04:35:42.504Z,100659.90
2018-06-15T04:38:13.242Z,100655.09
2018-06-15T04:40:43.914Z,100663.02
2018-06-15T04:43:14.864Z,100660.13
2018-06-15T04:45:45.970Z,100658.02
2018-06-15T04:48:17.205Z,100663.71
2018-06-15T04:50:48.460Z,100656.16
2018-06-15T04:53:19.475Z,100657.45
2018-06-15T04:55:50.550Z,100652.25
2018-06-15T04:58:21.550Z,100655.45
2018-06-15T05:00:52.659Z,100653.77
2018-06-15T05:03:25.053Z,100649.52
2018-06-15T05:05:56.215Z,100650.70
2018-06-15T05:08:27.165Z,100649.89
2018-06-15T05:10:58.186Z,100653.22
2018-06-15T05:13:28.972Z,100650.27
2018-06-15T05:15:59.943Z,100655.49
2018-06-15T05:18:31.003Z,100655.02
2018-06-15T05:21:03.118Z,100656.66
2018-06-15T05:23:34.109Z,100665.02
2018-06-15T05:26:05.162Z,100663.41
2018-06-15T05:28:36.431Z,100665.20
2018-06-15T05:31:07.339Z,100661.27
2018-06-15T05:33:38.274Z,100670.58
2018-06-15T05:36:09.324Z,100671.41
2018-06-15T05:38:40.505Z,100668.64
2018-06-15T05:41:12.247Z,100669.94
2018-06-15T05:43:43.111Z,100666.02
2018-06-15T05:46:14.580Z,100671.58
2018-06-15T05:48:45.714Z,100665.36
2018-06-15T05:51:16.782Z,100659.48
2018-06-15T05:53:47.556Z,100663.26
2018-06-15T05:56:18.794Z,100660.30
2018-06-15T05:58:50.016Z,100664.56
2018-06-15T06:01:20.748Z,100666.35
2018-06-15T06:03:51.574Z,100668.45
2018-06-15T06:06:23.020Z,100658.91
2018-06-15T06:08:54.203Z,100656.80
2018-06-15T06:11:25.250Z,100656.16
2018-06-15T06:13:57.352Z,100666.27
2018-06-15T06:16:28.428Z,100667.55
2018-06-15T06:18:59.919Z,100670.17
2018-06-15T06:21:31.060Z,100671.45
2018-06-15T06:24:02.257Z,100678.69
2018-06-15T06:26:33.317Z,100674.77
2018-06-15T06:29:04.149Z,100680.31
2018-06-15T06:31:35.297Z,100679.30
2018-06-15T06:34:06.352Z,100680.24
2018-06-15T06:36:37.354Z,100676.17
2018-06-15T06:39:11.579Z,100682.02
2018-06-15T06:41:42.508Z,100690.38
2018-06-15T06:44:13.292Z,100690.33
2018-06-15T06:46:44.382Z,100702.75
2018-06-15T06:49:15.483Z,100694.39
2018-06-15T06:51:46.363Z,100690.59
2018-06-15T06:54:17.505Z,100690.12
2018-06-15T06:56:48.467Z,100695.73
2018-06-15T06:59:19.497Z,100694.09
2018-06-15T07:01:50.561Z,100697.17
2018-06-15T07:04:21.540Z,100700.73
2018-06-15T07:06:52.751Z,100701.11
2018-06-15T07:09:23.486Z,100698.48
2018-06-15T07:11:54.431Z,100698.23
2018-06-15T07:14:25.045Z,100703.12
2018-06-15T07:16:56.078Z,100704.39
2018-06-15T07:19:27.089Z,100703.31
2018-06-15T07:21:57.870Z,100703.36
2018-06-15T07:24:28.910Z,100700.65
2018-06-15T07:26:59.424Z,100702.70
2018-06-15T07:29:30.292Z,100708.44
2018-06-15T07:32:01.280Z,100712.72
2018-06-15T07:34:32.311Z,100711.87
2018-06-15T07:37:03.137Z,100706.52
2018-06-15T07:39:34.282Z,100712.91
2018-06-15T07:42:05.581Z,100713.52
2018-06-15T07:44:36.551Z,100711.71
2018-06-15T07:47:07.378Z,100705.64
2018-06-15T07:49:38.538Z,100711.24
2018-06-15T07:52:09.348Z,100711.59
2018-06-15T07:54:40.207Z,100711.67
2018-06-15T07:57:11.404Z,100716.41
2018-06-15T07:59:42.396Z,100710.80
2018-06-15T08:02:13.352Z,100709.59
2018-06-15T08:04:44.144Z,100702.94
2018-06-15T08:07:15.271Z,100703.27
2018-06-15T08:09:46.231Z,100704.59
2018-06-15T08:12:17.211Z,100698.77
2018-06-15T08:14:48.405Z,100699.36
2018-06-15T08:17:19.722Z,100694.67
2018-06-15T08:19:50.747Z,100697.84
2018-06-15T08:22:21.777Z,100697.51
2018-06-15T08:24:53.019Z,100702.08
2018-06-15T08:27:23.800Z,100697.78
2018-06-15T08:29:55.002Z,100698.28
2018-06-15T08:32:25.888Z,100694.98
2018-06-15T08:34:56.589Z,100696.75
2018-06-15T08:37:27.455Z,100687.81
2018-06-15T08:39:58.205Z,100690.41
2018-06-15T08:42:29.175Z,100685.77
2018-06-15T08:45:00.355Z,100683.05
2018-06-15T08:47:31.518Z,100690.37
2018-06-15T08:50:02.009Z,100673.14
2018-06-15T08:52:32.738Z,100677.73
2018-06-15T08:55:03.925Z,100678.81
2018-06-15T08:57:34.806Z,100671.05
2018-06-15T09:00:06.269Z,100669.36
2018-06-15T09:02:37.351Z,100667.47
2018-06-15T09:05:08.612Z,100668.70
2018-06-15T09:07:39.563Z,100667.77
2018-06-15T09:10:10.517Z,100670.21
2018-06-15T09:12:41.620Z,100666.54
2018-06-15T09:15:12.955Z,100662.27
2018-06-15T09:17:43.979Z,100668.09
2018-06-15T09:20:14.823Z,100658.83
2018-06-15T09:22:45.625Z,100657.14
2018-06-15T09:25:16.486Z,100659.82
2018-06-15T09:27:47.298Z,100655.26
2018-06-15T09:30:18.161Z,100660.77
2018-06-15T09:32:48.896Z,100649.86
2018-06-15T09:35:19.686Z,100657.43
2018-06-15T09:37:51.002Z,100665.09
2018-06-15T09:40:21.796Z,100660.01
2018-06-15T09:42:52.587Z,100661.65
2018-06-15T09:45:23.375Z,100654.55
2018-06-15T09:47:54.503Z,100651.27
2018-06-15T09:50:26.437Z,100656.16
2018-06-15T09:52:57.400Z,100655.17
2018-06-15T09:55:28.232Z,100654.41
2018-06-15T09:57:59.091Z,100649.02
2018-06-15T10:00:35.034Z,100649.03
2018-06-15T10:03:06.205Z,100657.17
2018-06-15T10:05:37.356Z,100649.94
2018-06-15T10:08:08.553Z,100646.02
2018-06-15T10:10:39.612Z,100648.51
2018-06-15T10:13:10.788Z,100651.02
2018-06-15T10:15:42.264Z,100649.46
2018-06-15T10:18:13.361Z,100649.22
2018-06-15T10:20:44.204Z,100647.86
2018-06-15T10:23:14.989Z,100646.43
2018-06-15T10:25:45.652Z,100641.69
2018-06-15T10:28:16.691Z,100639.56
2018-06-15T10:30:47.712Z,100641.81
2018-06-15T10:33:18.071Z,100643.70
2018-06-15T10:35:49.037Z,100638.13
2018-06-15T10:38:20.206Z,100641.40
2018-06-15T10:40:51.409Z,100631.42
2018-06-15T10:43:22.534Z,100635.81
2018-06-15T10:45:53.543Z,100640.28
2018-06-15T10:48:24.682Z,100627.07
2018-06-15T10:50:55.467Z,100623.41
2018-06-15T10:53:26.458Z,100623.72
2018-06-15T10:55:57.386Z,100623.78
2018-06-15T10:58:28.556Z,100617.20
2018-06-15T11:00:59.677Z,100621.11
2018-06-15T11:03:30.625Z,100619.25
2018-06-15T11:06:01.139Z,100621.16
2018-06-15T11:08:31.770Z,100614.94
2018-06-15T11:11:02.855Z,100616.21
2018-06-15T11:13:34.583Z,100621.23
2018-06-15T11:16:05.613Z,100616.27
2018-06-15T11:18:36.699Z,100609.16
2018-06-15T11:21:07.683Z,100605.69
2018-06-15T11:23:38.966Z,100612.58
2018-06-15T11:26:09.820Z,100611.75
2018-06-15T11:28:40.833Z,100613.98
2018-06-15T11:31:11.874Z,100616.77
2018-06-15T11:33:42.583Z,100610.98
2018-06-15T11:36:13.675Z,100604.92
2018-06-15T11:38:44.788Z,100611.83
2018-06-15T11:41:16.732Z,100610.81
2018-06-15T11:43:48.351Z,100603.50
2018-06-15T11:46:19.450Z,100609.80
2018-06-15T11:48:50.676Z,100607.36
2018-06-15T11:51:21.682Z,100608.48
2018-06-15T11:53:52.802Z,100613.30
2018-06-15T11:56:23.956Z,100610.09
2018-06-15T11:58:54.864Z,100611.81
2018-06-15T12:01:26.693Z,100616.49
2018-06-15T12:03:57.751Z,100612.75
2018-06-15T12:06:29.110Z,100616.30
2018-06-15T12:08:59.956Z,100611.25
2018-06-15T12:11:32.446Z,100617.65
2018-06-15T12:14:03.459Z,100613.27
2018-06-15T12:16:34.592Z,100610.41
2018-06-15T12:19:05.617Z,100613.87
2018-06-15T12:21:37.817Z,100609.59
2018-06-15T12:24:08.620Z,100608.56
2018-06-15T12:26:40.622Z,100606.47
2018-06-15T12:29:11.425Z,100606.91
2018-06-15T12:31:42.557Z,100607.21
2018-06-15T12:34:13.483Z,100598.23
2018-06-15T12:36:45.653Z,100607.94
2018-06-15T12:39:16.439Z,100608.84
2018-06-15T12:41:47.514Z,100611.27
2018-06-15T12:44:18.329Z,100613.98
2018-06-15T12:46:49.337Z,100607.50
2018-06-15T12:49:20.419Z,100609.27
2018-06-15T12:51:51.194Z,100607.84
2018-06-15T12:54:22.373Z,100600.21
2018-06-15T12:56:53.385Z,100604.63
2018-06-15T12:59:24.383Z,100596.42
2018-06-15T13:01:55.512Z,100603.45
2018-06-15T13:04:26.532Z,100597.88
2018-06-15T13:06:57.498Z,100593.15
2018-06-15T13:09:28.259Z,100590.14
2018-06-15T13:11:59.232Z,100583.95
2018-06-15T13:14:30.032Z,100583.36
2018-06-15T13:17:00.786Z,100587.44
2018-06-15T13:19:32.051Z,100589.07
2018-06-15T13:22:05.076Z,100587.35
2018-06-15T13:24:36.562Z,100584.27
2018-06-15T13:27:07.274Z,100580.42
2018-06-15T13:29:38.112Z,100586.98
2018-06-15T13:32:08.921Z,100588.56
2018-06-15T13:34:39.763Z,100587.26
2018-06-15T13:37:11.548Z,100586.73
2018-06-15T13:39:42.443Z,100591.83
2018-06-15T13:42:13.210Z,100587.16
2018-06-15T13:44:44.159Z,100578.18
2018-06-15T13:47:14.969Z,100581.75
2018-06-15T13:49:45.787Z,100582.39
2018-06-15T13:52:16.588Z,100582.02
2018-06-15T13:54:47.395Z,100584.59
2018-06-15T13:57:18.530Z,100578.20
2018-06-15T13:59:49.678Z,100578.63
2018-06-15T14:02:20.527Z,100577.08
2018-06-15T14:04:51.341Z,100571.95
2018-06-15T14:07:22.102Z,100573.21
2018-06-15T14:09:53.197Z,100568.56
2018-06-15T14:12:24.191Z,100571.94
2018-06-15T14:14:55.458Z,100569.16
2018-06-15T14:17:26.460Z,100566.78
2018-06-15T14:19:58.519Z,100558.56
2018-06-15T14:22:29.684Z,100557.73
2018-06-15T14:25:00.765Z,100560.17
2018-06-15T14:27:32.869Z,100559.29
2018-06-15T14:30:04.154Z,100555.55
2018-06-15T14:32:34.948Z,100553.30
2018-06-15T14:35:05.968Z,100556.78
2018-06-15T14:37:37.926Z,100546.30
2018-06-15T14:40:08.960Z,100549.63
2018-06-15T14:42:40.158Z,100547.35
2018-06-15T14:45:11.489Z,100552.96
2018-06-15T14:47:42.660Z,100545.42
2018-06-15T14:50:13.838Z,100552.06
2018-06-15T14:52:44.665Z,100543.15
2018-06-15T14:55:15.596Z,100534.00
2018-06-15T14:57:46.897Z,100535.44
2018-06-15T15:00:18.094Z,100526.48
2018-06-15T15:02:48.839Z,100531.82
2018-06-15T15:05:19.987Z,100536.80
2018-06-15T15:07:50.786Z,100536.53
2018-06-15T15:10:21.808Z,100536.38
2018-06-15T15:12:52.849Z,100533.14
2018-06-15T15:15:23.891Z,100524.53
2018-06-15T15:17:54.715Z,100514.98
2018-06-15T15:20:25.736Z,100524.89
2018-06-15T15:22:56.899Z,100516.05
2018-06-15T15:25:28.023Z,100524.77
2018-06-15T15:27:59.067Z,100512.80
2018-06-15T15:30:30.081Z,100517.50
2018-06-15T15:33:01.237Z,100514.52
2018-06-15T15:35:32.514Z,100514.95
2018-06-15T15:38:03.738Z,100511.33
2018-06-15T15:40:34.809Z,100519.20
2018-06-15T15:43:07.028Z,100509.20
2018-06-15T15:45:38.085Z,100511.34
2018-06-15T15:48:08.883Z,100520.11
2018-06-15T15:50:39.854Z,100510.22
2018-06-15T15:53:12.085Z,100509.55
2018-06-15T15:55:43.255Z,100505.00
2018-06-15T15:58:14.442Z,100508.67
2018-06-15T16:00:45.765Z,100508.09
2018-06-15T16:03:17.536Z,100508.83
2018-06-15T16:05:48.741Z,100513.11
2018-06-15T16:08:19.808Z,100515.46
2018-06-15T16:10:50.799Z,100515.17
2018-06-15T16:13:22.403Z,100511.77
2018-06-15T16:15:53.472Z,100512.59
2018-06-15T16:18:25.649Z,100517.48
2018-06-15T16:20:56.907Z,100522.04
2018-06-15T16:23:28.520Z,100521.25
2018-06-15T16:25:59.599Z,100511.55
2018-06-15T16:28:30.758Z,100515.31
2018-06-15T16:31:01.872Z,100519.14
2018-06-15T16:33:32.983Z,100514.86
2018-06-15T16:36:03.962Z,100513.27
2018-06-15T16:38:34.943Z,100516.73
2018-06-15T16:41:05.917Z,100515.55
2018-06-15T16:43:37.194Z,100515.77
2018-06-15T16:46:08.075Z,100517.38
2018-06-15T16:48:39.343Z,100513.23
2018-06-15T16:51:10.691Z,100515.07
2018-06-15T16:53:41.648Z,100523.83
2018-06-15T16:56:12.544Z,100521.56
2018-06-15T16:58:43.651Z,100519.45
2018-06-15T17:01:14.476Z,100516.33
2018-06-15T17:03:45.284Z,100519.74
2018-06-15T17:06:16.091Z,100516.85
2018-06-15T17:08:48.051Z,100516.94
2018-06-15T17:11:18.854Z,100516.33
2018-06-15T17:13:51.940Z,100525.05
2018-06-15T17:16:22.770Z,100521.28
2018-06-15T17:18:53.571Z,100519.19
2018-06-15T17:21:24.443Z,100516.34
2018-06-15T17:23:55.318Z,100521.59
2018-06-15T17:26:26.116Z,100528.30
2018-06-15T17:28:58.069Z,100515.42
2018-06-15T17:31:28.917Z,100518.09
2018-06-15T17:33:59.721Z,100516.65
2018-06-15T17:36:30.593Z,100513.75
2018-06-15T17:39:01.517Z,100523.18
2018-06-15T17:41:32.534Z,100524.28
2018-06-15T18:07:02.000Z,100333.84
2018-06-15T18:12:31.284Z,100370.61
2018-06-15T18:15:03.418Z,100378.48
2018-06-15T18:20:01.275Z,100372.61
2018-06-15T18:27:22.930Z,100367.52
2018-06-15T18:29:54.094Z,100370.10
2018-06-15T18:32:25.657Z,100368.98
2018-06-15T18:34:57.236Z,100362.27
2018-06-15T18:37:27.968Z,100367.45
2018-06-15T18:39:58.912Z,100366.45
2018-06-15T18:42:29.318Z,100369.95
2018-06-15T18:45:04.199Z,100368.43
2018-06-15T18:47:34.386Z,100375.63
2018-06-15T18:50:05.045Z,100365.33
2018-06-15T18:52:35.912Z,100372.59
2018-06-15T18:55:08.181Z,100373.58
2018-06-15T18:57:44.569Z,100381.00
2018-06-15T19:00:14.876Z,100376.61
2018-06-15T19:02:45.256Z,100380.48
2018-06-15T19:05:15.633Z,100383.72
2018-06-15T19:07:48.910Z,100379.50
2018-06-15T19:10:19.290Z,100373.95
2018-06-15T19:12:49.764Z,100373.64
2018-06-15T19:15:25.813Z,100375.82
2018-06-15T19:17:58.378Z,100378.20
2018-06-15T19:20:28.592Z,100380.06
2018-06-15T19:22:58.975Z,100374.00
2018-06-15T19:25:32.356Z,100378.42
2018-06-15T19:28:02.679Z,100379.73
2018-06-15T19:30:34.286Z,100385.16
2018-06-15T19:33:04.645Z,100381.80
2018-06-15T19:35:37.588Z,100385.48
2018-06-15T19:38:07.981Z,100386.84
2018-06-15T19:40:40.951Z,100386.52
2018-06-15T19:43:11.385Z,100388.19
2018-06-15T19:45:41.850Z,100395.55
2018-06-15T19:48:12.261Z,100384.78
2018-06-15T19:50:43.849Z,100385.94
2018-06-15T19:53:13.916Z,100390.80
2018-06-15T19:55:45.890Z,100384.56
2018-06-15T19:58:16.326Z,100382.52
2018-06-15T20:00:46.715Z,100385.55
2018-06-15T20:03:17.067Z,100390.40
2018-06-15T20:05:48.550Z,100392.52
2018-06-15T20:08:20.154Z,100389.30
2018-06-15T20:10:50.547Z,100390.44
2018-06-15T20:13:20.947Z,100394.26
2018-06-15T20:19:04.614Z,100398.34
2018-06-15T20:21:35.706Z,100398.59
2018-06-15T20:24:06.112Z,100398.41
2018-06-15T20:26:36.502Z,100393.81
2018-06-15T20:29:07.116Z,100398.47
2018-06-15T20:31:37.371Z,100401.62
2018-06-15T20:34:07.749Z,100401.41
2018-06-15T20:36:38.100Z,100401.03
2018-06-15T20:39:09.438Z,100398.17
2018-06-15T20:41:39.880Z,100396.81
2018-06-15T20:44:11.146Z,100392.58
2018-06-15T20:46:42.424Z,100403.64
2018-06-15T20:49:13.693Z,100396.73
2018-06-15T20:51:44.037Z,100393.88
2018-06-15T20:54:14.374Z,100391.12
2018-06-15T20:56:45.557Z,100393.41
2018-06-15T20:59:15.941Z,100388.82
2018-06-15T21:01:47.085Z,100389.58
2018-06-15T21:04:18.518Z,100390.66
2018-06-15T21:06:48.886Z,100381.62
2018-06-15T21:09:19.336Z,100389.08
2018-06-15T21:11:49.673Z,100395.92
2018-06-15T21:14:20.015Z,100400.02
2018-06-15T21:16:51.465Z,100401.06
2018-06-15T21:19:21.789Z,100402.77
2018-06-15T21:21:52.175Z,100406.70
2018-06-15T21:24:22.479Z,100404.75
2018-06-15T21:26:53.852Z,100403.18
2018-06-15T21:29:25.374Z,100404.61
2018-06-15T21:31:55.747Z,100402.48
2018-06-15T21:34:26.114Z,100395.86
2018-06-15T21:36:56.438Z,100405.19
2018-06-15T21:39:27.780Z,100396.83
2018-06-15T21:41:58.076Z,100402.19
2018-06-15T21:44:28.588Z,100400.44
2018-06-15T21:46:59.967Z,100400.22
2018-06-15T21:49:31.679Z,100400.16
2018-06-15T21:52:08.105Z,100394.39
2018-06-15T21:54:38.444Z,100404.20
2018-06-15T21:57:09.005Z,100403.13
2018-06-15T21:59:39.327Z,100399.06
2018-06-15T22:02:09.655Z,100402.03
2018-06-15T22:04:39.993Z,100401.98
2018-06-15T22:07:11.003Z,100400.91
2018-06-15T22:09:41.317Z,100401.47
2018-06-15T22:12:12.716Z,100400.04
2018-06-15T22:14:43.162Z,100402.30
2018-06-15T22:17:14.647Z,100400.41
2018-06-15T22:19:45.463Z,100399.98
2018-06-15T22:22:16.107Z,100405.24
2018-06-15T22:24:47.544Z,100398.00
2018-06-15T22:27:17.835Z,100404.27
2018-06-15T22:29:48.252Z,100401.66
2018-06-15T22:32:19.360Z,100404.39
2018-06-15T22:34:49.708Z,100404.69
2018-06-15T22:40:35.001Z,100401.90
2018-06-15T22:43:05.998Z,100407.17
2018-06-15T22:45:36.263Z,100411.12
2018-06-15T22:48:07.436Z,100411.02
2018-06-15T22:50:37.759Z,100407.42
2018-06-15T22:53:08.196Z,100412.17
2018-06-15T22:55:39.831Z,100406.27
2018-06-15T22:58:10.246Z,100407.03
2018-06-15T23:00:40.540Z,100408.50
2018-06-15T23:03:12.007Z,100412.28
2018-06-15T23:05:43.145Z,100412.07
2018-06-15T23:08:14.525Z,100406.49
2018-06-15T23:10:44.806Z,100408.48
2018-06-15T23:13:15.094Z,100408.40
2018-06-15T23:15:46.096Z,100401.89
2018-06-15T23:18:16.407Z,100399.55
2018-06-15T23:20:46.719Z,100405.06
2018-06-15T23:23:18.012Z,100397.86
2018-06-15T23:25:48.266Z,100396.16
2018-06-15T23:28:18.539Z,100397.05
2018-06-15T23:30:48.859Z,100398.80
2018-06-15T23:33:19.892Z,100402.56
2018-06-15T23:35:50.168Z,100397.13
2018-06-15T23:38:20.423Z,100389.16
2018-06-15T23:40:50.743Z,100392.59
2018-06-15T23:43:21.130Z,100390.04
2018-06-15T23:45:51.424Z,100387.86
2018-06-15T23:48:21.709Z,100387.86
2018-06-15T23:50:52.103Z,100391.02
2018-06-15T23:53:22.486Z,100387.64
2018-06-15T23:55:53.739Z,100391.29
2018-06-15T23:58:24.832Z,100383.19
