createdAt,value
2019-02-28T00:01:06.662Z,10.08
2019-02-28T00:03:36.217Z,10.70
2019-02-28T00:06:05.771Z,9.50
2019-02-28T00:08:35.270Z,10.00
2019-02-28T00:11:05.929Z,9.10
2019-02-28T00:13:35.458Z,10.00
2019-02-28T00:16:05.087Z,9.30
2019-02-28T00:18:34.690Z,10.47
2019-02-28T00:21:06.922Z,9.43
2019-02-28T00:23:35.344Z,9.13
2019-02-28T00:26:04.949Z,10.20
2019-02-28T00:28:34.560Z,9.50
2019-02-28T00:31:04.184Z,9.13
2019-02-28T00:33:33.718Z,10.10
2019-02-28T00:36:03.298Z,9.63
2019-02-28T00:38:32.849Z,10.15
2019-02-28T00:41:02.536Z,9.33
2019-02-28T00:43:31.705Z,9.93
2019-02-28T00:46:02.353Z,9.30
2019-02-28T00:48:31.653Z,10.03
2019-02-28T00:51:01.327Z,9.38
2019-02-28T00:53:30.952Z,8.93
2019-02-28T00:56:00.674Z,9.20
2019-02-28T00:58:29.902Z,8.77
2019-02-28T01:00:59.469Z,9.13
2019-02-28T01:03:28.998Z,9.38
2019-02-28T01:05:59.255Z,8.75
2019-02-28T01:08:28.703Z,8.23
2019-02-28T01:10:58.440Z,9.00
2019-02-28T01:13:28.202Z,7.50
2019-02-28T01:15:57.790Z,8.50
2019-02-28T01:18:27.073Z,9.80
2019-02-28T01:20:56.660Z,7.70
2019-02-28T01:23:26.104Z,9.50
2019-02-28T01:25:56.592Z,9.50
2019-02-28T01:28:27.066Z,9.40
2019-02-28T01:30:57.172Z,9.27
2019-02-28T01:33:26.521Z,9.45
2019-02-28T01:35:56.139Z,10.03
2019-02-28T01:38:25.593Z,8.90
2019-02-28T01:40:55.088Z,8.90
2019-02-28T01:43:28.363Z,8.83
2019-02-28T01:45:55.755Z,10.53
2019-02-28T01:48:25.202Z,9.70
2019-02-28T01:50:54.707Z,9.30
2019-02-28T01:53:24.211Z,10.20
2019-02-28T01:55:53.739Z,9.63
2019-02-28T01:58:23.391Z,10.00
2019-02-28T02:00:53.665Z,10.05
2019-02-28T02:03:24.061Z,8.83
2019-02-28T02:05:53.696Z,10.00
2019-02-28T02:08:23.309Z,10.10
2019-02-28T02:10:55.848Z,10.80
2019-02-28T02:13:24.120Z,11.57
2019-02-28T02:15:53.639Z,9.83
2019-02-28T02:18:23.135Z,10.17
2019-02-28T02:20:52.602Z,9.55
2019-02-28T02:23:22.151Z,9.63
2019-02-28T02:25:51.612Z,9.53
2019-02-28T02:28:21.217Z,10.25
2019-02-28T02:30:52.144Z,9.53
2019-02-28T02:33:21.811Z,10.00
2019-02-28T02:35:51.369Z,10.25
2019-02-28T02:38:20.910Z,9.97
2019-02-28T02:40:50.622Z,9.47
2019-02-28T02:43:21.898Z,9.93
2019-02-28T02:45:51.431Z,10.13
2019-02-28T02:48:20.992Z,8.83
2019-02-28T02:50:50.532Z,9.50
2019-02-28T02:53:20.104Z,10.30
2019-02-28T02:55:49.675Z,9.95
2019-02-28T02:58:19.135Z,10.20
2019-02-28T03:00:51.254Z,9.23
2019-02-28T03:03:20.227Z,9.27
2019-02-28T03:05:50.545Z,9.87
2019-02-28T03:08:21.696Z,10.20
2019-02-28T03:10:53.009Z,10.03
2019-02-28T03:13:22.744Z,9.93
2019-02-28T03:15:52.215Z,11.67
2019-02-28T03:18:21.943Z,10.00
2019-02-28T03:20:51.452Z,9.90
2019-02-28T03:23:21.070Z,9.30
2019-02-28T03:25:50.442Z,9.77
2019-02-28T03:28:20.001Z,10.85
2019-02-28T03:30:49.657Z,10.47
2019-02-28T03:33:27.497Z,10.47
2019-02-28T03:35:50.122Z,10.30
2019-02-28T03:38:19.678Z,9.87
2019-02-28T03:40:49.230Z,10.40
2019-02-28T03:43:18.757Z,11.03
2019-02-28T03:45:48.269Z,10.20
2019-02-28T03:48:17.753Z,11.33
2019-02-28T03:50:47.381Z,11.43
2019-02-28T03:53:19.957Z,11.17
2019-02-28T03:55:48.228Z,11.00
2019-02-28T03:58:17.771Z,9.53
2019-02-28T04:00:47.441Z,9.98
2019-02-28T04:03:17.043Z,10.77
2019-02-28T04:05:46.632Z,10.55
2019-02-28T04:08:16.166Z,10.10
2019-02-28T04:10:45.662Z,10.13
2019-02-28T04:13:19.138Z,9.83
2019-02-28T04:16:01.477Z,9.70
2019-02-28T04:18:17.750Z,10.53
2019-02-28T04:20:47.232Z,10.60
2019-02-28T04:23:16.696Z,11.37
2019-02-28T04:25:46.182Z,10.03
2019-02-28T04:28:18.653Z,10.00
2019-02-28T04:30:46.958Z,9.67
2019-02-28T04:33:16.423Z,10.37
2019-02-28T04:35:45.962Z,10.60
2019-02-28T04:38:20.443Z,10.97
2019-02-28T04:41:07.842Z,11.20
2019-02-28T04:43:37.278Z,9.63
2019-02-28T04:46:06.735Z,10.50
2019-02-28T04:48:36.857Z,10.28
2019-02-28T04:51:06.613Z,10.87
2019-02-28T04:53:36.168Z,11.20
2019-02-28T04:56:11.027Z,11.73
2019-02-28T04:58:36.893Z,10.77
2019-02-28T05:01:09.125Z,10.87
2019-02-28T05:03:37.473Z,10.93
2019-02-28T05:06:07.032Z,10.18
2019-02-28T05:08:38.874Z,11.00
2019-02-28T05:11:07.641Z,10.33
2019-02-28T05:13:37.119Z,10.00
2019-02-28T05:16:06.079Z,10.40
2019-02-28T05:18:35.532Z,11.33
2019-02-28T05:21:04.991Z,10.47
2019-02-28T05:23:36.160Z,11.70
2019-02-28T05:26:05.633Z,10.63
2019-02-28T05:28:40.173Z,11.83
2019-02-28T05:31:06.995Z,14.87
2019-02-28T05:33:38.329Z,11.60
2019-02-28T05:36:07.899Z,14.27
2019-02-28T05:38:37.405Z,13.17
2019-02-28T05:41:07.322Z,13.93
2019-02-28T05:43:36.948Z,12.00
2019-02-28T05:46:06.489Z,10.57
2019-02-28T05:48:38.750Z,11.88
2019-02-28T05:51:07.666Z,10.98
2019-02-28T05:53:37.104Z,10.70
2019-02-28T05:56:06.987Z,11.10
2019-02-28T05:58:36.421Z,12.50
2019-02-28T06:01:08.720Z,12.20
2019-02-28T06:03:37.268Z,12.00
2019-02-28T06:06:08.048Z,12.77
2019-02-28T06:08:39.227Z,13.18
2019-02-28T06:11:28.168Z,11.93
2019-02-28T06:13:57.701Z,11.03
2019-02-28T06:16:27.297Z,11.23
2019-02-28T06:18:56.488Z,11.80
2019-02-28T06:21:25.669Z,11.47
2019-02-28T06:23:54.980Z,12.30
2019-02-28T06:26:24.297Z,14.37
2019-02-28T06:28:53.308Z,12.00
2019-02-28T06:33:56.551Z,12.20
2019-02-28T06:36:29.183Z,12.47
2019-02-28T06:38:57.074Z,11.30
2019-02-28T06:41:26.559Z,12.43
2019-02-28T06:43:56.099Z,12.30
2019-02-28T06:46:25.628Z,11.60
2019-02-28T06:49:01.126Z,12.27
2019-02-28T06:51:26.069Z,10.97
2019-02-28T06:53:55.763Z,11.57
2019-02-28T06:56:25.214Z,11.18
2019-02-28T06:58:54.949Z,12.17
2019-02-28T07:01:24.550Z,12.03
2019-02-28T07:03:53.938Z,11.47
2019-02-28T07:06:23.518Z,12.00
2019-02-28T07:08:53.084Z,11.57
2019-02-28T07:11:22.632Z,11.60
2019-02-28T07:13:52.202Z,12.10
2019-02-28T07:16:21.833Z,11.17
2019-02-28T07:18:53.828Z,11.40
2019-02-28T07:21:24.475Z,11.70
2019-02-28T07:23:54.067Z,10.97
2019-02-28T07:26:23.621Z,11.80
2019-02-28T07:28:53.145Z,11.43
2019-02-28T07:31:24.713Z,12.23
2019-02-28T07:33:53.932Z,11.93
2019-02-28T07:36:23.434Z,12.00
2019-02-28T07:38:52.969Z,12.75
2019-02-28T07:41:26.473Z,12.17
2019-02-28T07:43:53.738Z,12.37
2019-02-28T07:46:24.711Z,12.13
2019-02-28T07:48:54.240Z,12.53
2019-02-28T07:51:26.197Z,12.90
2019-02-28T07:53:56.035Z,12.85
2019-02-28T07:56:25.525Z,13.77
2019-02-28T07:58:55.187Z,12.37
2019-02-28T08:01:27.761Z,12.82
2019-02-28T08:03:56.135Z,12.80
2019-02-28T08:06:25.902Z,32.20
2019-02-28T08:08:55.548Z,15.30
2019-02-28T08:11:25.734Z,14.30
2019-02-28T08:13:55.596Z,13.27
2019-02-28T08:16:25.056Z,12.73
2019-02-28T08:18:54.668Z,13.10
2019-02-28T08:21:24.414Z,14.47
2019-02-28T08:23:53.947Z,13.67
2019-02-28T08:26:22.838Z,13.83
2019-02-28T08:28:52.461Z,14.53
2019-02-28T08:31:21.953Z,13.30
2019-02-28T08:33:51.640Z,13.37
2019-02-28T08:36:21.566Z,13.77
2019-02-28T08:38:51.233Z,13.45
2019-02-28T08:41:22.537Z,13.80
2019-02-28T08:43:51.982Z,13.43
2019-02-28T08:46:21.311Z,13.40
2019-02-28T08:48:50.921Z,14.90
2019-02-28T08:51:20.474Z,13.32
2019-02-28T08:53:51.342Z,15.03
2019-02-28T08:56:21.368Z,15.32
2019-02-28T08:59:12.177Z,14.77
2019-02-28T09:02:02.212Z,14.20
2019-02-28T09:04:40.789Z,15.48
2019-02-28T09:07:02.888Z,15.83
2019-02-28T09:09:34.390Z,15.83
2019-02-28T09:12:03.946Z,16.20
2019-02-28T09:14:33.400Z,15.32
2019-02-28T09:17:02.983Z,15.72
2019-02-28T09:19:35.994Z,15.80
2019-02-28T09:22:04.375Z,15.93
2019-02-28T09:24:33.865Z,16.70
2019-02-28T09:27:04.103Z,16.43
2019-02-28T09:29:34.500Z,17.32
2019-02-28T09:32:06.283Z,17.40
2019-02-28T09:34:35.708Z,15.60
2019-02-28T09:37:05.347Z,17.30
2019-02-28T09:39:34.940Z,16.48
2019-02-28T09:42:04.767Z,17.77
2019-02-28T09:44:34.252Z,17.20
2019-02-28T09:47:03.852Z,18.82
2019-02-28T09:49:33.287Z,18.17
2019-02-28T09:52:03.145Z,19.33
2019-02-28T09:54:34.026Z,19.30
2019-02-28T09:57:03.614Z,19.45
2019-02-28T09:59:37.384Z,20.13
2019-02-28T10:02:08.077Z,19.03
2019-02-28T10:04:35.685Z,21.20
2019-02-28T10:07:05.274Z,21.23
2019-02-28T10:09:34.732Z,20.43
2019-02-28T10:12:07.840Z,20.20
2019-02-28T10:14:36.816Z,19.73
2019-02-28T10:17:06.391Z,19.63
2019-02-28T10:19:44.774Z,20.68
2019-02-28T10:22:07.116Z,20.12
2019-02-28T10:24:36.613Z,20.20
2019-02-28T10:27:08.200Z,20.37
2019-02-28T10:29:38.506Z,21.62
2019-02-28T10:32:09.693Z,20.00
2019-02-28T10:34:39.264Z,21.57
2019-02-28T10:37:09.255Z,20.30
2019-02-28T10:39:40.222Z,22.30
2019-02-28T10:42:10.070Z,21.70
2019-02-28T10:44:39.568Z,20.77
2019-02-28T10:47:09.561Z,20.60
2019-02-28T10:49:39.058Z,21.37
2019-02-28T10:52:08.697Z,21.10
2019-02-28T10:54:38.282Z,21.45
2019-02-28T10:57:09.733Z,22.00
2019-02-28T10:59:39.263Z,22.13
2019-02-28T11:02:08.976Z,21.93
2019-02-28T11:04:42.805Z,22.90
2019-02-28T11:07:09.994Z,22.70
2019-02-28T11:09:39.701Z,21.67
2019-02-28T11:12:09.592Z,23.30
2019-02-28T11:14:39.426Z,23.60
2019-02-28T11:17:13.688Z,22.45
2019-02-28T11:19:40.976Z,22.30
2019-02-28T11:22:10.639Z,21.83
2019-02-28T11:24:40.238Z,22.67
2019-02-28T11:27:09.971Z,21.60
2019-02-28T11:29:39.543Z,21.83
2019-02-28T11:32:09.476Z,24.50
2019-02-28T11:34:39.074Z,22.57
2019-02-28T11:37:09.910Z,22.87
2019-02-28T11:39:39.497Z,22.50
2019-02-28T11:42:09.432Z,21.80
2019-02-28T11:44:39.075Z,22.03
2019-02-28T11:47:11.214Z,22.55
2019-02-28T11:49:40.021Z,20.50
2019-02-28T11:52:10.116Z,22.40
2019-02-28T11:54:39.815Z,22.17
2019-02-28T11:57:09.841Z,21.48
2019-02-28T11:59:39.507Z,22.33
2019-02-28T12:02:09.491Z,21.40
2019-02-28T12:04:59.745Z,23.05
2019-02-28T12:07:34.722Z,21.33
2019-02-28T12:10:02.116Z,21.20
2019-02-28T12:12:31.733Z,23.70
2019-02-28T12:15:02.696Z,21.00
2019-02-28T12:17:32.762Z,20.30
2019-02-28T12:20:03.883Z,23.80
2019-02-28T12:22:33.557Z,22.00
2019-02-28T12:25:04.465Z,23.38
2019-02-28T12:27:34.022Z,22.60
2019-02-28T12:30:25.145Z,21.40
2019-02-28T12:33:19.104Z,21.68
2019-02-28T12:35:46.965Z,20.87
2019-02-28T12:38:16.456Z,21.10
2019-02-28T12:40:48.534Z,23.47
2019-02-28T12:43:17.249Z,21.67
2019-02-28T12:45:47.393Z,22.00
2019-02-28T12:48:17.185Z,20.60
2019-02-28T12:50:46.721Z,22.32
2019-02-28T12:53:16.294Z,21.20
2019-02-28T12:55:45.762Z,19.62
2019-02-28T12:58:15.358Z,20.85
2019-02-28T13:00:46.210Z,20.53
2019-02-28T13:03:19.478Z,21.20
2019-02-28T13:05:49.260Z,19.10
2019-02-28T13:08:18.326Z,21.50
2019-02-28T13:10:47.756Z,19.13
2019-02-28T13:13:21.650Z,20.35
2019-02-28T13:15:49.349Z,20.50
2019-02-28T13:18:19.038Z,19.23
2019-02-28T13:20:48.590Z,19.95
2019-02-28T13:23:18.237Z,19.17
2019-02-28T13:25:47.856Z,18.07
2019-02-28T13:28:18.159Z,18.93
2019-02-28T13:30:50.143Z,18.67
2019-02-28T13:36:37.290Z,17.83
2019-02-28T13:39:31.765Z,18.33
2019-02-28T13:42:18.384Z,17.77
2019-02-28T13:44:47.899Z,18.37
2019-02-28T13:47:17.361Z,18.07
2019-02-28T13:49:49.789Z,18.60
2019-02-28T13:52:20.491Z,15.40
2019-02-28T13:54:49.405Z,17.07
2019-02-28T13:57:18.916Z,16.80
2019-02-28T13:59:48.545Z,15.43
2019-02-28T14:02:18.128Z,17.33
2019-02-28T14:04:47.773Z,16.40
2019-02-28T14:07:17.314Z,15.67
2019-02-28T14:09:46.954Z,16.57
2019-02-28T14:15:28.866Z,15.97
2019-02-28T14:17:58.411Z,16.00
2019-02-28T14:20:28.483Z,15.30
2019-02-28T14:22:57.921Z,18.10
2019-02-28T14:25:27.466Z,17.45
2019-02-28T14:28:17.832Z,16.07
2019-02-28T14:30:47.487Z,17.63
2019-02-28T14:33:19.484Z,16.20
2019-02-28T14:35:48.240Z,15.97
2019-02-28T14:38:17.523Z,16.97
2019-02-28T14:40:49.654Z,17.30
2019-02-28T14:43:19.683Z,15.93
2019-02-28T14:46:29.483Z,16.95
2019-02-28T14:52:14.376Z,17.40
2019-02-28T14:54:44.009Z,16.10
2019-02-28T14:57:16.576Z,15.72
2019-02-28T14:59:44.633Z,14.90
2019-02-28T15:02:14.363Z,16.80
2019-02-28T15:04:45.711Z,15.98
2019-02-28T15:07:15.117Z,15.37
2019-02-28T15:09:44.600Z,16.40
2019-02-28T15:15:29.534Z,17.27
2019-02-28T15:17:59.139Z,18.40
2019-02-28T15:20:32.096Z,18.77
2019-02-28T15:23:00.058Z,19.25
2019-02-28T15:25:30.750Z,18.43
2019-02-28T15:28:00.467Z,19.60
2019-02-28T15:30:33.980Z,19.55
2019-02-28T15:33:03.660Z,20.90
2019-02-28T15:35:34.962Z,22.03
2019-02-28T15:38:05.770Z,22.75
2019-02-28T15:40:40.438Z,22.97
2019-02-28T15:43:10.338Z,22.57
2019-02-28T15:45:39.919Z,21.52
2019-02-28T15:48:09.607Z,23.85
2019-02-28T15:50:39.079Z,23.03
2019-02-28T15:53:11.256Z,23.90
2019-02-28T15:55:39.966Z,22.90
2019-02-28T15:58:09.986Z,25.15
2019-02-28T16:00:39.614Z,23.03
2019-02-28T16:03:09.264Z,24.50
2019-02-28T16:05:42.731Z,24.67
2019-02-28T16:08:10.819Z,23.70
2019-02-28T16:10:40.467Z,23.90
2019-02-28T16:13:10.065Z,23.80
2019-02-28T16:15:39.732Z,25.40
2019-02-28T16:18:12.056Z,22.27
2019-02-28T16:20:41.011Z,25.07
2019-02-28T16:23:10.864Z,24.87
2019-02-28T16:25:40.452Z,23.50
2019-02-28T16:28:10.309Z,24.60
2019-02-28T16:30:40.331Z,25.10
2019-02-28T16:33:10.320Z,25.87
2019-02-28T16:35:41.495Z,24.17
2019-02-28T16:38:11.310Z,23.53
2019-02-28T16:40:42.558Z,23.90
2019-02-28T16:43:12.233Z,25.10
2019-02-28T16:45:46.367Z,25.37
2019-02-28T16:48:18.921Z,25.40
2019-02-28T16:50:50.640Z,25.75
2019-02-28T16:53:19.730Z,25.60
2019-02-28T16:55:49.255Z,25.33
2019-02-28T16:58:21.993Z,27.10
2019-02-28T17:00:50.141Z,25.55
2019-02-28T17:03:19.762Z,27.33
2019-02-28T17:05:49.227Z,25.90
2019-02-28T17:11:36.041Z,35.63
2019-02-28T17:14:10.213Z,34.63
2019-02-28T17:16:39.865Z,35.40
2019-02-28T17:19:09.696Z,32.63
2019-02-28T17:21:39.271Z,34.07
2019-02-28T17:24:12.165Z,31.97
2019-02-28T17:26:41.655Z,29.43
2019-02-28T17:29:12.971Z,28.90
2019-02-28T17:31:44.462Z,27.10
2019-02-28T17:34:16.548Z,27.50
2019-02-28T17:36:47.702Z,19.67
2019-02-28T17:39:17.980Z,18.47
2019-02-28T17:41:47.884Z,16.37
2019-02-28T17:44:19.795Z,10.90
2019-02-28T17:46:52.134Z,9.50
2019-02-28T17:49:27.389Z,9.10
2019-02-28T17:52:17.774Z,8.60
2019-02-28T17:54:50.488Z,8.38
2019-02-28T17:57:25.834Z,7.50
2019-02-28T17:59:58.464Z,7.73
2019-02-28T18:02:30.396Z,6.33
2019-02-28T18:05:03.861Z,5.93
2019-02-28T18:07:36.004Z,5.60
2019-02-28T18:10:08.712Z,5.17
2019-02-28T18:12:44.310Z,4.20
2019-02-28T18:15:15.581Z,4.53
2019-02-28T18:17:48.290Z,4.47
2019-02-28T18:20:21.432Z,4.40
2019-02-28T18:22:55.001Z,4.87
2019-02-28T18:25:39.517Z,4.93
2019-02-28T18:28:12.147Z,8.47
2019-02-28T18:30:46.363Z,9.87
2019-02-28T18:33:15.929Z,10.87
2019-02-28T18:35:45.230Z,9.20
2019-02-28T18:38:14.805Z,8.60
2019-02-28T18:40:44.371Z,8.23
2019-02-28T18:43:13.925Z,8.03
2019-02-28T18:45:43.443Z,8.53
2019-02-28T18:48:14.562Z,7.97
2019-02-28T18:50:51.305Z,8.87
2019-02-28T18:53:20.960Z,6.97
2019-02-28T18:55:50.565Z,6.63
2019-02-28T18:58:19.940Z,7.13
2019-02-28T19:00:49.715Z,7.20
2019-02-28T19:03:19.266Z,6.40
2019-02-28T19:05:48.850Z,6.30
2019-02-28T19:08:18.420Z,6.40
2019-02-28T19:10:48.033Z,6.77
2019-02-28T19:13:17.564Z,7.07
2019-02-28T19:15:47.338Z,6.33
2019-02-28T19:18:16.979Z,7.10
2019-02-28T19:20:46.582Z,7.73
2019-02-28T19:23:16.215Z,7.77
2019-02-28T19:25:48.772Z,7.23
2019-02-28T19:28:18.948Z,8.20
2019-02-28T19:30:50.471Z,8.08
2019-02-28T19:33:20.174Z,8.23
2019-02-28T19:35:52.841Z,7.60
2019-02-28T19:38:26.138Z,8.67
2019-02-28T19:40:56.478Z,8.20
2019-02-28T19:43:26.437Z,8.30
2019-02-28T19:45:56.773Z,9.33
2019-02-28T19:48:27.732Z,8.77
2019-02-28T19:50:57.306Z,8.60
2019-02-28T19:53:26.908Z,8.90
2019-02-28T19:55:56.857Z,8.83
2019-02-28T19:58:26.434Z,8.73
2019-02-28T20:00:56.029Z,9.03
2019-02-28T20:03:25.568Z,9.07
2019-02-28T20:05:55.238Z,8.65
2019-02-28T20:08:24.755Z,9.93
2019-02-28T20:10:54.423Z,10.28
2019-02-28T20:13:24.073Z,10.90
2019-02-28T20:15:54.058Z,10.30
2019-02-28T20:18:23.590Z,10.73
2019-02-28T20:20:53.166Z,9.90
2019-02-28T20:23:24.803Z,9.80
2019-02-28T20:25:54.355Z,9.65
2019-02-28T20:28:23.900Z,10.63
2019-02-28T20:30:53.477Z,10.80
2019-02-28T20:33:23.114Z,9.83
2019-02-28T20:35:53.105Z,10.10
2019-02-28T20:38:22.910Z,9.13
2019-02-28T20:40:52.928Z,10.20
2019-02-28T20:43:22.936Z,9.97
2019-02-28T20:45:52.666Z,9.70
2019-02-28T20:48:26.411Z,10.80
2019-02-28T20:50:56.576Z,10.57
2019-02-28T20:53:26.629Z,11.40
2019-02-28T20:55:56.361Z,11.22
2019-02-28T20:58:26.178Z,11.77
2019-02-28T21:00:56.411Z,11.50
2019-02-28T21:03:26.139Z,11.90
2019-02-28T21:05:55.914Z,12.37
2019-02-28T21:08:25.517Z,11.73
2019-02-28T21:10:55.249Z,12.20
2019-02-28T21:13:24.881Z,12.67
2019-02-28T21:15:54.975Z,12.18
2019-02-28T21:18:24.317Z,12.30
2019-02-28T21:20:53.880Z,11.83
2019-02-28T21:23:23.359Z,13.22
2019-02-28T21:25:53.034Z,12.58
2019-02-28T21:28:22.580Z,12.30
2019-02-28T21:30:52.149Z,12.60
2019-02-28T21:33:24.674Z,13.07
2019-02-28T21:35:53.979Z,12.80
2019-02-28T21:38:27.690Z,11.33
2019-02-28T21:40:57.323Z,13.63
2019-02-28T21:43:26.811Z,11.90
2019-02-28T21:45:56.285Z,12.37
2019-02-28T21:48:25.858Z,13.03
2019-02-28T21:50:55.350Z,14.00
2019-02-28T21:53:25.004Z,12.63
2019-02-28T21:55:54.621Z,13.13
2019-02-28T21:58:24.184Z,12.55
2019-02-28T22:00:53.733Z,13.28
2019-02-28T22:03:23.215Z,12.90
2019-02-28T22:05:52.774Z,11.80
2019-02-28T22:08:22.338Z,13.43
2019-02-28T22:10:51.954Z,12.80
2019-02-28T22:13:21.680Z,12.90
2019-02-28T22:15:51.279Z,12.33
2019-02-28T22:18:20.845Z,12.60
2019-02-28T22:20:50.478Z,12.47
2019-02-28T22:23:20.069Z,12.73
2019-02-28T22:25:49.643Z,11.53
2019-02-28T22:28:19.132Z,13.50
2019-02-28T22:30:49.992Z,12.70
2019-02-28T22:33:21.641Z,12.20
2019-02-28T22:35:52.879Z,10.73
2019-02-28T22:38:22.393Z,10.55
2019-02-28T22:40:51.859Z,11.12
2019-02-28T22:43:21.401Z,13.13
2019-02-28T22:45:50.940Z,11.38
2019-02-28T22:48:20.727Z,12.33
2019-02-28T22:50:50.279Z,11.13
2019-02-28T22:53:19.834Z,11.23
2019-02-28T22:55:49.414Z,11.30
2019-02-28T22:58:19.034Z,11.00
2019-02-28T23:00:53.325Z,12.63
2019-02-28T23:03:22.868Z,12.20
2019-02-28T23:05:52.339Z,11.60
2019-02-28T23:08:21.977Z,10.97
2019-02-28T23:10:51.899Z,11.47
2019-02-28T23:13:21.501Z,11.33
2019-02-28T23:15:51.063Z,10.80
2019-02-28T23:18:20.927Z,10.90
2019-02-28T23:20:50.547Z,9.83
2019-02-28T23:23:20.127Z,8.83
2019-02-28T23:25:49.796Z,9.17
2019-02-28T23:28:22.686Z,9.30
2019-02-28T23:30:55.803Z,8.70
2019-02-28T23:33:25.341Z,8.58
2019-02-28T23:35:54.720Z,9.17
2019-02-28T23:38:24.224Z,8.37
2019-02-28T23:40:56.460Z,7.83
2019-02-28T23:43:26.141Z,7.67
2019-02-28T23:45:55.737Z,8.47
2019-02-28T23:48:25.200Z,7.97
2019-02-28T23:50:54.790Z,7.80
2019-02-28T23:53:24.333Z,7.12
2019-02-28T23:55:54.005Z,7.47
2019-02-28T23:58:23.617Z,6.73
