createdAt,value
2019-03-05T00:00:57.835Z,2.40
2019-03-05T00:03:24.806Z,2.10
2019-03-05T00:05:51.664Z,2.20
2019-03-05T00:08:18.403Z,2.63
2019-03-05T00:10:45.294Z,2.40
2019-03-05T00:13:12.263Z,2.07
2019-03-05T00:15:39.335Z,2.30
2019-03-05T00:18:06.361Z,1.93
2019-03-05T00:20:33.303Z,1.70
2019-03-05T00:23:00.069Z,1.70
2019-03-05T00:25:27.071Z,1.50
2019-03-05T00:28:06.496Z,1.43
2019-03-05T00:31:04.940Z,1.17
2019-03-05T00:33:48.919Z,1.20
2019-03-05T00:36:43.268Z,1.37
2019-03-05T00:39:41.043Z,1.20
2019-03-05T00:42:45.708Z,1.00
2019-03-05T00:45:33.223Z,1.40
2019-03-05T00:48:53.097Z,1.20
2019-03-05T00:52:12.904Z,1.27
2019-03-05T00:55:15.363Z,0.87
2019-03-05T00:58:06.259Z,0.97
2019-03-05T01:01:16.843Z,1.27
2019-03-05T01:04:09.759Z,0.73
2019-03-05T01:06:36.875Z,1.33
2019-03-05T01:09:10.506Z,0.93
2019-03-05T01:11:37.443Z,1.30
2019-03-05T01:14:04.387Z,1.03
2019-03-05T01:16:33.615Z,1.43
2019-03-05T01:19:00.559Z,0.97
2019-03-05T01:21:27.370Z,0.90
2019-03-05T01:23:54.145Z,0.93
2019-03-05T01:26:21.094Z,1.03
2019-03-05T01:28:47.926Z,1.23
2019-03-05T01:31:32.315Z,1.00
2019-03-05T01:34:06.745Z,0.80
2019-03-05T01:36:36.339Z,1.37
2019-03-05T01:39:31.207Z,1.10
2019-03-05T01:41:58.342Z,1.50
2019-03-05T01:44:25.133Z,1.53
2019-03-05T01:46:52.115Z,1.47
2019-03-05T01:49:18.850Z,1.20
2019-03-05T01:51:45.564Z,1.70
2019-03-05T01:54:12.329Z,1.87
2019-03-05T01:56:39.069Z,1.70
2019-03-05T01:59:05.931Z,1.97
2019-03-05T02:01:33.035Z,1.67
2019-03-05T02:03:59.738Z,1.80
2019-03-05T02:06:26.770Z,1.30
2019-03-05T02:08:53.672Z,2.07
2019-03-05T02:11:20.723Z,1.83
2019-03-05T02:13:47.511Z,1.70
2019-03-05T02:16:14.259Z,1.63
2019-03-05T02:18:41.051Z,1.97
2019-03-05T02:21:07.939Z,1.60
2019-03-05T02:23:58.990Z,2.10
2019-03-05T02:26:52.614Z,1.70
2019-03-05T02:29:52.236Z,2.43
2019-03-05T02:32:55.771Z,1.90
2019-03-05T02:35:54.532Z,1.97
2019-03-05T02:38:34.351Z,1.57
2019-03-05T02:41:34.087Z,2.00
2019-03-05T02:44:32.579Z,1.70
2019-03-05T02:47:24.580Z,2.20
2019-03-05T02:50:35.571Z,1.53
2019-03-05T02:53:32.011Z,1.63
2019-03-05T02:56:36.455Z,1.57
2019-03-05T02:59:02.520Z,2.10
2019-03-05T03:01:37.300Z,1.50
2019-03-05T03:04:08.572Z,2.00
2019-03-05T03:06:36.115Z,2.33
2019-03-05T03:09:49.750Z,2.30
2019-03-05T03:12:16.480Z,2.00
2019-03-05T03:14:43.475Z,2.30
2019-03-05T03:17:10.428Z,1.87
2019-03-05T03:19:37.271Z,1.93
2019-03-05T03:22:04.166Z,2.10
2019-03-05T03:24:30.895Z,2.43
2019-03-05T03:26:57.614Z,1.83
2019-03-05T03:29:24.388Z,2.53
2019-03-05T03:31:51.280Z,2.37
2019-03-05T03:34:18.016Z,2.97
2019-03-05T03:36:44.764Z,2.60
2019-03-05T03:39:11.491Z,3.10
2019-03-05T03:41:38.235Z,3.77
2019-03-05T03:44:05.231Z,3.03
2019-03-05T03:46:32.135Z,3.30
2019-03-05T03:48:58.912Z,3.40
2019-03-05T03:51:25.768Z,3.57
2019-03-05T03:53:52.527Z,3.27
2019-03-05T03:56:19.482Z,3.53
2019-03-05T03:58:46.224Z,3.40
2019-03-05T04:01:13.107Z,3.77
2019-03-05T04:03:40.159Z,3.47
2019-03-05T04:06:07.109Z,3.70
2019-03-05T04:08:34.087Z,4.00
2019-03-05T04:11:00.923Z,3.50
2019-03-05T04:13:27.912Z,3.43
2019-03-05T04:15:54.777Z,3.93
2019-03-05T04:18:21.575Z,4.60
2019-03-05T04:20:50.925Z,3.00
2019-03-05T04:23:17.887Z,3.13
2019-03-05T04:25:44.613Z,3.20
2019-03-05T04:28:11.591Z,3.00
2019-03-05T04:30:38.494Z,2.50
2019-03-05T04:33:05.388Z,3.03
2019-03-05T04:35:32.380Z,2.57
2019-03-05T04:37:59.095Z,2.67
2019-03-05T04:40:25.966Z,2.47
2019-03-05T04:42:52.713Z,3.10
2019-03-05T04:45:59.224Z,2.50
2019-03-05T04:48:25.963Z,2.83
2019-03-05T04:50:56.180Z,2.83
2019-03-05T04:53:22.952Z,2.57
2019-03-05T04:55:49.759Z,3.67
2019-03-05T04:58:16.534Z,2.73
2019-03-05T05:00:43.486Z,2.80
2019-03-05T05:03:10.587Z,2.70
2019-03-05T05:05:37.543Z,2.67
2019-03-05T05:08:04.480Z,3.37
2019-03-05T05:10:31.250Z,2.77
2019-03-05T05:12:58.102Z,3.30
2019-03-05T05:15:27.406Z,2.67
2019-03-05T05:17:54.239Z,3.27
2019-03-05T05:20:21.085Z,3.00
2019-03-05T05:22:47.834Z,3.73
2019-03-05T05:25:14.559Z,3.00
2019-03-05T05:27:41.449Z,2.40
2019-03-05T05:30:25.727Z,3.62
2019-03-05T05:32:52.567Z,2.97
2019-03-05T05:35:19.411Z,3.23
2019-03-05T05:37:46.183Z,3.55
2019-03-05T05:40:27.073Z,3.75
2019-03-05T05:42:54.075Z,3.63
2019-03-05T05:45:23.619Z,3.60
2019-03-05T05:47:51.225Z,3.20
2019-03-05T05:50:19.086Z,3.30
2019-03-05T05:52:45.935Z,2.90
2019-03-05T05:55:12.904Z,3.47
2019-03-05T05:57:39.815Z,3.03
2019-03-05T06:00:09.195Z,3.70
2019-03-05T06:02:35.975Z,3.20
2019-03-05T06:05:03.253Z,3.47
2019-03-05T06:07:29.984Z,3.33
2019-03-05T06:09:56.776Z,3.10
2019-03-05T06:12:23.511Z,2.53
2019-03-05T06:14:50.293Z,3.00
2019-03-05T06:17:17.252Z,2.87
2019-03-05T06:19:44.014Z,3.87
2019-03-05T06:22:10.899Z,3.40
2019-03-05T06:24:37.735Z,2.80
2019-03-05T06:27:04.487Z,3.77
2019-03-05T06:29:31.220Z,3.57
2019-03-05T06:31:58.108Z,3.50
2019-03-05T06:34:24.968Z,4.33
2019-03-05T06:36:57.911Z,3.33
2019-03-05T06:39:24.760Z,4.13
2019-03-05T06:41:51.716Z,3.80
2019-03-05T06:44:18.489Z,3.53
2019-03-05T06:46:45.383Z,4.10
2019-03-05T06:49:12.136Z,3.03
2019-03-05T06:51:38.952Z,3.60
2019-03-05T06:54:05.714Z,3.17
2019-03-05T06:56:32.555Z,3.43
2019-03-05T06:58:59.346Z,3.30
2019-03-05T07:01:26.248Z,3.07
2019-03-05T07:03:53.139Z,3.70
2019-03-05T07:06:51.372Z,3.73
2019-03-05T07:09:52.735Z,3.93
2019-03-05T07:12:24.100Z,3.83
2019-03-05T07:15:41.187Z,3.47
2019-03-05T07:18:12.788Z,3.67
2019-03-05T07:21:20.263Z,3.57
2019-03-05T07:24:35.620Z,3.30
2019-03-05T07:27:02.573Z,3.43
2019-03-05T07:29:29.603Z,2.47
2019-03-05T07:31:56.466Z,3.50
2019-03-05T07:34:26.804Z,3.03
2019-03-05T07:36:53.831Z,2.60
2019-03-05T07:39:22.098Z,2.27
2019-03-05T07:41:49.311Z,3.33
2019-03-05T07:44:16.067Z,2.50
2019-03-05T07:46:42.944Z,2.57
2019-03-05T07:49:16.719Z,2.50
2019-03-05T07:51:46.971Z,2.20
2019-03-05T07:54:25.857Z,2.37
2019-03-05T07:57:00.468Z,3.00
2019-03-05T07:59:28.078Z,2.63
2019-03-05T08:01:56.822Z,2.50
2019-03-05T08:04:23.899Z,2.83
2019-03-05T08:06:59.259Z,2.20
2019-03-05T08:09:39.578Z,2.23
2019-03-05T08:12:41.089Z,2.10
2019-03-05T08:15:21.279Z,2.60
2019-03-05T08:17:54.369Z,2.50
2019-03-05T08:20:21.231Z,2.23
2019-03-05T08:22:54.943Z,2.13
2019-03-05T08:25:30.057Z,2.27
2019-03-05T08:27:56.928Z,2.13
2019-03-05T08:30:23.835Z,1.87
2019-03-05T08:32:50.565Z,2.27
2019-03-05T08:35:17.453Z,2.87
2019-03-05T08:37:44.184Z,2.03
2019-03-05T08:40:11.287Z,1.90
2019-03-05T08:42:38.151Z,2.20
2019-03-05T08:45:06.783Z,2.30
2019-03-05T08:47:33.795Z,2.87
2019-03-05T08:50:00.643Z,2.40
2019-03-05T08:52:27.359Z,2.87
2019-03-05T08:54:54.147Z,2.47
2019-03-05T08:57:20.968Z,2.80
2019-03-05T08:59:47.727Z,2.30
2019-03-05T09:02:15.031Z,1.50
2019-03-05T09:04:41.784Z,2.37
2019-03-05T09:07:08.680Z,1.87
2019-03-05T09:09:35.568Z,1.83
2019-03-05T09:12:03.078Z,2.27
2019-03-05T09:14:29.919Z,1.90
2019-03-05T09:16:56.891Z,1.73
2019-03-05T09:19:23.746Z,2.03
2019-03-05T09:21:50.484Z,2.07
2019-03-05T09:24:17.331Z,2.27
2019-03-05T09:26:51.131Z,1.90
2019-03-05T09:29:12.963Z,2.53
2019-03-05T09:31:39.814Z,2.43
2019-03-05T09:34:06.642Z,1.87
2019-03-05T09:36:33.494Z,1.93
2019-03-05T09:39:00.191Z,2.67
2019-03-05T09:41:26.882Z,2.83
2019-03-05T09:43:54.051Z,1.60
2019-03-05T09:46:20.877Z,1.63
2019-03-05T09:48:47.819Z,2.13
2019-03-05T09:51:14.735Z,1.87
2019-03-05T09:53:41.579Z,1.63
2019-03-05T09:56:08.445Z,2.00
2019-03-05T09:58:35.987Z,1.53
2019-03-05T10:01:03.764Z,1.93
2019-03-05T10:03:30.635Z,2.03
2019-03-05T10:05:57.624Z,1.73
2019-03-05T10:08:32.399Z,1.57
2019-03-05T10:10:53.284Z,1.37
2019-03-05T10:13:20.216Z,1.67
2019-03-05T10:15:47.112Z,1.17
2019-03-05T10:18:14.121Z,1.00
2019-03-05T10:20:41.367Z,1.00
2019-03-05T10:23:08.210Z,1.10
2019-03-05T10:25:35.168Z,0.90
2019-03-05T10:28:01.995Z,1.10
2019-03-05T10:30:29.095Z,0.97
2019-03-05T10:32:57.296Z,0.80
2019-03-05T10:35:25.215Z,0.87
2019-03-05T10:37:52.979Z,0.80
2019-03-05T10:40:20.343Z,0.60
2019-03-05T10:42:47.400Z,0.67
2019-03-05T10:45:15.641Z,1.10
2019-03-05T10:47:42.639Z,0.87
2019-03-05T10:50:15.614Z,0.60
2019-03-05T10:52:41.299Z,0.90
2019-03-05T10:55:08.744Z,0.53
2019-03-05T10:57:35.736Z,0.83
2019-03-05T11:00:04.192Z,0.80
2019-03-05T11:02:31.013Z,1.10
2019-03-05T11:04:57.911Z,0.70
2019-03-05T11:07:24.932Z,0.97
2019-03-05T11:09:52.218Z,0.90
2019-03-05T11:12:19.154Z,1.03
2019-03-05T11:14:45.895Z,1.23
2019-03-05T11:17:12.774Z,0.80
2019-03-05T11:19:39.535Z,0.70
2019-03-05T11:22:06.683Z,0.97
2019-03-05T11:24:33.549Z,0.90
2019-03-05T11:27:00.419Z,0.93
2019-03-05T11:29:27.159Z,0.80
2019-03-05T11:31:54.127Z,0.90
2019-03-05T11:34:20.965Z,0.90
2019-03-05T11:36:47.830Z,0.90
2019-03-05T11:39:15.078Z,1.00
2019-03-05T11:41:41.951Z,0.80
2019-03-05T11:44:08.942Z,0.80
2019-03-05T11:46:35.750Z,1.00
2019-03-05T11:49:02.578Z,0.70
2019-03-05T11:51:29.424Z,0.70
2019-03-05T11:53:56.303Z,0.80
2019-03-05T11:56:23.027Z,0.97
2019-03-05T11:58:49.911Z,0.90
2019-03-05T12:01:45.597Z,0.50
2019-03-05T12:04:12.442Z,1.00
2019-03-05T12:06:39.163Z,0.80
2019-03-05T12:09:06.331Z,0.60
2019-03-05T12:11:33.243Z,0.60
2019-03-05T12:14:00.103Z,0.90
2019-03-05T12:16:27.143Z,0.70
2019-03-05T12:18:54.018Z,0.70
2019-03-05T12:21:20.775Z,0.60
2019-03-05T12:23:48.379Z,0.97
2019-03-05T12:26:15.681Z,0.90
2019-03-05T12:28:42.589Z,1.13
2019-03-05T12:31:09.626Z,2.67
2019-03-05T12:33:36.639Z,3.10
2019-03-05T12:36:03.623Z,3.70
2019-03-05T12:38:30.364Z,1.90
2019-03-05T12:40:57.136Z,1.60
2019-03-05T12:43:24.009Z,2.23
2019-03-05T12:45:50.915Z,1.70
2019-03-05T12:48:17.892Z,1.40
2019-03-05T12:50:44.845Z,1.10
2019-03-05T12:53:11.697Z,0.60
2019-03-05T12:55:38.671Z,0.43
2019-03-05T12:58:05.609Z,0.50
2019-03-05T13:00:33.212Z,0.60
2019-03-05T13:03:00.138Z,0.77
2019-03-05T13:05:26.863Z,0.40
2019-03-05T13:07:56.516Z,0.57
2019-03-05T13:10:22.599Z,0.40
2019-03-05T13:12:49.538Z,0.60
2019-03-05T13:15:19.072Z,0.50
2019-03-05T13:17:47.085Z,0.60
2019-03-05T13:20:15.087Z,0.40
2019-03-05T13:22:42.622Z,0.57
2019-03-05T13:25:10.555Z,1.40
2019-03-05T13:27:37.557Z,0.70
2019-03-05T13:30:10.393Z,0.67
2019-03-05T13:32:37.061Z,0.50
2019-03-05T13:35:04.877Z,0.40
2019-03-05T13:37:31.740Z,0.50
2019-03-05T13:39:59.222Z,0.73
2019-03-05T13:42:29.034Z,0.60
2019-03-05T13:44:57.203Z,0.63
2019-03-05T13:47:23.915Z,0.40
2019-03-05T13:50:38.945Z,0.40
2019-03-05T13:53:43.039Z,0.60
2019-03-05T13:57:04.124Z,0.77
2019-03-05T13:59:47.727Z,0.40
2019-03-05T14:02:18.561Z,0.40
2019-03-05T14:04:59.355Z,0.60
2019-03-05T14:08:03.891Z,0.60
2019-03-05T14:10:30.723Z,0.40
2019-03-05T14:12:57.654Z,0.47
2019-03-05T14:15:24.768Z,0.30
2019-03-05T14:17:51.748Z,0.30
2019-03-05T14:20:18.715Z,0.40
2019-03-05T14:22:45.489Z,0.30
2019-03-05T14:25:13.306Z,0.27
2019-03-05T14:27:40.452Z,0.40
2019-03-05T14:30:11.189Z,0.53
2019-03-05T14:32:38.171Z,0.40
2019-03-05T14:35:13.689Z,0.40
2019-03-05T14:37:42.452Z,0.50
2019-03-05T14:40:24.167Z,0.60
2019-03-05T14:42:44.823Z,0.40
2019-03-05T14:45:16.547Z,0.40
2019-03-05T14:47:43.623Z,0.50
2019-03-05T14:50:10.628Z,0.50
2019-03-05T14:52:37.510Z,0.90
2019-03-05T14:55:04.819Z,1.47
2019-03-05T14:57:31.682Z,0.80
2019-03-05T14:59:58.543Z,0.50
2019-03-05T15:02:25.556Z,0.50
2019-03-05T15:04:52.698Z,0.37
2019-03-05T15:07:19.420Z,0.30
2019-03-05T15:09:46.299Z,0.30
2019-03-05T15:12:13.160Z,0.53
2019-03-05T15:14:40.063Z,1.00
2019-03-05T15:17:07.081Z,0.60
2019-03-05T15:19:34.722Z,0.57
2019-03-05T15:22:01.979Z,0.63
2019-03-05T15:24:28.949Z,1.23
2019-03-05T15:26:56.022Z,0.93
2019-03-05T15:29:22.769Z,0.60
2019-03-05T15:31:49.704Z,0.47
2019-03-05T15:34:16.529Z,0.83
2019-03-05T15:36:43.492Z,0.50
2019-03-05T15:39:10.559Z,0.57
2019-03-05T15:41:37.565Z,0.80
2019-03-05T15:44:04.504Z,0.60
2019-03-05T15:46:31.538Z,0.30
2019-03-05T15:48:58.477Z,0.90
2019-03-05T15:51:25.348Z,0.53
2019-03-05T15:53:52.196Z,0.60
2019-03-05T15:56:19.177Z,0.30
2019-03-05T15:58:46.069Z,0.60
2019-03-05T16:01:21.902Z,0.40
2019-03-05T16:03:41.753Z,0.93
2019-03-05T16:06:08.664Z,0.60
2019-03-05T16:08:35.396Z,0.60
2019-03-05T16:11:02.248Z,0.90
2019-03-05T16:13:29.012Z,0.93
2019-03-05T16:15:55.759Z,0.60
2019-03-05T16:18:22.495Z,0.70
2019-03-05T16:20:49.479Z,0.70
2019-03-05T16:23:16.187Z,0.67
2019-03-05T16:25:46.193Z,0.50
2019-03-05T16:28:12.322Z,0.63
2019-03-05T16:31:07.633Z,0.60
2019-03-05T16:33:51.439Z,0.80
2019-03-05T16:36:29.201Z,0.50
2019-03-05T16:39:15.384Z,0.60
2019-03-05T16:42:07.951Z,0.60
2019-03-05T16:44:54.516Z,0.50
2019-03-05T16:47:52.799Z,0.90
2019-03-05T16:50:27.214Z,0.60
2019-03-05T16:53:13.855Z,0.50
2019-03-05T16:56:04.895Z,0.70
2019-03-05T16:58:49.735Z,0.67
2019-03-05T17:01:36.255Z,0.80
2019-03-05T17:04:13.435Z,0.50
2019-03-05T17:06:55.151Z,0.83
2019-03-05T17:09:37.017Z,0.80
2019-03-05T17:12:03.986Z,0.90
2019-03-05T17:14:30.835Z,0.90
2019-03-05T17:16:57.591Z,0.70
2019-03-05T17:19:24.499Z,1.00
2019-03-05T17:21:53.037Z,1.00
2019-03-05T17:24:20.139Z,0.97
2019-03-05T17:26:47.091Z,0.97
2019-03-05T17:29:13.828Z,1.03
2019-03-05T17:31:40.756Z,1.23
2019-03-05T17:34:07.651Z,1.43
2019-03-05T17:36:34.506Z,2.90
2019-03-05T17:39:01.498Z,1.30
2019-03-05T17:41:28.343Z,1.30
2019-03-05T17:43:55.278Z,1.33
2019-03-05T17:46:22.327Z,1.43
2019-03-05T17:48:49.171Z,1.50
2019-03-05T17:51:16.103Z,1.40
2019-03-05T17:53:42.823Z,1.53
2019-03-05T17:56:10.144Z,1.97
2019-03-05T17:58:36.879Z,1.80
2019-03-05T18:01:04.274Z,3.43
2019-03-05T18:03:31.010Z,3.83
2019-03-05T18:05:57.887Z,3.80
2019-03-05T18:08:24.652Z,5.00
2019-03-05T18:10:51.566Z,4.10
2019-03-05T18:13:18.503Z,3.20
2019-03-05T18:15:45.448Z,3.37
2019-03-05T18:18:12.458Z,3.03
2019-03-05T18:20:39.407Z,2.90
2019-03-05T18:23:06.135Z,2.30
2019-03-05T18:25:33.020Z,2.60
2019-03-05T18:28:00.023Z,2.50
2019-03-05T18:30:27.079Z,2.53
2019-03-05T18:32:54.399Z,2.90
2019-03-05T18:35:21.375Z,3.20
2019-03-05T18:37:48.336Z,4.10
2019-03-05T18:40:15.335Z,4.43
2019-03-05T18:42:42.409Z,3.83
2019-03-05T18:45:12.937Z,3.90
2019-03-05T18:47:40.100Z,3.37
2019-03-05T18:50:07.688Z,3.13
2019-03-05T18:52:34.658Z,3.43
2019-03-05T18:55:01.528Z,3.20
2019-03-05T18:57:28.633Z,2.80
2019-03-05T18:59:56.159Z,3.53
2019-03-05T19:02:23.627Z,3.57
2019-03-05T19:04:52.887Z,3.60
2019-03-05T19:07:22.854Z,2.83
2019-03-05T19:09:52.113Z,3.17
2019-03-05T19:12:19.690Z,3.13
2019-03-05T19:14:47.083Z,3.33
2019-03-05T19:17:14.664Z,2.83
2019-03-05T19:19:44.866Z,3.13
2019-03-05T19:22:12.332Z,3.20
2019-03-05T19:24:39.938Z,2.60
2019-03-05T19:27:13.324Z,3.47
2019-03-05T19:29:40.776Z,3.00
2019-03-05T19:32:16.691Z,3.50
2019-03-05T19:34:43.658Z,3.27
2019-03-05T19:37:10.947Z,3.07
2019-03-05T19:39:37.727Z,2.60
2019-03-05T19:42:08.089Z,2.70
2019-03-05T19:44:36.835Z,3.00
2019-03-05T19:47:05.204Z,2.80
2019-03-05T19:49:33.353Z,2.87
2019-03-05T19:52:04.888Z,2.80
2019-03-05T19:54:33.071Z,2.57
2019-03-05T19:57:00.833Z,2.53
2019-03-05T19:59:30.070Z,2.30
2019-03-05T20:01:58.776Z,2.80
2019-03-05T20:04:26.685Z,2.77
2019-03-05T20:06:54.662Z,3.13
2019-03-05T20:09:22.657Z,2.73
2019-03-05T20:11:51.449Z,2.60
2019-03-05T20:14:21.432Z,3.10
2019-03-05T20:16:51.577Z,3.50
2019-03-05T20:19:20.037Z,2.70
2019-03-05T20:21:47.012Z,3.10
2019-03-05T20:24:13.979Z,3.00
2019-03-05T20:26:41.040Z,3.10
2019-03-05T20:29:07.931Z,3.50
2019-03-05T20:31:34.951Z,2.87
2019-03-05T20:34:01.852Z,3.03
2019-03-05T20:36:31.458Z,3.03
2019-03-05T20:39:04.036Z,3.33
2019-03-05T20:41:33.726Z,2.97
2019-03-05T20:44:01.307Z,3.73
2019-03-05T20:46:29.106Z,3.70
2019-03-05T20:49:01.695Z,3.95
2019-03-05T20:51:29.066Z,3.30
2019-03-05T20:54:11.564Z,3.97
2019-03-05T20:56:47.087Z,4.83
2019-03-05T20:59:18.860Z,4.40
2019-03-05T21:01:46.974Z,4.23
2019-03-05T21:04:14.621Z,4.30
2019-03-05T21:06:45.334Z,4.63
2019-03-05T21:09:22.539Z,4.63
2019-03-05T21:11:50.159Z,4.47
2019-03-05T21:14:17.681Z,4.77
2019-03-05T21:16:49.526Z,4.67
2019-03-05T21:19:17.572Z,5.53
2019-03-05T21:21:45.034Z,4.80
2019-03-05T21:24:12.475Z,4.27
2019-03-05T21:26:41.873Z,5.63
2019-03-05T21:29:12.201Z,5.60
2019-03-05T21:31:41.739Z,6.00
2019-03-05T21:34:09.776Z,5.50
2019-03-05T21:36:37.543Z,5.27
2019-03-05T21:39:11.427Z,5.63
2019-03-05T21:41:39.219Z,5.83
2019-03-05T21:44:06.069Z,5.37
2019-03-05T21:46:33.995Z,6.43
2019-03-05T21:49:00.751Z,5.43
2019-03-05T21:51:27.594Z,5.70
2019-03-05T21:53:54.832Z,5.77
2019-03-05T21:56:21.951Z,6.13
2019-03-05T21:58:49.003Z,5.00
2019-03-05T22:01:16.027Z,5.67
2019-03-05T22:03:42.875Z,5.77
2019-03-05T22:06:09.783Z,5.47
2019-03-05T22:08:36.591Z,5.43
2019-03-05T22:11:03.409Z,5.50
2019-03-05T22:13:30.490Z,5.03
2019-03-05T22:15:57.238Z,5.83
2019-03-05T22:18:24.637Z,5.40
2019-03-05T22:20:51.954Z,5.70
2019-03-05T22:23:24.448Z,6.50
2019-03-05T22:25:51.563Z,6.57
2019-03-05T22:28:18.420Z,7.07
2019-03-05T22:30:46.746Z,6.40
2019-03-05T22:33:13.743Z,7.13
2019-03-05T22:35:40.908Z,7.77
2019-03-05T22:38:07.698Z,8.00
2019-03-05T22:40:34.659Z,7.37
2019-03-05T22:43:01.436Z,8.40
2019-03-05T22:45:28.207Z,8.93
2019-03-05T22:47:55.471Z,9.90
2019-03-05T22:50:22.435Z,8.73
2019-03-05T22:52:49.295Z,8.57
2019-03-05T22:55:16.663Z,8.23
2019-03-05T22:57:43.760Z,7.30
2019-03-05T23:00:16.751Z,7.87
2019-03-05T23:02:43.583Z,8.63
2019-03-05T23:05:10.639Z,9.77
2019-03-05T23:07:37.494Z,9.33
2019-03-05T23:10:05.007Z,10.13
2019-03-05T23:12:32.083Z,10.00
2019-03-05T23:14:59.164Z,9.90
2019-03-05T23:17:26.026Z,10.83
2019-03-05T23:19:52.887Z,10.33
2019-03-05T23:22:19.738Z,11.20
2019-03-05T23:24:46.515Z,10.23
2019-03-05T23:27:13.838Z,10.43
2019-03-05T23:29:45.128Z,10.13
2019-03-05T23:32:13.339Z,10.43
2019-03-05T23:34:42.431Z,11.37
2019-03-05T23:37:09.233Z,10.80
2019-03-05T23:39:36.079Z,10.30
2019-03-05T23:42:03.063Z,11.67
2019-03-05T23:44:30.239Z,11.93
2019-03-05T23:46:57.203Z,12.37
2019-03-05T23:49:24.068Z,11.47
2019-03-05T23:51:50.876Z,12.00
2019-03-05T23:54:17.924Z,11.77
2019-03-05T23:56:44.805Z,12.33
2019-03-05T23:59:11.556Z,11.83
