createdAt,value
2023-03-01T00:00:09.474Z,-85
2023-03-01T00:01:16.487Z,-85
2023-03-01T00:02:19.304Z,-86
2023-03-01T00:03:22.081Z,-86
2023-03-01T00:04:24.718Z,-85
2023-03-01T00:05:27.340Z,-86
2023-03-01T00:06:30.679Z,-86
2023-03-01T00:07:33.471Z,-85
2023-03-01T00:08:37.279Z,-86
2023-03-01T00:09:40.220Z,-85
2023-03-01T00:10:42.900Z,-86
2023-03-01T00:11:45.670Z,-86
2023-03-01T00:12:48.409Z,-86
2023-03-01T00:13:53.935Z,-86
2023-03-01T00:14:56.593Z,-85
2023-03-01T00:15:59.602Z,-86
2023-03-01T00:17:02.270Z,-86
2023-03-01T00:18:04.970Z,-86
2023-03-01T00:19:08.858Z,-86
2023-03-01T00:20:12.289Z,-86
2023-03-01T00:21:14.960Z,-86
2023-03-01T00:22:17.622Z,-87
2023-03-01T00:23:20.730Z,-86
2023-03-01T00:24:23.341Z,-86
2023-03-01T00:25:25.997Z,-86
2023-03-01T00:26:29.334Z,-86
2023-03-01T00:27:32.199Z,-87
2023-03-01T00:28:34.894Z,-84
2023-03-01T00:29:37.490Z,-84
2023-03-01T00:30:40.200Z,-87
2023-03-01T00:31:42.868Z,-87
2023-03-01T00:32:45.522Z,-87
2023-03-01T00:33:48.893Z,-87
2023-03-01T00:34:56.404Z,-86
2023-03-01T00:36:00.869Z,-86
2023-03-01T00:37:07.305Z,-87
2023-03-01T00:38:10.264Z,-84
2023-03-01T00:39:15.695Z,-85
2023-03-01T00:40:18.431Z,-84
2023-03-01T00:41:22.126Z,-85
2023-03-01T00:42:25.282Z,-85
2023-03-01T00:43:27.893Z,-84
2023-03-01T00:44:30.573Z,-85
2023-03-01T00:45:34.897Z,-85
2023-03-01T00:46:37.632Z,-85
2023-03-01T00:47:40.277Z,-85
2023-03-01T00:48:43.367Z,-84
2023-03-01T00:49:46.013Z,-85
2023-03-01T00:50:48.691Z,-85
2023-03-01T00:51:51.339Z,-85
2023-03-01T00:52:57.681Z,-85
2023-03-01T00:54:03.103Z,-85
2023-03-01T00:55:07.000Z,-85
2023-03-01T00:56:11.606Z,-84
2023-03-01T00:57:14.243Z,-85
2023-03-01T00:58:16.893Z,-84
2023-03-01T00:59:19.624Z,-85
2023-03-01T01:00:22.869Z,-85
2023-03-01T01:01:31.814Z,-86
2023-03-01T01:02:35.816Z,-85
2023-03-01T01:03:38.480Z,-86
2023-03-01T01:04:41.110Z,-86
2023-03-01T01:05:43.717Z,-87
2023-03-01T01:06:48.308Z,-87
2023-03-01T01:07:50.988Z,-86
2023-03-01T01:08:55.726Z,-86
2023-03-01T01:09:58.517Z,-86
2023-03-01T01:11:01.192Z,-86
2023-03-01T01:12:03.883Z,-86
2023-03-01T01:13:06.914Z,-86
2023-03-01T01:14:09.528Z,-86
2023-03-01T01:15:15.053Z,-86
2023-03-01T01:16:19.852Z,-85
2023-03-01T01:17:22.800Z,-86
2023-03-01T01:18:25.433Z,-86
2023-03-01T01:19:28.696Z,-87
2023-03-01T01:20:31.415Z,-86
2023-03-01T01:21:34.464Z,-87
2023-03-01T01:22:37.098Z,-86
2023-03-01T01:23:41.676Z,-86
2023-03-01T01:24:44.503Z,-85
2023-03-01T01:25:47.108Z,-86
2023-03-01T01:26:49.832Z,-87
2023-03-01T01:27:52.985Z,-87
2023-03-01T01:28:56.342Z,-87
2023-03-01T01:29:58.977Z,-86
2023-03-01T01:31:01.842Z,-87
2023-03-01T01:32:04.566Z,-86
2023-03-01T01:33:07.262Z,-86
2023-03-01T01:34:14.533Z,-86
2023-03-01T01:35:17.251Z,-86
2023-03-01T01:36:20.255Z,-85
2023-03-01T01:37:23.432Z,-86
2023-03-01T01:38:26.331Z,-85
2023-03-01T01:39:28.977Z,-86
2023-03-01T01:40:31.684Z,-86
2023-03-01T01:41:34.381Z,-85
2023-03-01T01:42:37.048Z,-84
2023-03-01T01:43:43.554Z,-86
2023-03-01T01:44:50.052Z,-84
2023-03-01T01:45:55.031Z,-85
2023-03-01T01:46:59.114Z,-84
2023-03-01T01:48:08.817Z,-84
2023-03-01T01:49:19.500Z,-84
2023-03-01T01:50:22.735Z,-84
2023-03-01T01:51:40.123Z,-84
2023-03-01T01:52:42.929Z,-85
2023-03-01T01:53:48.834Z,-84
2023-03-01T01:54:58.355Z,-85
2023-03-01T01:56:02.823Z,-85
2023-03-01T01:57:11.036Z,-85
2023-03-01T01:58:18.624Z,-85
2023-03-01T01:59:26.525Z,-85
2023-03-01T02:00:31.190Z,-84
2023-03-01T02:01:34.065Z,-85
2023-03-01T02:02:37.022Z,-84
2023-03-01T02:03:44.291Z,-84
2023-03-01T02:04:48.541Z,-85
2023-03-01T02:06:05.784Z,-84
2023-03-01T02:07:17.591Z,-84
2023-03-01T02:08:22.285Z,-84
2023-03-01T02:09:25.718Z,-85
2023-03-01T02:10:30.030Z,-85
2023-03-01T02:11:34.711Z,-84
2023-03-01T02:12:39.882Z,-85
2023-03-01T02:13:43.615Z,-84
2023-03-01T02:14:46.606Z,-84
2023-03-01T02:15:49.386Z,-84
2023-03-01T02:16:52.403Z,-85
2023-03-01T02:17:56.875Z,-85
2023-03-01T02:19:00.786Z,-85
2023-03-01T02:20:29.041Z,-84
2023-03-01T02:22:00.379Z,-85
2023-03-01T02:23:03.217Z,-85
2023-03-01T02:24:20.384Z,-81
2023-03-01T02:25:43.101Z,-84
2023-03-01T02:26:50.587Z,-84
2023-03-01T02:27:53.177Z,-84
2023-03-01T02:28:55.894Z,-85
2023-03-01T02:29:58.596Z,-84
2023-03-01T02:31:19.958Z,-85
2023-03-01T02:32:27.068Z,-84
2023-03-01T02:33:30.514Z,-85
2023-03-01T02:34:34.225Z,-84
2023-03-01T02:35:40.359Z,-84
2023-03-01T02:36:49.127Z,-85
2023-03-01T02:37:52.414Z,-85
2023-03-01T02:38:59.404Z,-84
2023-03-01T02:40:06.195Z,-85
2023-03-01T02:41:11.059Z,-83
2023-03-01T02:42:28.113Z,-85
2023-03-01T02:43:34.782Z,-84
2023-03-01T02:44:37.480Z,-85
2023-03-01T02:45:50.633Z,-84
2023-03-01T02:46:57.398Z,-85
2023-03-01T02:48:00.135Z,-85
2023-03-01T02:49:02.843Z,-85
2023-03-01T02:50:33.604Z,-85
2023-03-01T02:51:50.356Z,-85
2023-03-01T02:53:03.052Z,-84
2023-03-01T02:54:31.987Z,-85
2023-03-01T02:55:34.647Z,-85
2023-03-01T02:56:37.759Z,-84
2023-03-01T02:57:44.092Z,-85
2023-03-01T02:58:50.019Z,-86
2023-03-01T02:59:54.778Z,-83
2023-03-01T03:00:58.744Z,-85
2023-03-01T03:02:03.380Z,-85
2023-03-01T03:03:06.028Z,-85
2023-03-01T03:04:11.951Z,-85
2023-03-01T03:05:21.133Z,-85
2023-03-01T03:06:23.732Z,-84
2023-03-01T03:07:26.377Z,-86
2023-03-01T03:08:29.122Z,-85
2023-03-01T03:09:31.736Z,-85
2023-03-01T03:10:37.765Z,-85
2023-03-01T03:11:41.455Z,-85
2023-03-01T03:12:44.338Z,-85
2023-03-01T03:13:50.056Z,-85
2023-03-01T03:14:52.691Z,-85
2023-03-01T03:15:55.357Z,-85
2023-03-01T03:16:58.103Z,-85
2023-03-01T03:18:01.498Z,-85
2023-03-01T03:19:07.108Z,-85
2023-03-01T03:20:13.707Z,-85
2023-03-01T03:21:16.798Z,-85
2023-03-01T03:22:19.490Z,-85
2023-03-01T03:23:23.436Z,-85
2023-03-01T03:24:26.255Z,-85
2023-03-01T03:25:30.441Z,-85
2023-03-01T03:26:33.946Z,-85
2023-03-01T03:27:36.571Z,-84
2023-03-01T03:28:41.890Z,-85
2023-03-01T03:29:44.629Z,-85
2023-03-01T03:30:48.784Z,-84
2023-03-01T03:31:51.774Z,-86
2023-03-01T03:32:54.953Z,-85
2023-03-01T03:33:58.730Z,-85
2023-03-01T03:35:01.383Z,-85
2023-03-01T03:36:04.819Z,-85
2023-03-01T03:37:27.447Z,-86
2023-03-01T03:38:30.141Z,-85
2023-03-01T03:39:36.850Z,-82
2023-03-01T03:40:44.560Z,-85
2023-03-01T03:41:47.307Z,-85
2023-03-01T03:42:50.329Z,-86
2023-03-01T03:43:53.030Z,-86
2023-03-01T03:44:55.647Z,-86
2023-03-01T03:45:59.208Z,-85
2023-03-01T03:47:01.920Z,-86
2023-03-01T03:48:07.120Z,-86
2023-03-01T03:49:09.739Z,-85
2023-03-01T03:50:17.379Z,-86
2023-03-01T03:51:20.719Z,-84
2023-03-01T03:52:23.350Z,-85
2023-03-01T03:53:27.944Z,-86
2023-03-01T03:54:30.596Z,-86
2023-03-01T03:55:35.768Z,-86
2023-03-01T03:56:40.030Z,-85
2023-03-01T03:57:43.470Z,-86
2023-03-01T03:58:46.090Z,-85
2023-03-01T03:59:48.720Z,-85
2023-03-01T04:00:54.365Z,-83
2023-03-01T04:01:57.019Z,-86
2023-03-01T04:02:59.763Z,-86
2023-03-01T04:04:06.106Z,-85
2023-03-01T04:05:10.559Z,-86
2023-03-01T04:06:13.173Z,-86
2023-03-01T04:07:15.778Z,-86
2023-03-01T04:08:23.249Z,-86
2023-03-01T04:09:25.967Z,-86
2023-03-01T04:10:34.108Z,-85
2023-03-01T04:11:36.929Z,-86
2023-03-01T04:12:39.792Z,-85
2023-03-01T04:13:42.440Z,-85
2023-03-01T04:14:45.287Z,-85
2023-03-01T04:15:54.568Z,-85
2023-03-01T04:16:57.156Z,-85
2023-03-01T04:18:01.085Z,-86
2023-03-01T04:19:03.701Z,-85
2023-03-01T04:20:07.752Z,-85
2023-03-01T04:21:10.466Z,-85
2023-03-01T04:22:13.481Z,-85
2023-03-01T04:23:22.047Z,-85
2023-03-01T04:24:24.991Z,-85
2023-03-01T04:25:28.111Z,-85
2023-03-01T04:26:31.176Z,-86
2023-03-01T04:27:36.029Z,-86
2023-03-01T04:28:42.548Z,-86
2023-03-01T04:29:45.215Z,-86
2023-03-01T04:30:47.850Z,-85
2023-03-01T04:31:51.338Z,-85
2023-03-01T04:32:53.951Z,-86
2023-03-01T04:33:58.129Z,-85
2023-03-01T04:35:00.758Z,-86
2023-03-01T04:36:07.467Z,-85
2023-03-01T04:37:11.045Z,-85
2023-03-01T04:38:13.910Z,-85
2023-03-01T04:39:16.602Z,-85
2023-03-01T04:40:19.354Z,-85
2023-03-01T04:41:24.232Z,-86
2023-03-01T04:42:26.860Z,-85
2023-03-01T04:43:29.503Z,-86
2023-03-01T04:44:32.141Z,-86
2023-03-01T04:45:36.545Z,-85
2023-03-01T04:46:39.251Z,-85
2023-03-01T04:47:44.684Z,-85
2023-03-01T04:48:49.273Z,-85
2023-03-01T04:49:51.888Z,-86
2023-03-01T04:50:54.514Z,-85
2023-03-01T04:51:58.164Z,-86
2023-03-01T04:53:00.956Z,-86
2023-03-01T04:54:03.594Z,-86
2023-03-01T04:55:06.802Z,-86
2023-03-01T04:56:09.717Z,-86
2023-03-01T04:57:12.390Z,-85
2023-03-01T04:58:15.044Z,-85
2023-03-01T04:59:17.686Z,-85
2023-03-01T05:00:23.908Z,-85
2023-03-01T05:01:26.596Z,-85
2023-03-01T05:02:29.307Z,-85
2023-03-01T05:03:32.028Z,-85
2023-03-01T05:04:34.777Z,-85
2023-03-01T05:05:40.611Z,-86
2023-03-01T05:06:43.346Z,-86
2023-03-01T05:07:45.972Z,-86
2023-03-01T05:08:48.629Z,-85
2023-03-01T05:09:53.572Z,-86
2023-03-01T05:10:57.436Z,-85
2023-03-01T05:12:00.105Z,-86
2023-03-01T05:13:04.059Z,-86
2023-03-01T05:14:08.172Z,-86
2023-03-01T05:15:11.236Z,-85
2023-03-01T05:16:13.991Z,-86
2023-03-01T05:17:16.774Z,-85
2023-03-01T05:18:19.435Z,-86
2023-03-01T05:19:24.647Z,-86
2023-03-01T05:20:32.050Z,-85
2023-03-01T05:21:35.926Z,-86
2023-03-01T05:22:39.148Z,-86
2023-03-01T05:23:41.970Z,-86
2023-03-01T05:24:44.593Z,-85
2023-03-01T05:25:47.226Z,-86
2023-03-01T05:26:50.312Z,-85
2023-03-01T05:27:53.284Z,-86
2023-03-01T05:29:01.051Z,-86
2023-03-01T05:30:15.352Z,-86
2023-03-01T05:31:18.105Z,-85
2023-03-01T05:32:20.968Z,-86
2023-03-01T05:33:24.228Z,-86
2023-03-01T05:34:28.673Z,-85
2023-03-01T05:35:31.725Z,-85
2023-03-01T05:36:34.442Z,-85
2023-03-01T05:37:37.849Z,-87
2023-03-01T05:38:40.500Z,-86
2023-03-01T05:39:43.978Z,-86
2023-03-01T05:40:49.103Z,-85
2023-03-01T05:41:59.148Z,-85
2023-03-01T05:43:02.628Z,-86
2023-03-01T05:44:06.951Z,-86
2023-03-01T05:45:11.681Z,-86
2023-03-01T05:46:15.341Z,-86
2023-03-01T05:47:17.993Z,-85
2023-03-01T05:48:21.648Z,-86
2023-03-01T05:49:26.133Z,-86
2023-03-01T05:50:31.500Z,-85
2023-03-01T05:51:35.617Z,-86
2023-03-01T05:53:54.315Z,-86
2023-03-01T05:54:57.553Z,-85
2023-03-01T05:56:00.365Z,-86
2023-03-01T05:57:03.061Z,-85
2023-03-01T05:58:08.496Z,-82
2023-03-01T05:59:11.360Z,-83
2023-03-01T06:00:15.676Z,-84
2023-03-01T06:01:18.406Z,-82
2023-03-01T06:02:21.978Z,-81
2023-03-01T06:03:24.663Z,-81
2023-03-01T06:04:27.272Z,-79
2023-03-01T06:05:30.842Z,-81
2023-03-01T06:06:40.168Z,-83
2023-03-01T06:07:43.606Z,-82
2023-03-01T06:08:46.251Z,-84
2023-03-01T06:09:48.933Z,-83
2023-03-01T06:10:51.569Z,-83
2023-03-01T06:11:54.259Z,-84
2023-03-01T06:12:57.876Z,-84
2023-03-01T06:14:00.511Z,-83
2023-03-01T06:15:03.833Z,-83
2023-03-01T06:16:08.541Z,-83
2023-03-01T06:17:11.284Z,-84
2023-03-01T06:18:13.909Z,-84
2023-03-01T06:19:16.533Z,-83
2023-03-01T06:20:23.046Z,-83
2023-03-01T06:21:25.794Z,-83
2023-03-01T06:22:29.214Z,-84
2023-03-01T06:23:32.031Z,-83
2023-03-01T06:24:35.272Z,-83
2023-03-01T06:25:38.153Z,-83
2023-03-01T06:26:40.799Z,-83
2023-03-01T06:27:44.211Z,-84
2023-03-01T06:28:48.116Z,-83
2023-03-01T06:29:50.993Z,-83
2023-03-01T06:30:54.081Z,-84
2023-03-01T06:31:56.806Z,-84
2023-03-01T06:33:03.298Z,-84
2023-03-01T06:34:05.932Z,-84
2023-03-01T06:35:10.237Z,-84
2023-03-01T06:36:14.251Z,-83
2023-03-01T06:37:16.929Z,-83
2023-03-01T06:38:21.126Z,-84
2023-03-01T06:39:23.833Z,-84
2023-03-01T06:40:26.550Z,-84
2023-03-01T06:41:29.215Z,-83
2023-03-01T06:42:31.917Z,-84
2023-03-01T06:43:34.581Z,-83
2023-03-01T06:44:37.199Z,-83
2023-03-01T06:45:39.885Z,-84
2023-03-01T06:46:42.792Z,-83
2023-03-01T06:47:45.699Z,-84
2023-03-01T06:48:48.450Z,-83
2023-03-01T06:49:51.076Z,-84
2023-03-01T06:50:53.829Z,-84
2023-03-01T06:51:56.730Z,-83
2023-03-01T06:52:59.925Z,-83
2023-03-01T06:54:02.556Z,-83
2023-03-01T06:55:06.199Z,-83
2023-03-01T06:56:08.841Z,-83
2023-03-01T06:57:11.550Z,-83
2023-03-01T06:58:14.242Z,-83
2023-03-01T06:59:18.184Z,-83
2023-03-01T07:00:21.360Z,-83
2023-03-01T07:01:24.043Z,-83
2023-03-01T07:02:26.885Z,-83
2023-03-01T07:03:29.646Z,-84
2023-03-01T07:04:32.632Z,-83
2023-03-01T07:05:35.981Z,-84
2023-03-01T07:06:38.670Z,-84
2023-03-01T07:07:41.266Z,-83
2023-03-01T07:08:43.915Z,-83
2023-03-01T07:09:47.913Z,-83
2023-03-01T07:10:52.620Z,-83
2023-03-01T07:11:55.337Z,-84
2023-03-01T07:12:59.623Z,-83
2023-03-01T07:14:02.324Z,-83
2023-03-01T07:15:05.880Z,-83
2023-03-01T07:16:09.002Z,-83
2023-03-01T07:17:11.724Z,-83
2023-03-01T07:18:14.320Z,-83
2023-03-01T07:19:16.994Z,-83
2023-03-01T07:20:21.396Z,-84
2023-03-01T07:21:24.015Z,-83
2023-03-01T07:22:26.708Z,-83
2023-03-01T07:23:29.379Z,-84
2023-03-01T07:24:32.135Z,-83
2023-03-01T07:25:35.393Z,-83
2023-03-01T07:26:38.769Z,-83
2023-03-01T07:27:41.444Z,-84
2023-03-01T07:28:44.123Z,-84
2023-03-01T07:29:46.799Z,-84
2023-03-01T07:30:49.477Z,-84
2023-03-01T07:31:52.380Z,-83
2023-03-01T07:32:56.638Z,-83
2023-03-01T07:33:59.410Z,-84
2023-03-01T07:35:02.124Z,-84
2023-03-01T07:36:06.377Z,-84
2023-03-01T07:37:09.056Z,-84
2023-03-01T07:38:11.877Z,-84
2023-03-01T07:39:14.525Z,-84
2023-03-01T07:40:17.438Z,-84
2023-03-01T07:41:20.610Z,-84
2023-03-01T07:42:23.239Z,-84
2023-03-01T07:43:25.904Z,-83
2023-03-01T07:44:28.554Z,-83
2023-03-01T07:45:31.286Z,-84
2023-03-01T07:46:34.168Z,-84
2023-03-01T07:47:36.880Z,-84
2023-03-01T07:48:39.504Z,-84
2023-03-01T07:49:42.235Z,-84
2023-03-01T07:50:44.913Z,-83
2023-03-01T07:51:47.610Z,-84
2023-03-01T07:52:51.564Z,-84
2023-03-01T07:53:54.158Z,-84
2023-03-01T07:54:56.963Z,-84
2023-03-01T07:56:04.707Z,-84
2023-03-01T07:57:07.615Z,-84
2023-03-01T07:58:10.376Z,-83
2023-03-01T07:59:13.029Z,-84
2023-03-01T08:00:16.146Z,-84
2023-03-01T08:01:21.771Z,-84
2023-03-01T08:02:24.476Z,-84
2023-03-01T08:03:27.155Z,-83
2023-03-01T08:04:30.009Z,-84
2023-03-01T08:05:34.206Z,-83
2023-03-01T08:06:38.163Z,-84
2023-03-01T08:07:43.666Z,-83
2023-03-01T08:08:47.217Z,-83
2023-03-01T08:09:49.886Z,-83
2023-03-01T08:10:52.582Z,-83
2023-03-01T08:11:56.649Z,-84
2023-03-01T08:12:59.419Z,-83
2023-03-01T08:14:02.170Z,-83
2023-03-01T08:15:05.224Z,-83
2023-03-01T08:16:13.454Z,-83
2023-03-01T08:17:16.581Z,-83
2023-03-01T08:18:21.164Z,-84
2023-03-01T08:19:25.959Z,-84
2023-03-01T08:20:29.077Z,-84
2023-03-01T08:21:31.784Z,-84
2023-03-01T08:22:34.567Z,-84
2023-03-01T08:23:38.023Z,-83
2023-03-01T08:24:40.992Z,-84
2023-03-01T08:25:44.354Z,-84
2023-03-01T08:26:50.057Z,-83
2023-03-01T08:27:52.745Z,-84
2023-03-01T08:28:55.524Z,-83
2023-03-01T08:29:58.134Z,-84
2023-03-01T08:31:00.855Z,-83
2023-03-01T08:32:03.743Z,-83
2023-03-01T08:33:06.468Z,-83
2023-03-01T08:34:12.549Z,-83
2023-03-01T08:35:15.725Z,-83
2023-03-01T08:36:19.738Z,-83
2023-03-01T08:37:22.611Z,-85
2023-03-01T08:38:25.292Z,-84
2023-03-01T08:39:28.044Z,-84
2023-03-01T08:40:30.739Z,-83
2023-03-01T08:41:33.443Z,-83
2023-03-01T08:42:36.090Z,-83
2023-03-01T08:43:38.707Z,-83
2023-03-01T08:44:41.338Z,-84
2023-03-01T08:45:44.036Z,-83
2023-03-01T08:46:47.595Z,-84
2023-03-01T08:47:54.026Z,-83
2023-03-01T08:48:56.727Z,-83
2023-03-01T08:49:59.565Z,-83
2023-03-01T08:51:16.460Z,-84
2023-03-01T08:52:19.200Z,-84
2023-03-01T08:53:21.972Z,-83
2023-03-01T08:54:24.626Z,-84
2023-03-01T08:55:27.347Z,-84
2023-03-01T08:56:30.266Z,-83
2023-03-01T08:57:33.100Z,-83
2023-03-01T08:58:36.093Z,-83
2023-03-01T08:59:39.392Z,-83
2023-03-01T09:00:42.272Z,-83
2023-03-01T09:01:47.780Z,-84
2023-03-01T09:02:50.435Z,-83
2023-03-01T09:03:53.221Z,-83
2023-03-01T09:04:55.907Z,-84
2023-03-01T09:06:03.055Z,-83
2023-03-01T09:07:05.781Z,-83
2023-03-01T09:08:11.311Z,-83
2023-03-01T09:09:19.415Z,-83
2023-03-01T09:10:22.075Z,-83
2023-03-01T09:11:24.845Z,-83
2023-03-01T09:12:27.551Z,-83
2023-03-01T09:13:33.164Z,-84
2023-03-01T09:14:35.815Z,-83
2023-03-01T09:15:41.467Z,-83
2023-03-01T09:16:44.398Z,-83
2023-03-01T09:17:47.211Z,-83
2023-03-01T09:18:54.966Z,-83
2023-03-01T09:19:57.595Z,-83
2023-03-01T09:21:27.478Z,-84
2023-03-01T09:22:40.147Z,-84
2023-03-01T09:23:45.647Z,-80
2023-03-01T09:24:48.319Z,-83
2023-03-01T09:25:50.922Z,-83
2023-03-01T09:26:55.971Z,-84
2023-03-01T09:27:58.648Z,-84
2023-03-01T09:29:01.361Z,-83
2023-03-01T09:30:04.616Z,-83
2023-03-01T09:31:07.388Z,-84
2023-03-01T09:32:10.368Z,-83
2023-03-01T09:33:16.652Z,-83
2023-03-01T09:34:25.098Z,-83
2023-03-01T09:35:27.810Z,-83
2023-03-01T09:36:30.961Z,-83
2023-03-01T09:37:35.807Z,-83
2023-03-01T09:38:38.527Z,-83
2023-03-01T09:39:41.206Z,-84
2023-03-01T09:40:48.427Z,-84
2023-03-01T09:41:51.054Z,-84
2023-03-01T09:43:01.703Z,-83
2023-03-01T09:44:48.196Z,-83
2023-03-01T09:45:53.592Z,-83
2023-03-01T09:46:56.388Z,-83
2023-03-01T09:47:59.519Z,-84
2023-03-01T09:49:20.478Z,-84
2023-03-01T09:50:23.998Z,-83
2023-03-01T09:51:34.092Z,-83
2023-03-01T09:52:56.879Z,-84
2023-03-01T09:54:00.759Z,-83
2023-03-01T09:55:03.542Z,-83
2023-03-01T09:56:24.455Z,-83
2023-03-01T09:57:48.225Z,-83
2023-03-01T09:59:08.206Z,-83
2023-03-01T10:00:44.061Z,-84
2023-03-01T10:02:13.167Z,-83
2023-03-01T10:03:30.086Z,-83
2023-03-01T10:04:49.694Z,-84
2023-03-01T10:06:07.440Z,-82
2023-03-01T10:07:13.060Z,-83
2023-03-01T10:08:41.052Z,-83
2023-03-01T10:09:46.391Z,-83
2023-03-01T10:10:50.432Z,-83
2023-03-01T10:11:57.174Z,-83
2023-03-01T10:13:02.165Z,-83
2023-03-01T10:14:32.592Z,-82
2023-03-01T10:15:57.278Z,-83
2023-03-01T10:17:05.308Z,-83
2023-03-01T10:18:22.602Z,-86
2023-03-01T10:19:32.718Z,-84
2023-03-01T10:20:46.694Z,-84
2023-03-01T10:21:51.790Z,-84
2023-03-01T10:22:57.259Z,-84
2023-03-01T10:24:14.326Z,-84
2023-03-01T10:25:17.656Z,-85
2023-03-01T10:26:30.815Z,-84
2023-03-01T10:27:54.746Z,-84
2023-03-01T10:29:10.848Z,-84
2023-03-01T10:30:18.320Z,-84
2023-03-01T10:31:30.232Z,-84
2023-03-01T10:32:33.385Z,-84
2023-03-01T10:33:41.687Z,-84
2023-03-01T10:34:44.488Z,-84
2023-03-01T10:35:47.236Z,-84
2023-03-01T10:36:52.389Z,-84
2023-03-01T10:38:16.034Z,-84
2023-03-01T10:39:20.547Z,-84
2023-03-01T10:40:24.221Z,-84
2023-03-01T10:41:29.361Z,-84
2023-03-01T10:42:40.051Z,-84
2023-03-01T10:43:57.653Z,-84
2023-03-01T10:45:29.418Z,-84
2023-03-01T10:46:37.321Z,-85
2023-03-01T10:47:40.057Z,-84
2023-03-01T10:48:42.996Z,-84
2023-03-01T10:50:07.330Z,-84
2023-03-01T10:51:10.308Z,-84
2023-03-01T10:52:23.396Z,-84
2023-03-01T10:53:34.182Z,-84
2023-03-01T10:54:36.857Z,-84
2023-03-01T10:55:41.986Z,-84
2023-03-01T10:56:53.187Z,-84
2023-03-01T10:58:23.048Z,-84
2023-03-01T10:59:30.466Z,-83
2023-03-01T11:00:33.199Z,-84
2023-03-01T11:01:37.666Z,-83
2023-03-01T11:02:40.443Z,-83
2023-03-01T11:03:43.185Z,-83
2023-03-01T11:05:14.681Z,-83
2023-03-01T11:06:24.436Z,-82
2023-03-01T11:07:27.250Z,-83
2023-03-01T11:08:47.228Z,-82
2023-03-01T11:09:49.888Z,-83
2023-03-01T11:10:52.517Z,-83
2023-03-01T11:11:57.495Z,-83
2023-03-01T11:13:20.349Z,-82
2023-03-01T11:14:27.280Z,-82
2023-03-01T11:15:31.421Z,-82
2023-03-01T11:16:42.374Z,-82
2023-03-01T11:17:53.854Z,-83
2023-03-01T11:19:20.325Z,-84
2023-03-01T11:20:36.636Z,-83
2023-03-01T11:21:54.191Z,-83
2023-03-01T11:23:01.469Z,-82
2023-03-01T11:24:07.848Z,-82
2023-03-01T11:25:16.169Z,-82
2023-03-01T11:26:19.958Z,-81
2023-03-01T11:27:34.356Z,-82
2023-03-01T11:28:41.823Z,-83
2023-03-01T11:29:49.494Z,-82
2023-03-01T11:31:09.450Z,-83
2023-03-01T11:32:14.540Z,-82
2023-03-01T11:33:35.320Z,-83
2023-03-01T11:34:56.845Z,-83
2023-03-01T11:36:09.623Z,-83
2023-03-01T11:37:34.411Z,-83
2023-03-01T11:38:39.002Z,-83
2023-03-01T11:39:49.121Z,-83
2023-03-01T11:40:56.248Z,-83
2023-03-01T11:42:19.861Z,-83
2023-03-01T11:43:49.865Z,-83
2023-03-01T11:44:57.885Z,-84
2023-03-01T11:46:21.688Z,-83
2023-03-01T11:47:33.471Z,-83
2023-03-01T11:48:49.332Z,-82
2023-03-01T11:49:58.239Z,-83
2023-03-01T11:51:06.515Z,-84
2023-03-01T11:52:29.388Z,-83
2023-03-01T11:53:56.623Z,-83
2023-03-01T11:55:25.160Z,-83
2023-03-01T11:56:40.492Z,-83
2023-03-01T11:58:05.906Z,-84
2023-03-01T11:59:26.421Z,-84
2023-03-01T12:01:06.975Z,-84
2023-03-01T12:02:36.885Z,-83
2023-03-01T12:03:48.293Z,-83
2023-03-01T12:05:18.783Z,-83
2023-03-01T12:06:32.570Z,-83
2023-03-01T12:07:48.674Z,-83
2023-03-01T12:09:00.169Z,-84
2023-03-01T12:10:26.929Z,-83
2023-03-01T12:12:07.874Z,-83
2023-03-01T12:13:19.419Z,-83
2023-03-01T12:14:34.101Z,-83
2023-03-01T12:16:04.207Z,-84
2023-03-01T12:17:29.154Z,-83
2023-03-01T12:18:50.255Z,-83
2023-03-01T12:20:20.072Z,-83
2023-03-01T12:21:33.601Z,-84
2023-03-01T12:22:42.115Z,-84
2023-03-01T12:23:55.686Z,-83
2023-03-01T12:25:26.543Z,-83
2023-03-01T12:26:43.275Z,-83
2023-03-01T12:27:54.878Z,-83
2023-03-01T12:29:12.329Z,-81
2023-03-01T12:30:39.543Z,-83
2023-03-01T12:32:03.714Z,-84
2023-03-01T12:33:15.572Z,-84
2023-03-01T12:34:51.709Z,-84
2023-03-01T12:36:15.480Z,-83
2023-03-01T12:37:55.639Z,-83
2023-03-01T12:39:21.474Z,-83
2023-03-01T12:40:35.540Z,-83
2023-03-01T12:41:56.014Z,-83
2023-03-01T12:43:10.453Z,-83
2023-03-01T12:44:31.495Z,-83
2023-03-01T12:46:08.111Z,-83
2023-03-01T12:47:37.481Z,-83
2023-03-01T12:49:02.114Z,-83
2023-03-01T12:50:15.070Z,-83
2023-03-01T12:51:22.986Z,-83
2023-03-01T12:52:41.277Z,-83
2023-03-01T12:53:48.924Z,-83
2023-03-01T12:54:55.531Z,-83
2023-03-01T12:56:03.514Z,-83
2023-03-01T12:57:20.373Z,-83
2023-03-01T12:58:48.839Z,-84
2023-03-01T13:00:02.766Z,-83
2023-03-01T13:01:17.283Z,-84
2023-03-01T13:02:29.036Z,-83
2023-03-01T13:03:54.704Z,-83
2023-03-01T13:05:23.545Z,-84
2023-03-01T13:06:43.995Z,-83
2023-03-01T13:08:08.394Z,-83
2023-03-01T13:09:20.751Z,-83
2023-03-01T13:10:41.500Z,-83
2023-03-01T13:11:45.402Z,-84
2023-03-01T13:12:51.446Z,-83
2023-03-01T13:13:56.523Z,-84
2023-03-01T13:14:59.130Z,-84
2023-03-01T13:16:23.610Z,-84
2023-03-01T13:17:35.486Z,-83
2023-03-01T13:18:38.336Z,-83
2023-03-01T13:19:43.345Z,-83
2023-03-01T13:20:45.999Z,-83
2023-03-01T13:21:51.518Z,-84
2023-03-01T13:23:12.453Z,-84
2023-03-01T13:24:30.220Z,-84
2023-03-01T13:25:42.092Z,-84
2023-03-01T13:27:10.169Z,-84
2023-03-01T13:28:31.502Z,-83
2023-03-01T13:29:54.987Z,-84
2023-03-01T13:30:57.640Z,-83
2023-03-01T13:32:01.327Z,-84
2023-03-01T13:33:30.499Z,-84
2023-03-01T13:34:46.590Z,-83
2023-03-01T13:35:49.405Z,-84
2023-03-01T13:36:52.245Z,-83
2023-03-01T13:38:29.774Z,-83
2023-03-01T13:39:40.904Z,-83
2023-03-01T13:40:52.367Z,-83
2023-03-01T13:41:57.947Z,-82
2023-03-01T13:43:34.100Z,-83
2023-03-01T13:44:42.028Z,-83
2023-03-01T13:45:48.713Z,-84
2023-03-01T13:46:53.558Z,-83
2023-03-01T13:48:03.824Z,-84
2023-03-01T13:49:06.531Z,-83
2023-03-01T13:50:18.083Z,-84
2023-03-01T13:51:33.005Z,-83
2023-03-01T13:52:45.993Z,-83
2023-03-01T13:53:50.052Z,-83
2023-03-01T13:54:52.729Z,-84
2023-03-01T13:56:08.990Z,-83
2023-03-01T13:57:26.815Z,-81
2023-03-01T13:58:33.609Z,-83
2023-03-01T13:59:49.588Z,-84
2023-03-01T14:01:06.910Z,-83
2023-03-01T14:02:14.779Z,-84
2023-03-01T14:03:20.348Z,-84
2023-03-01T14:04:33.515Z,-84
2023-03-01T14:05:38.181Z,-83
2023-03-01T14:06:40.853Z,-83
2023-03-01T14:07:44.252Z,-83
2023-03-01T14:08:48.319Z,-84
2023-03-01T14:09:56.454Z,-83
2023-03-01T14:11:02.155Z,-81
2023-03-01T14:12:26.603Z,-83
2023-03-01T14:13:57.810Z,-81
2023-03-01T14:15:35.379Z,-83
2023-03-01T14:16:50.090Z,-84
2023-03-01T14:18:21.640Z,-83
2023-03-01T14:19:33.645Z,-83
2023-03-01T14:20:43.438Z,-84
2023-03-01T14:21:46.172Z,-82
2023-03-01T14:22:50.765Z,-83
2023-03-01T14:23:54.242Z,-84
2023-03-01T14:25:01.024Z,-84
2023-03-01T14:26:03.959Z,-84
2023-03-01T14:27:07.603Z,-83
2023-03-01T14:28:23.510Z,-83
2023-03-01T14:29:38.353Z,-84
2023-03-01T14:30:45.203Z,-83
2023-03-01T14:31:53.483Z,-83
2023-03-01T14:33:02.002Z,-84
2023-03-01T14:34:05.064Z,-84
2023-03-01T14:35:25.972Z,-84
2023-03-01T14:36:31.529Z,-84
2023-03-01T14:37:36.958Z,-83
2023-03-01T14:38:47.885Z,-84
2023-03-01T14:39:51.698Z,-84
2023-03-01T14:41:00.377Z,-84
2023-03-01T14:42:14.938Z,-83
2023-03-01T14:43:24.738Z,-83
2023-03-01T14:44:27.450Z,-84
2023-03-01T14:45:35.168Z,-84
2023-03-01T14:46:40.251Z,-83
2023-03-01T14:47:44.397Z,-83
2023-03-01T14:48:47.117Z,-84
2023-03-01T14:49:54.953Z,-84
2023-03-01T14:50:58.260Z,-84
2023-03-01T14:52:10.157Z,-84
2023-03-01T14:53:26.364Z,-84
2023-03-01T14:54:39.909Z,-84
2023-03-01T14:55:46.834Z,-84
2023-03-01T14:56:50.018Z,-84
2023-03-01T14:57:53.714Z,-84
2023-03-01T14:59:01.412Z,-83
2023-03-01T15:00:08.791Z,-83
2023-03-01T15:01:18.074Z,-83
2023-03-01T15:02:24.400Z,-84
2023-03-01T15:03:39.122Z,-83
2023-03-01T15:04:43.792Z,-84
2023-03-01T15:05:46.535Z,-84
2023-03-01T15:06:52.713Z,-84
2023-03-01T15:07:56.218Z,-84
2023-03-01T15:08:59.901Z,-83
2023-03-01T15:10:04.615Z,-84
2023-03-01T15:11:22.548Z,-83
2023-03-01T15:12:28.010Z,-83
2023-03-01T15:13:35.473Z,-83
2023-03-01T15:14:52.223Z,-84
2023-03-01T15:16:09.256Z,-84
2023-03-01T15:17:35.164Z,-84
2023-03-01T15:18:39.205Z,-84
2023-03-01T15:19:42.515Z,-84
2023-03-01T15:20:45.787Z,-84
2023-03-01T15:21:51.793Z,-84
2023-03-01T15:22:56.116Z,-84
2023-03-01T15:24:21.235Z,-84
2023-03-01T15:25:27.219Z,-84
2023-03-01T15:26:37.261Z,-84
2023-03-01T15:27:44.248Z,-84
2023-03-01T15:28:52.636Z,-84