createdAt,value
2023-01-17T00:03:34.638Z,9.43
2023-01-17T00:06:41.815Z,10.18
2023-01-17T00:09:47.455Z,11.88
2023-01-17T00:12:35.099Z,11.20
2023-01-17T00:15:26.420Z,10.15
2023-01-17T00:18:13.495Z,8.85
2023-01-17T00:21:19.384Z,11.68
2023-01-17T00:24:25.235Z,10.32
2023-01-17T00:27:12.245Z,8.52
2023-01-17T00:29:59.245Z,8.40
2023-01-17T00:32:46.202Z,9.70
2023-01-17T00:35:34.636Z,9.55
2023-01-17T00:38:24.787Z,9.10
2023-01-17T00:44:18.583Z,8.82
2023-01-17T00:47:24.243Z,8.90
2023-01-17T00:50:30.051Z,7.30
2023-01-17T00:53:36.315Z,10.43
2023-01-17T00:56:42.050Z,9.57
2023-01-17T00:59:47.736Z,9.90
2023-01-17T01:02:54.393Z,9.75
2023-01-17T01:05:59.620Z,10.00
2023-01-17T01:09:05.424Z,9.05
2023-01-17T01:12:11.081Z,10.98
2023-01-17T01:15:16.960Z,10.00
2023-01-17T01:18:27.320Z,10.10
2023-01-17T01:21:32.846Z,10.40
2023-01-17T01:24:38.503Z,11.40
2023-01-17T01:27:44.217Z,10.93
2023-01-17T01:30:49.962Z,11.35
2023-01-17T01:33:37.154Z,10.10
2023-01-17T01:36:24.264Z,8.90
2023-01-17T01:39:11.381Z,9.13
2023-01-17T01:41:58.432Z,10.75
2023-01-17T01:44:51.695Z,8.43
2023-01-17T01:47:40.948Z,8.68
2023-01-17T01:50:29.782Z,9.00
2023-01-17T01:53:19.359Z,10.50
2023-01-17T01:56:12.299Z,12.35
2023-01-17T01:59:04.282Z,8.57
2023-01-17T02:01:54.811Z,8.23
2023-01-17T02:04:43.761Z,10.05
2023-01-17T02:07:41.832Z,9.57
2023-01-17T02:10:32.620Z,13.77
2023-01-17T02:13:21.081Z,8.57
2023-01-17T02:16:38.577Z,9.95
2023-01-17T02:19:31.764Z,10.07
2023-01-17T02:22:25.042Z,10.45
2023-01-17T02:25:26.983Z,11.23
2023-01-17T02:28:32.309Z,10.90
2023-01-17T02:31:39.517Z,11.20
2023-01-17T02:34:26.544Z,13.35
2023-01-17T02:37:19.760Z,12.52
2023-01-17T02:40:13.141Z,12.38
2023-01-17T02:43:05.784Z,13.43
2023-01-17T02:45:52.878Z,11.63
2023-01-17T02:48:40.208Z,10.85
2023-01-17T02:51:32.562Z,12.43
2023-01-17T02:54:38.207Z,9.70
2023-01-17T02:57:47.303Z,9.80
2023-01-17T03:00:50.546Z,11.05
2023-01-17T03:03:53.987Z,11.02
2023-01-17T03:06:50.988Z,10.93
2023-01-17T03:09:40.810Z,9.95
2023-01-17T03:12:29.471Z,10.23
2023-01-17T03:15:20.281Z,10.90
2023-01-17T03:18:12.880Z,8.98
2023-01-17T03:21:00.142Z,10.15
2023-01-17T03:23:47.309Z,10.82
2023-01-17T03:26:34.401Z,10.15
2023-01-17T03:29:21.435Z,9.23
2023-01-17T03:32:08.530Z,9.48
2023-01-17T03:34:55.782Z,10.73
2023-01-17T03:37:43.001Z,11.77
2023-01-17T03:40:30.066Z,11.13
2023-01-17T03:43:17.135Z,10.23
2023-01-17T03:46:07.339Z,10.43
2023-01-17T03:51:41.604Z,10.48
2023-01-17T03:54:28.695Z,9.35
2023-01-17T03:57:15.872Z,10.60
2023-01-17T04:00:03.002Z,9.75
2023-01-17T04:02:50.220Z,11.43
2023-01-17T04:05:37.363Z,8.27
2023-01-17T04:08:24.726Z,11.00
2023-01-17T04:11:11.842Z,9.43
2023-01-17T04:13:58.981Z,9.20
2023-01-17T04:16:46.468Z,15.18
2023-01-17T04:19:36.288Z,10.40
2023-01-17T04:22:23.331Z,10.23
2023-01-17T04:25:10.458Z,8.82
2023-01-17T04:28:01.593Z,8.57
2023-01-17T04:30:48.677Z,9.85
2023-01-17T04:33:35.781Z,8.70
2023-01-17T04:36:22.872Z,8.55
2023-01-17T04:39:10.024Z,9.15
2023-01-17T04:41:57.181Z,11.60
2023-01-17T04:44:44.221Z,9.68
2023-01-17T04:47:31.294Z,10.05
2023-01-17T04:50:18.933Z,9.65
2023-01-17T04:53:05.989Z,8.77
2023-01-17T04:55:53.062Z,7.70
2023-01-17T04:58:40.197Z,7.00
2023-01-17T05:01:27.553Z,7.53
2023-01-17T05:04:14.704Z,9.00
2023-01-17T05:07:01.780Z,8.77
2023-01-17T05:09:48.939Z,8.27
2023-01-17T05:12:36.031Z,8.30
2023-01-17T05:15:24.189Z,9.70
2023-01-17T05:18:15.535Z,8.32
2023-01-17T05:21:04.237Z,8.18
2023-01-17T05:23:51.349Z,8.65
2023-01-17T05:26:38.423Z,8.88
2023-01-17T05:29:25.524Z,8.07
2023-01-17T05:32:12.608Z,6.40
2023-01-17T05:34:59.705Z,9.68
2023-01-17T05:37:49.275Z,7.15
2023-01-17T05:40:36.594Z,4.28
2023-01-17T05:43:23.671Z,6.80
2023-01-17T05:46:11.144Z,7.93
2023-01-17T05:48:59.179Z,6.28
2023-01-17T05:51:46.265Z,7.05
2023-01-17T05:54:33.315Z,6.65
2023-01-17T05:57:20.382Z,5.15
2023-01-17T06:00:08.232Z,5.80
2023-01-17T06:02:56.976Z,6.57
2023-01-17T06:05:45.116Z,4.10
2023-01-17T06:08:32.241Z,5.18
2023-01-17T06:11:19.321Z,6.47
2023-01-17T06:14:06.373Z,7.20
2023-01-17T06:16:53.456Z,4.95
2023-01-17T06:19:40.536Z,6.43
2023-01-17T06:22:27.835Z,7.32
2023-01-17T06:25:15.032Z,7.90
2023-01-17T06:28:02.494Z,5.80
2023-01-17T06:30:50.346Z,8.15
2023-01-17T06:33:37.539Z,10.00
2023-01-17T06:36:24.676Z,7.63
2023-01-17T06:39:14.856Z,7.22
2023-01-17T06:42:02.390Z,6.10
2023-01-17T06:44:49.485Z,4.85
2023-01-17T06:47:40.871Z,6.00
2023-01-17T06:50:28.087Z,7.10
2023-01-17T06:53:15.463Z,6.75
2023-01-17T06:56:03.146Z,4.45
2023-01-17T06:58:51.406Z,5.07
2023-01-17T07:01:38.956Z,4.47
2023-01-17T07:04:26.048Z,5.63
2023-01-17T07:07:13.212Z,4.38
2023-01-17T07:10:00.945Z,4.53
2023-01-17T07:12:48.123Z,4.30
2023-01-17T07:15:35.242Z,4.28
2023-01-17T07:18:25.573Z,5.43
2023-01-17T07:21:16.104Z,6.32
2023-01-17T07:24:03.176Z,5.88
2023-01-17T07:26:51.243Z,6.18
2023-01-17T07:29:38.303Z,8.73
2023-01-17T07:32:28.121Z,9.77
2023-01-17T07:35:15.254Z,9.95
2023-01-17T07:38:02.739Z,9.27
2023-01-17T07:40:49.847Z,10.25
2023-01-17T07:43:37.069Z,9.30
2023-01-17T07:46:24.222Z,7.80
2023-01-17T07:49:11.314Z,11.80
2023-01-17T07:52:00.573Z,11.20
2023-01-17T07:54:47.632Z,10.10
2023-01-17T07:57:34.753Z,8.73
2023-01-17T08:00:27.700Z,13.20
2023-01-17T08:03:17.033Z,7.28
2023-01-17T08:06:04.543Z,8.35
2023-01-17T08:08:55.215Z,7.00
2023-01-17T08:11:42.350Z,10.93
2023-01-17T08:14:29.410Z,8.57
2023-01-17T08:17:17.306Z,11.00
2023-01-17T08:20:06.285Z,12.27
2023-01-17T08:22:55.986Z,12.70
2023-01-17T08:25:43.155Z,12.30
2023-01-17T08:28:30.354Z,13.25
2023-01-17T08:31:17.896Z,13.77
2023-01-17T08:34:04.999Z,12.88
2023-01-17T08:36:54.948Z,15.18
2023-01-17T08:39:42.193Z,16.55
2023-01-17T08:42:30.045Z,13.45
2023-01-17T08:45:17.287Z,10.82
2023-01-17T08:48:04.957Z,10.57
2023-01-17T08:50:52.230Z,8.32
2023-01-17T08:53:39.555Z,10.65
2023-01-17T08:56:27.515Z,8.57
2023-01-17T08:59:14.964Z,8.20
2023-01-17T09:02:06.915Z,9.80
2023-01-17T09:04:54.564Z,7.20
2023-01-17T09:07:41.703Z,6.05
2023-01-17T09:10:29.663Z,3.67
2023-01-17T09:13:16.729Z,10.63
2023-01-17T09:16:05.086Z,5.40
2023-01-17T09:18:56.620Z,5.32
2023-01-17T09:21:44.029Z,5.55
2023-01-17T09:24:32.817Z,5.15
2023-01-17T09:27:21.014Z,5.65
2023-01-17T09:30:08.802Z,3.95
2023-01-17T09:32:55.908Z,4.93
2023-01-17T09:35:43.174Z,4.45
2023-01-17T09:38:30.907Z,4.68
2023-01-17T09:41:17.924Z,5.85
2023-01-17T09:44:28.360Z,2.83
2023-01-17T09:47:24.335Z,5.10
2023-01-17T09:50:19.097Z,2.97
2023-01-17T09:53:21.046Z,5.25
2023-01-17T09:56:14.780Z,8.70
2023-01-17T09:59:20.261Z,7.57
2023-01-17T10:02:25.000Z,1.98
2023-01-17T10:05:31.854Z,3.20
2023-01-17T10:08:56.042Z,2.45
2023-01-17T10:11:55.597Z,4.13
2023-01-17T10:15:30.399Z,2.83
2023-01-17T10:18:29.259Z,1.77
2023-01-17T10:21:33.065Z,3.05
2023-01-17T10:24:50.042Z,1.23
2023-01-17T10:28:10.088Z,0.60
2023-01-17T10:31:34.511Z,1.25
2023-01-17T10:34:34.775Z,1.20
2023-01-17T10:40:19.203Z,2.22
2023-01-17T10:43:22.509Z,2.25
2023-01-17T10:46:17.451Z,0.95
2023-01-17T10:49:04.909Z,1.52
2023-01-17T10:52:00.488Z,0.50
2023-01-17T10:55:12.026Z,1.83
2023-01-17T10:57:59.296Z,2.13
2023-01-17T11:00:50.174Z,1.15
2023-01-17T11:03:37.595Z,2.42
2023-01-17T11:06:26.868Z,3.63
2023-01-17T11:09:15.007Z,1.97
2023-01-17T11:12:02.222Z,2.70
2023-01-17T11:15:03.798Z,1.10
2023-01-17T11:18:06.546Z,3.22
2023-01-17T11:20:56.013Z,2.28
2023-01-17T11:23:46.607Z,0.70
2023-01-17T11:26:36.106Z,4.90
2023-01-17T11:29:33.047Z,0.38
2023-01-17T11:32:23.509Z,4.38
2023-01-17T11:35:13.398Z,2.35
2023-01-17T11:38:10.704Z,2.10
2023-01-17T11:41:20.369Z,1.90
2023-01-17T11:44:35.175Z,0.65
2023-01-17T11:47:22.293Z,1.83
2023-01-17T11:50:24.685Z,1.88
2023-01-17T11:53:23.859Z,2.10
2023-01-17T11:56:20.827Z,2.20
2023-01-17T11:59:14.029Z,1.75
2023-01-17T12:02:43.407Z,2.33
2023-01-17T12:05:53.908Z,1.80
2023-01-17T12:08:58.593Z,3.65
2023-01-17T12:12:12.910Z,1.83
2023-01-17T12:15:21.358Z,1.10
2023-01-17T12:18:22.313Z,2.40
2023-01-17T12:21:22.993Z,1.45
2023-01-17T12:24:42.284Z,1.80
2023-01-17T12:28:04.821Z,2.45
2023-01-17T12:31:07.093Z,1.77
2023-01-17T12:34:08.150Z,1.92
2023-01-17T12:37:02.216Z,0.57
2023-01-17T12:39:58.154Z,1.02
2023-01-17T12:42:57.281Z,1.50
2023-01-17T12:45:47.353Z,0.97
2023-01-17T12:48:37.976Z,2.88
2023-01-17T12:51:29.627Z,0.88
2023-01-17T12:54:36.015Z,1.73
2023-01-17T12:57:33.787Z,0.95
2023-01-17T13:00:23.330Z,1.00
2023-01-17T13:03:48.704Z,0.80
2023-01-17T13:06:44.895Z,4.55
2023-01-17T13:09:42.247Z,0.80
2023-01-17T13:12:34.402Z,1.25
2023-01-17T13:15:28.689Z,2.67
2023-01-17T13:18:22.848Z,1.98
2023-01-17T13:21:18.639Z,1.00
2023-01-17T13:24:56.996Z,0.38
2023-01-17T13:28:08.316Z,1.30
2023-01-17T13:31:14.060Z,5.32
2023-01-17T13:34:28.568Z,1.35
2023-01-17T13:37:35.404Z,1.38
2023-01-17T13:40:37.248Z,1.13
2023-01-17T13:43:28.720Z,1.42
2023-01-17T13:46:22.527Z,1.38
2023-01-17T13:49:42.427Z,1.45
2023-01-17T13:52:33.426Z,1.80
2023-01-17T13:55:47.124Z,0.57
2023-01-17T13:58:50.329Z,1.08
2023-01-17T14:01:43.323Z,2.83
2023-01-17T14:05:05.325Z,3.17
2023-01-17T14:08:17.470Z,3.13
2023-01-17T14:11:09.814Z,1.05
2023-01-17T14:13:57.173Z,3.08
2023-01-17T14:16:46.261Z,1.35
2023-01-17T14:19:36.640Z,2.78
2023-01-17T14:22:38.349Z,1.30
2023-01-17T14:25:30.274Z,1.45
2023-01-17T14:28:32.365Z,3.67
2023-01-17T14:31:22.813Z,3.83
2023-01-17T14:34:14.155Z,3.30
2023-01-17T14:37:13.361Z,1.52
2023-01-17T14:40:01.111Z,1.42
2023-01-17T14:42:58.610Z,2.15
2023-01-17T14:45:46.409Z,2.15
2023-01-17T14:48:34.656Z,2.75
2023-01-17T14:51:23.143Z,1.95
2023-01-17T14:54:21.732Z,1.92
2023-01-17T14:57:22.934Z,2.83
2023-01-17T15:00:20.101Z,4.95
2023-01-17T15:03:14.569Z,3.67
2023-01-17T15:06:40.662Z,3.05
2023-01-17T15:09:33.038Z,2.47
2023-01-17T15:12:20.258Z,3.60
2023-01-17T15:15:35.488Z,6.78
2023-01-17T15:18:27.507Z,3.13
2023-01-17T15:21:21.296Z,3.40
2023-01-17T15:24:20.196Z,2.45
2023-01-17T15:27:08.763Z,2.00
2023-01-17T15:30:01.605Z,2.58
2023-01-17T15:32:49.489Z,1.65
2023-01-17T15:35:36.806Z,6.20
2023-01-17T15:38:23.926Z,3.38
2023-01-17T15:41:14.448Z,1.73
2023-01-17T15:44:02.495Z,1.73
2023-01-17T15:46:50.005Z,5.10
2023-01-17T15:49:37.304Z,7.35
2023-01-17T15:52:24.666Z,5.68
2023-01-17T15:55:13.995Z,5.07
2023-01-17T15:58:02.203Z,3.13
2023-01-17T16:00:49.581Z,3.45
2023-01-17T16:03:37.146Z,3.97
2023-01-17T16:06:45.597Z,12.57
2023-01-17T16:09:43.498Z,8.70
2023-01-17T16:12:30.736Z,7.95
2023-01-17T16:15:18.605Z,5.68
2023-01-17T16:18:14.819Z,3.05
2023-01-17T16:21:18.861Z,2.80
2023-01-17T16:24:09.542Z,3.67
2023-01-17T16:26:57.035Z,5.45
2023-01-17T16:29:45.072Z,3.47
2023-01-17T16:32:32.658Z,5.32
2023-01-17T16:35:28.168Z,2.33
2023-01-17T16:38:19.984Z,3.67
2023-01-17T16:41:07.116Z,3.75
2023-01-17T16:44:00.043Z,5.43
2023-01-17T16:46:47.290Z,5.10
2023-01-17T16:49:34.455Z,4.97
2023-01-17T16:52:21.640Z,2.80
2023-01-17T16:55:13.227Z,3.33
2023-01-17T16:58:00.422Z,3.33
2023-01-17T17:00:48.265Z,3.65
2023-01-17T17:03:35.355Z,5.18
2023-01-17T17:06:23.016Z,3.63
2023-01-17T17:09:10.288Z,5.50
2023-01-17T17:11:57.450Z,4.10
2023-01-17T17:14:44.686Z,3.47
2023-01-17T17:17:43.587Z,4.65
2023-01-17T17:20:30.768Z,4.90
2023-01-17T17:23:17.799Z,4.68
2023-01-17T17:26:05.022Z,4.45
2023-01-17T17:28:53.151Z,4.18
2023-01-17T17:31:41.501Z,4.68
2023-01-17T17:34:29.813Z,2.85
2023-01-17T17:37:17.495Z,2.92
2023-01-17T17:40:05.584Z,3.90
2023-01-17T17:42:52.695Z,3.90
2023-01-17T17:45:39.748Z,3.00
2023-01-17T17:48:26.902Z,4.20
2023-01-17T17:51:26.531Z,2.80
2023-01-17T17:54:15.756Z,4.90
2023-01-17T17:57:03.370Z,4.13
2023-01-17T17:59:50.954Z,5.40
2023-01-17T18:02:38.376Z,4.05
2023-01-17T18:05:26.022Z,5.97
2023-01-17T18:08:13.727Z,4.03
2023-01-17T18:11:03.470Z,5.10
2023-01-17T18:13:52.368Z,3.50
2023-01-17T18:16:42.703Z,4.88
2023-01-17T18:19:30.522Z,3.97
2023-01-17T18:22:18.472Z,3.67
2023-01-17T18:25:06.597Z,2.70
2023-01-17T18:27:56.608Z,3.65
2023-01-17T18:30:44.368Z,5.32
2023-01-17T18:33:34.710Z,5.10
2023-01-17T18:36:26.108Z,4.43
2023-01-17T18:39:19.594Z,4.20
2023-01-17T18:42:07.029Z,4.07
2023-01-17T18:44:54.526Z,3.67
2023-01-17T18:47:48.213Z,4.70
2023-01-17T18:50:35.928Z,4.47
2023-01-17T18:53:24.174Z,2.78
2023-01-17T18:56:14.426Z,4.07
2023-01-17T19:01:50.473Z,3.55
2023-01-17T19:04:39.973Z,3.40
2023-01-17T19:07:30.253Z,2.67
2023-01-17T19:10:20.504Z,3.42
2023-01-17T19:13:08.617Z,3.45
2023-01-17T19:16:00.770Z,2.97
2023-01-17T19:18:48.450Z,2.67
2023-01-17T19:21:36.522Z,3.25
2023-01-17T19:24:24.344Z,3.30
2023-01-17T19:27:13.500Z,4.75
2023-01-17T19:30:01.485Z,2.80
2023-01-17T19:32:52.565Z,3.67
2023-01-17T19:35:40.235Z,3.83
2023-01-17T19:38:28.576Z,3.15
2023-01-17T19:41:20.745Z,4.32
2023-01-17T19:44:10.182Z,3.97
2023-01-17T19:46:57.979Z,3.35
2023-01-17T19:49:46.315Z,3.85
2023-01-17T19:52:34.759Z,3.60
2023-01-17T19:55:27.518Z,4.43
2023-01-17T19:58:15.659Z,3.75
2023-01-17T20:01:12.047Z,3.53
2023-01-17T20:04:01.775Z,4.53
2023-01-17T20:06:49.802Z,4.07
2023-01-17T20:09:37.560Z,4.25
2023-01-17T20:12:25.479Z,4.25
2023-01-17T20:15:13.179Z,4.85
2023-01-17T20:18:02.910Z,4.45
2023-01-17T20:20:57.145Z,5.00
2023-01-17T20:23:47.598Z,4.57
2023-01-17T20:26:35.750Z,3.63
2023-01-17T20:29:23.825Z,3.78
2023-01-17T20:32:11.312Z,4.47
2023-01-17T20:34:59.147Z,5.00
2023-01-17T20:37:46.869Z,5.05
2023-01-17T20:40:38.163Z,4.32
2023-01-17T20:43:25.663Z,3.95
2023-01-17T20:46:14.242Z,4.40
2023-01-17T20:49:05.524Z,4.50
2023-01-17T20:51:53.931Z,3.60
2023-01-17T20:54:43.334Z,4.03
2023-01-17T20:57:33.067Z,4.30
2023-01-17T21:00:20.614Z,4.13
2023-01-17T21:03:07.931Z,3.40
2023-01-17T21:06:03.344Z,3.65
2023-01-17T21:08:51.181Z,3.90
2023-01-17T21:11:38.662Z,3.85
2023-01-17T21:14:26.207Z,4.03
2023-01-17T21:17:16.292Z,3.80
2023-01-17T21:20:06.827Z,3.67
2023-01-17T21:22:54.029Z,2.83
2023-01-17T21:25:41.113Z,3.88
2023-01-17T21:28:31.571Z,3.05
2023-01-17T21:31:27.319Z,3.63
2023-01-17T21:34:14.445Z,4.68
2023-01-17T21:37:01.818Z,3.30
2023-01-17T21:39:54.850Z,3.22
2023-01-17T21:42:41.946Z,2.90
2023-01-17T21:45:32.153Z,2.72
2023-01-17T21:51:08.059Z,2.13
2023-01-17T21:53:55.165Z,2.40
2023-01-17T21:57:00.641Z,1.95
2023-01-17T21:59:47.742Z,2.63
2023-01-17T22:02:34.881Z,2.03
2023-01-17T22:05:22.002Z,1.98
2023-01-17T22:08:11.881Z,1.48
2023-01-17T22:11:03.791Z,1.92
2023-01-17T22:13:51.297Z,1.20
2023-01-17T22:16:38.509Z,1.52
2023-01-17T22:19:25.610Z,1.70
2023-01-17T22:22:12.911Z,2.90
2023-01-17T22:24:59.962Z,2.10
2023-01-17T22:27:47.049Z,3.00
2023-01-17T22:30:34.159Z,1.45
2023-01-17T22:33:21.221Z,1.90
2023-01-17T22:36:09.645Z,2.35
2023-01-17T22:38:57.040Z,1.77
2023-01-17T22:41:44.058Z,1.77
2023-01-17T22:44:31.393Z,2.33
2023-01-17T22:47:18.618Z,1.50
2023-01-17T22:50:06.981Z,2.00
2023-01-17T22:52:54.037Z,1.77
2023-01-17T22:55:41.156Z,2.50
2023-01-17T22:58:28.883Z,2.00
2023-01-17T23:01:19.056Z,2.47
2023-01-17T23:06:53.647Z,3.58
2023-01-17T23:09:40.694Z,2.97
2023-01-17T23:12:27.743Z,2.58
2023-01-17T23:15:33.599Z,4.07
2023-01-17T23:18:39.049Z,2.33
2023-01-17T23:21:46.151Z,1.92
2023-01-17T23:24:33.301Z,3.75
2023-01-17T23:27:46.742Z,3.28
2023-01-17T23:30:36.760Z,2.45
2023-01-17T23:35:51.379Z,2.83
2023-01-17T23:38:40.741Z,3.03
2023-01-17T23:41:46.577Z,3.58
2023-01-17T23:44:33.762Z,3.05
2023-01-17T23:47:20.935Z,3.22
2023-01-17T23:50:08.770Z,2.85
2023-01-17T23:52:56.173Z,3.78
2023-01-17T23:55:43.832Z,2.33
2023-01-17T23:58:30.952Z,2.67
