createdAt,value
2022-12-31T00:01:19.261Z,8.8
2022-12-31T00:11:19.315Z,8.8
2022-12-31T00:21:19.269Z,8.8
2022-12-31T00:31:19.355Z,8.7
2022-12-31T00:41:19.239Z,8.7
2022-12-31T00:51:19.251Z,8.7
2022-12-31T01:01:19.276Z,8.7
2022-12-31T01:11:19.335Z,8.7
2022-12-31T01:21:19.193Z,8.7
2022-12-31T01:31:19.229Z,8.7
2022-12-31T01:41:19.145Z,8.6
2022-12-31T01:51:19.140Z,8.6
2022-12-31T02:01:19.156Z,8.5
2022-12-31T02:11:19.106Z,8.6
2022-12-31T02:21:19.083Z,8.6
2022-12-31T02:31:19.128Z,8.7
2022-12-31T02:41:19.085Z,8.5
2022-12-31T02:51:19.064Z,8.6
2022-12-31T03:01:19.203Z,8.5
2022-12-31T03:11:19.049Z,8.5
2022-12-31T03:21:19.027Z,8.5
2022-12-31T03:31:19.069Z,8.5
2022-12-31T03:41:19.001Z,8.5
2022-12-31T03:51:18.978Z,8.5
2022-12-31T04:01:19.025Z,8.5
2022-12-31T04:11:20.837Z,8.4
2022-12-31T04:21:18.941Z,8.3
2022-12-31T04:31:18.961Z,8.1
2022-12-31T04:41:18.910Z,8.1
2022-12-31T04:51:18.907Z,8.2
2022-12-31T05:01:18.989Z,8.2
2022-12-31T05:11:18.887Z,7.9
2022-12-31T05:21:18.861Z,7.8
2022-12-31T05:31:18.847Z,7.7
2022-12-31T05:41:18.839Z,7.7
2022-12-31T05:51:18.836Z,7.7
2022-12-31T06:01:18.841Z,7.7
2022-12-31T06:11:18.780Z,7.6
2022-12-31T06:21:18.786Z,7.5
2022-12-31T06:31:18.797Z,7.5
2022-12-31T06:41:18.759Z,7.3
2022-12-31T06:51:18.749Z,7
2022-12-31T07:01:18.790Z,7.1
2022-12-31T07:11:18.712Z,7
2022-12-31T07:21:18.705Z,7
2022-12-31T07:31:18.707Z,7
2022-12-31T07:41:18.677Z,6.9
2022-12-31T07:51:18.669Z,7
2022-12-31T08:01:18.700Z,7
2022-12-31T08:11:18.656Z,7
2022-12-31T08:21:18.619Z,7.2
2022-12-31T08:31:18.624Z,7.5
2022-12-31T08:41:18.597Z,7.8
2022-12-31T08:51:18.584Z,8.1
2022-12-31T09:01:18.634Z,8.4
2022-12-31T09:11:22.820Z,8.8
2022-12-31T09:21:18.576Z,9.2
2022-12-31T09:31:18.547Z,9.6
2022-12-31T09:41:18.523Z,9.9
2022-12-31T09:51:23.431Z,10.4
2022-12-31T10:01:18.616Z,10.9
2022-12-31T10:11:18.467Z,11.6
2022-12-31T10:21:18.460Z,12
2022-12-31T10:31:18.461Z,12.7
2022-12-31T10:41:18.416Z,13.7
2022-12-31T10:51:18.410Z,14.4
2022-12-31T11:01:18.503Z,14.5
2022-12-31T11:11:18.385Z,14.9
2022-12-31T11:21:22.827Z,15
2022-12-31T11:31:18.360Z,15.4
2022-12-31T11:41:18.329Z,15.7
2022-12-31T11:51:18.313Z,16.3
2022-12-31T12:01:18.290Z,16.7
2022-12-31T12:11:18.265Z,17.2
2022-12-31T12:21:18.234Z,17.2
2022-12-31T12:31:18.348Z,17.2
2022-12-31T12:41:18.221Z,17.2
2022-12-31T12:51:18.203Z,17.3
2022-12-31T13:01:18.284Z,17.2
2022-12-31T13:11:18.174Z,17.3
2022-12-31T13:21:18.137Z,17.6
2022-12-31T13:31:18.182Z,18
2022-12-31T13:41:18.095Z,17.9
2022-12-31T13:51:18.086Z,18
2022-12-31T14:01:18.197Z,17.9
2022-12-31T14:11:18.059Z,17.8
2022-12-31T14:21:18.030Z,17.4
2022-12-31T14:31:18.045Z,17.2
2022-12-31T14:41:18.007Z,17
2022-12-31T14:51:17.956Z,16.9
2022-12-31T15:01:17.977Z,16.5
2022-12-31T15:11:17.947Z,16
2022-12-31T15:21:17.924Z,15.3
2022-12-31T15:31:18.968Z,14.7
2022-12-31T15:41:17.889Z,14.1
2022-12-31T15:51:17.852Z,13.6
2022-12-31T16:01:17.934Z,13.1
2022-12-31T16:11:17.847Z,12.7
2022-12-31T16:21:17.852Z,12.4
2022-12-31T16:31:17.813Z,12
2022-12-31T16:41:17.787Z,11.7
2022-12-31T16:51:17.772Z,11.5
2022-12-31T17:01:17.876Z,11.1
2022-12-31T17:11:23.234Z,10.9
2022-12-31T17:21:17.708Z,10.7
2022-12-31T17:31:17.692Z,10.5
2022-12-31T17:41:17.680Z,10.4
2022-12-31T17:51:17.665Z,10.2
2022-12-31T18:01:17.783Z,10.1
2022-12-31T18:11:17.662Z,10.1
2022-12-31T18:21:17.623Z,10.1
2022-12-31T18:31:17.641Z,10.1
2022-12-31T18:41:17.595Z,10
2022-12-31T18:51:17.595Z,10.1
2022-12-31T19:01:17.634Z,10
2022-12-31T19:11:17.566Z,9.8
2022-12-31T19:21:17.578Z,9.8
2022-12-31T19:31:17.589Z,9.8
2022-12-31T19:41:17.519Z,9.6
2022-12-31T19:51:17.494Z,9.6
2022-12-31T20:01:17.579Z,9.8
2022-12-31T20:11:17.502Z,9.9
2022-12-31T20:21:17.452Z,10
2022-12-31T20:31:17.491Z,10.2
2022-12-31T20:41:17.417Z,10.4
2022-12-31T20:51:17.412Z,11.5
2022-12-31T21:01:17.449Z,12.4
2022-12-31T21:11:17.384Z,12.4
2022-12-31T21:21:17.341Z,11.6
2022-12-31T21:31:17.362Z,11.2
2022-12-31T21:41:17.328Z,10.7
2022-12-31T21:51:17.357Z,10.4
2022-12-31T22:01:17.432Z,10.4
2022-12-31T22:11:17.292Z,10.2
2022-12-31T22:21:19.305Z,10
2022-12-31T22:31:17.299Z,10
2022-12-31T22:41:17.244Z,9.8
2022-12-31T22:51:17.227Z,9.6
2022-12-31T23:01:17.240Z,9.6
2022-12-31T23:11:17.210Z,9.6
2022-12-31T23:21:17.178Z,9.6
2022-12-31T23:31:17.149Z,9.5
2022-12-31T23:41:17.139Z,9.4
2022-12-31T23:51:17.151Z,9.3
