createdAt,value
2023-02-16T00:01:18.859Z,100.00
2023-02-16T00:03:46.509Z,100.00
2023-02-16T00:06:16.128Z,100.00
2023-02-16T00:08:45.433Z,100.00
2023-02-16T00:11:40.415Z,100.00
2023-02-16T00:14:11.617Z,100.00
2023-02-16T00:16:39.809Z,100.00
2023-02-16T00:19:17.906Z,100.00
2023-02-16T00:21:45.494Z,100.00
2023-02-16T00:24:13.121Z,100.00
2023-02-16T00:26:41.896Z,100.00
2023-02-16T00:29:15.068Z,100.00
2023-02-16T00:31:42.682Z,100.00
2023-02-16T00:34:26.669Z,100.00
2023-02-16T00:36:54.621Z,100.00
2023-02-16T00:39:22.456Z,100.00
2023-02-16T00:41:54.013Z,100.00
2023-02-16T00:44:28.159Z,100.00
2023-02-16T00:46:56.310Z,100.00
2023-02-16T00:49:23.789Z,100.00
2023-02-16T00:51:51.610Z,100.00
2023-02-16T00:54:19.098Z,100.00
2023-02-16T00:56:47.481Z,100.00
2023-02-16T00:59:19.142Z,100.00
2023-02-16T01:01:48.838Z,100.00
2023-02-16T01:04:21.389Z,100.00
2023-02-16T01:07:06.466Z,100.00
2023-02-16T01:09:51.848Z,100.00
2023-02-16T01:12:21.904Z,100.00
2023-02-16T01:14:53.974Z,100.00
2023-02-16T01:17:23.382Z,100.00
2023-02-16T01:19:50.889Z,100.00
2023-02-16T01:22:18.421Z,100.00
2023-02-16T01:24:45.938Z,100.00
2023-02-16T01:27:14.274Z,100.00
2023-02-16T01:29:41.745Z,100.00
2023-02-16T01:32:11.957Z,100.00
2023-02-16T01:34:41.029Z,100.00
2023-02-16T01:37:14.871Z,100.00
2023-02-16T01:39:42.550Z,100.00
2023-02-16T01:42:20.288Z,100.00
2023-02-16T01:44:51.820Z,100.00
2023-02-16T01:47:35.854Z,100.00
2023-02-16T01:50:15.703Z,100.00
2023-02-16T01:52:45.608Z,100.00
2023-02-16T01:55:19.677Z,100.00
2023-02-16T01:57:50.313Z,100.00
2023-02-16T02:00:27.143Z,100.00
2023-02-16T02:03:18.377Z,100.00
2023-02-16T02:05:47.415Z,100.00
2023-02-16T02:08:22.474Z,100.00
2023-02-16T02:11:06.002Z,100.00
2023-02-16T02:13:39.821Z,100.00
2023-02-16T02:16:08.685Z,100.00
2023-02-16T02:18:36.320Z,100.00
2023-02-16T02:21:56.708Z,100.00
2023-02-16T02:24:58.606Z,100.00
2023-02-16T02:27:30.660Z,100.00
2023-02-16T02:30:14.204Z,100.00
2023-02-16T02:33:03.035Z,100.00
2023-02-16T02:35:41.642Z,100.00
2023-02-16T02:38:13.969Z,100.00
2023-02-16T02:41:00.470Z,100.00
2023-02-16T02:43:36.665Z,100.00
2023-02-16T02:46:10.421Z,100.00
2023-02-16T02:48:37.902Z,100.00
2023-02-16T02:51:30.688Z,100.00
2023-02-16T02:54:19.030Z,100.00
2023-02-16T02:57:23.068Z,100.00
2023-02-16T03:00:14.479Z,100.00
2023-02-16T03:02:44.128Z,100.00
2023-02-16T03:05:16.138Z,100.00
2023-02-16T03:07:48.507Z,100.00
2023-02-16T03:10:36.980Z,100.00
2023-02-16T03:13:08.993Z,100.00
2023-02-16T03:15:39.838Z,100.00
2023-02-16T03:18:27.551Z,100.00
2023-02-16T03:21:14.166Z,100.00
2023-02-16T03:24:01.427Z,100.00
2023-02-16T03:26:48.460Z,100.00
2023-02-16T03:29:17.093Z,100.00
2023-02-16T03:31:47.528Z,100.00
2023-02-16T03:34:16.081Z,100.00
2023-02-16T03:36:46.821Z,100.00
2023-02-16T03:39:14.616Z,100.00
2023-02-16T03:41:44.897Z,100.00
2023-02-16T03:44:12.382Z,100.00
2023-02-16T03:46:39.942Z,100.00
2023-02-16T03:49:08.828Z,100.00
2023-02-16T03:51:36.526Z,100.00
2023-02-16T03:54:04.338Z,100.00
2023-02-16T03:56:31.832Z,100.00
2023-02-16T03:58:59.394Z,100.00
2023-02-16T04:01:27.272Z,100.00
2023-02-16T04:03:54.788Z,100.00
2023-02-16T04:06:23.727Z,100.00
2023-02-16T04:08:51.745Z,100.00
2023-02-16T04:11:36.818Z,100.00
2023-02-16T04:14:04.309Z,100.00
2023-02-16T04:16:31.864Z,100.00
2023-02-16T04:18:59.381Z,100.00
2023-02-16T04:21:28.316Z,100.00
2023-02-16T04:23:55.807Z,100.00
2023-02-16T04:26:23.295Z,100.00
2023-02-16T04:28:50.806Z,100.00
2023-02-16T04:31:18.399Z,100.00
2023-02-16T04:33:45.974Z,100.00
2023-02-16T04:36:13.463Z,100.00
2023-02-16T04:38:42.330Z,100.00
2023-02-16T04:41:09.830Z,100.00
2023-02-16T04:43:37.309Z,100.00
2023-02-16T04:46:04.919Z,100.00
2023-02-16T04:48:32.846Z,100.00
2023-02-16T04:51:00.324Z,100.00
2023-02-16T04:53:27.802Z,100.00
2023-02-16T04:55:56.617Z,100.00
2023-02-16T04:58:24.110Z,100.00
2023-02-16T05:00:51.621Z,100.00
2023-02-16T05:03:19.159Z,100.00
2023-02-16T05:05:46.611Z,100.00
2023-02-16T05:08:14.115Z,100.00
2023-02-16T05:10:43.050Z,100.00
2023-02-16T05:13:29.621Z,100.00
2023-02-16T05:15:57.296Z,100.00
2023-02-16T05:18:24.779Z,100.00
2023-02-16T05:21:21.604Z,100.00
2023-02-16T05:23:49.103Z,100.00
2023-02-16T05:26:16.593Z,100.00
2023-02-16T05:28:45.402Z,100.00
2023-02-16T05:31:12.995Z,100.00
2023-02-16T05:33:40.547Z,100.00
2023-02-16T05:36:08.602Z,100.00
2023-02-16T05:38:36.076Z,100.00
2023-02-16T05:41:04.096Z,100.00
2023-02-16T05:43:31.789Z,100.00
2023-02-16T05:46:00.648Z,100.00
2023-02-16T05:48:28.134Z,100.00
2023-02-16T05:50:55.701Z,100.00
2023-02-16T05:53:23.181Z,100.00
2023-02-16T05:55:50.674Z,100.00
2023-02-16T05:58:18.192Z,100.00
2023-02-16T06:00:45.672Z,100.00
2023-02-16T06:03:14.473Z,100.00
2023-02-16T06:05:41.953Z,100.00
2023-02-16T06:08:09.428Z,100.00
2023-02-16T06:10:37.190Z,100.00
2023-02-16T06:13:04.796Z,100.00
2023-02-16T06:15:32.278Z,100.00
2023-02-16T06:17:59.744Z,100.00
2023-02-16T06:20:28.649Z,100.00
2023-02-16T06:22:56.212Z,100.00
2023-02-16T06:25:24.046Z,100.00
2023-02-16T06:27:52.692Z,100.00
2023-02-16T06:30:20.376Z,100.00
2023-02-16T06:32:47.860Z,100.00
2023-02-16T06:35:15.523Z,100.00
2023-02-16T06:37:44.401Z,100.00
2023-02-16T06:40:14.215Z,100.00
2023-02-16T06:42:41.728Z,100.00
2023-02-16T06:45:10.286Z,100.00
2023-02-16T06:47:38.414Z,100.00
2023-02-16T06:50:09.662Z,100.00
2023-02-16T06:52:37.211Z,100.00
2023-02-16T06:55:06.648Z,100.00
2023-02-16T06:57:34.114Z,100.00
2023-02-16T07:00:01.684Z,100.00
2023-02-16T07:02:29.156Z,100.00
2023-02-16T07:04:56.618Z,100.00
2023-02-16T07:07:25.025Z,100.00
2023-02-16T07:09:52.464Z,100.00
2023-02-16T07:12:21.492Z,100.00
2023-02-16T07:14:49.326Z,100.00
2023-02-16T07:17:17.283Z,100.00
2023-02-16T07:19:44.763Z,100.00
2023-02-16T07:22:12.254Z,100.00
2023-02-16T07:24:39.724Z,100.00
2023-02-16T07:27:08.597Z,100.00
2023-02-16T07:29:37.465Z,100.00
2023-02-16T07:32:05.309Z,100.00
2023-02-16T07:34:33.024Z,100.00
2023-02-16T07:37:00.548Z,100.00
2023-02-16T07:39:29.334Z,100.00
2023-02-16T07:41:56.782Z,100.00
2023-02-16T07:44:24.307Z,100.00
2023-02-16T07:46:53.174Z,100.00
2023-02-16T07:49:20.748Z,100.00
2023-02-16T07:51:48.224Z,100.00
2023-02-16T07:54:15.786Z,100.00
2023-02-16T07:56:43.352Z,100.00
2023-02-16T07:59:10.826Z,100.00
2023-02-16T08:01:38.786Z,100.00
2023-02-16T08:04:07.784Z,100.00
2023-02-16T08:06:36.022Z,100.00
2023-02-16T08:09:03.528Z,100.00
2023-02-16T08:11:31.711Z,100.00
2023-02-16T08:14:00.603Z,100.00
2023-02-16T08:16:29.816Z,100.00
2023-02-16T08:18:59.905Z,100.00
2023-02-16T08:21:31.217Z,100.00
2023-02-16T08:24:00.886Z,100.00
2023-02-16T08:26:31.386Z,100.00
2023-02-16T08:28:59.503Z,100.00
2023-02-16T08:31:29.849Z,100.00
2023-02-16T08:33:59.566Z,100.00
2023-02-16T08:36:32.424Z,100.00
2023-02-16T08:39:00.932Z,100.00
2023-02-16T08:41:31.553Z,100.00
2023-02-16T08:44:00.768Z,100.00
2023-02-16T08:46:29.703Z,100.00
2023-02-16T08:48:59.885Z,100.00
2023-02-16T08:51:28.825Z,100.00
2023-02-16T08:53:58.827Z,100.00
2023-02-16T08:56:26.488Z,100.00
2023-02-16T08:58:54.008Z,100.00
2023-02-16T09:01:22.019Z,100.00
2023-02-16T09:03:49.633Z,100.00
2023-02-16T09:06:20.332Z,100.00
2023-02-16T09:08:52.530Z,100.00
2023-02-16T09:11:22.641Z,100.00
2023-02-16T09:13:51.489Z,100.00
2023-02-16T09:16:22.390Z,100.00
2023-02-16T09:18:51.578Z,100.00
2023-02-16T09:21:21.270Z,100.00
2023-02-16T09:23:50.395Z,100.00
2023-02-16T09:26:19.266Z,100.00
2023-02-16T09:28:48.927Z,100.00
2023-02-16T09:31:20.189Z,100.00
2023-02-16T09:33:47.770Z,100.00
2023-02-16T09:36:15.267Z,100.00
2023-02-16T09:38:43.118Z,100.00
2023-02-16T09:41:22.142Z,100.00
2023-02-16T09:43:58.744Z,100.00
2023-02-16T09:46:27.192Z,100.00
2023-02-16T09:48:55.130Z,100.00
2023-02-16T09:51:34.267Z,100.00
2023-02-16T09:54:15.116Z,100.00
2023-02-16T09:56:47.932Z,100.00
2023-02-16T09:59:28.321Z,100.00
2023-02-16T10:02:03.731Z,100.00
2023-02-16T10:04:39.954Z,100.00
2023-02-16T10:07:24.351Z,100.00
2023-02-16T10:09:55.166Z,100.00
2023-02-16T10:12:27.994Z,100.00
2023-02-16T10:15:01.326Z,100.00
2023-02-16T10:17:34.755Z,100.00
2023-02-16T10:20:06.070Z,100.00
2023-02-16T10:22:36.768Z,100.00
2023-02-16T10:25:06.854Z,100.00
2023-02-16T10:27:39.786Z,98.09
2023-02-16T10:30:17.777Z,91.11
2023-02-16T10:32:56.295Z,87.02
2023-02-16T10:35:32.859Z,88.86
2023-02-16T10:38:07.508Z,92.97
2023-02-16T10:40:45.104Z,89.72
2023-02-16T10:43:18.189Z,89.09
2023-02-16T10:45:52.599Z,89.04
2023-02-16T10:48:21.541Z,87.16
2023-02-16T10:50:58.642Z,86.51
2023-02-16T10:53:37.443Z,92.82
2023-02-16T10:56:25.925Z,90.75
2023-02-16T10:58:54.028Z,88.36
2023-02-16T11:01:32.741Z,82.28
2023-02-16T11:04:00.212Z,76.08
2023-02-16T11:06:28.976Z,78.55
2023-02-16T11:08:59.862Z,80.63
2023-02-16T11:11:28.752Z,82.64
2023-02-16T11:14:01.253Z,82.85
2023-02-16T11:16:30.673Z,79.47
2023-02-16T11:19:01.330Z,79.44
2023-02-16T11:21:45.958Z,79.18
2023-02-16T11:24:24.111Z,76.62
2023-02-16T11:27:01.995Z,73.74
2023-02-16T11:29:30.060Z,75.51
2023-02-16T11:32:00.413Z,79.67
2023-02-16T11:34:32.903Z,80.44
2023-02-16T11:37:08.319Z,84.54
2023-02-16T11:39:39.663Z,79.96
2023-02-16T11:42:11.145Z,79.38
2023-02-16T11:44:41.929Z,81.13
2023-02-16T11:47:25.111Z,79.52
2023-02-16T11:50:18.831Z,82.62
2023-02-16T11:52:49.472Z,86.06
2023-02-16T11:55:26.858Z,87.96
2023-02-16T11:57:56.324Z,92.16
2023-02-16T12:00:26.447Z,92.57
2023-02-16T12:03:12.056Z,92.71
2023-02-16T12:05:51.795Z,95.11
2023-02-16T12:08:35.146Z,94.01
2023-02-16T12:11:15.960Z,97.78
2023-02-16T12:13:50.412Z,99.60
2023-02-16T12:16:29.704Z,98.92
2023-02-16T12:19:13.636Z,100.00
2023-02-16T12:21:45.678Z,100.00
2023-02-16T12:24:27.821Z,100.00
2023-02-16T12:26:59.276Z,100.00
2023-02-16T12:29:47.751Z,100.00
2023-02-16T12:32:37.325Z,100.00
2023-02-16T12:35:19.638Z,100.00
2023-02-16T12:37:54.118Z,100.00
2023-02-16T12:40:34.206Z,100.00
2023-02-16T12:43:23.230Z,100.00
2023-02-16T12:45:52.051Z,100.00
2023-02-16T12:48:31.542Z,100.00
2023-02-16T12:51:04.609Z,100.00
2023-02-16T12:53:43.020Z,98.06
2023-02-16T12:56:18.105Z,94.76
2023-02-16T12:58:51.184Z,94.62
2023-02-16T13:01:22.685Z,100.00
2023-02-16T13:03:54.892Z,100.00
2023-02-16T13:06:29.698Z,100.00
2023-02-16T13:09:04.565Z,100.00
2023-02-16T13:11:37.071Z,100.00
2023-02-16T13:14:10.841Z,100.00
2023-02-16T13:16:43.335Z,100.00
2023-02-16T13:19:13.422Z,100.00
2023-02-16T13:22:06.615Z,100.00
2023-02-16T13:24:49.357Z,100.00
2023-02-16T13:27:28.253Z,100.00
2023-02-16T13:30:34.708Z,100.00
2023-02-16T13:33:19.541Z,100.00
2023-02-16T13:36:19.044Z,100.00
2023-02-16T13:39:11.432Z,100.00
2023-02-16T13:42:06.581Z,100.00
2023-02-16T13:44:42.413Z,100.00
2023-02-16T13:47:14.759Z,100.00
2023-02-16T13:49:43.807Z,100.00
2023-02-16T13:52:27.906Z,100.00
2023-02-16T13:54:56.735Z,100.00
2023-02-16T13:57:57.107Z,100.00
2023-02-16T14:00:31.529Z,100.00
2023-02-16T14:03:01.458Z,100.00
2023-02-16T14:05:40.821Z,100.00
2023-02-16T14:08:17.841Z,100.00
2023-02-16T14:11:08.599Z,100.00
2023-02-16T14:13:47.100Z,100.00
2023-02-16T14:16:29.064Z,100.00
2023-02-16T14:18:59.217Z,100.00
2023-02-16T14:21:33.383Z,100.00
2023-02-16T14:24:03.277Z,100.00
2023-02-16T14:26:33.344Z,100.00
2023-02-16T14:29:17.195Z,100.00
2023-02-16T14:31:51.654Z,100.00
2023-02-16T14:34:24.665Z,100.00
2023-02-16T14:37:31.666Z,100.00
2023-02-16T14:40:19.025Z,100.00
2023-02-16T14:42:56.231Z,100.00
2023-02-16T14:45:54.529Z,100.00
2023-02-16T14:48:44.898Z,100.00
2023-02-16T14:51:42.670Z,100.00
2023-02-16T14:54:42.986Z,100.00
2023-02-16T14:57:15.452Z,100.00
2023-02-16T14:59:51.404Z,100.00
2023-02-16T15:02:30.737Z,100.00
2023-02-16T15:04:58.350Z,100.00
2023-02-16T15:07:28.561Z,100.00
2023-02-16T15:09:59.449Z,100.00
2023-02-16T15:12:32.688Z,100.00
2023-02-16T15:15:03.982Z,100.00
2023-02-16T15:17:35.540Z,100.00
2023-02-16T15:20:10.538Z,100.00
2023-02-16T15:22:43.622Z,100.00
2023-02-16T15:25:22.764Z,100.00
2023-02-16T15:27:59.063Z,100.00
2023-02-16T15:30:29.765Z,100.00
2023-02-16T15:32:59.187Z,100.00
2023-02-16T15:35:30.224Z,100.00
2023-02-16T15:38:06.290Z,100.00
2023-02-16T15:40:35.183Z,100.00
2023-02-16T15:43:10.732Z,100.00
2023-02-16T15:45:39.619Z,100.00
2023-02-16T15:48:30.047Z,100.00
2023-02-16T15:51:03.018Z,100.00
2023-02-16T15:53:37.192Z,100.00
2023-02-16T15:56:13.564Z,100.00
2023-02-16T15:58:42.224Z,100.00
2023-02-16T16:01:13.947Z,100.00
2023-02-16T16:03:46.433Z,100.00
2023-02-16T16:06:14.007Z,100.00
2023-02-16T16:08:41.899Z,100.00
2023-02-16T16:11:09.891Z,100.00
2023-02-16T16:13:38.604Z,100.00
2023-02-16T16:16:09.725Z,100.00
2023-02-16T16:18:43.154Z,100.00
2023-02-16T16:21:34.191Z,100.00
2023-02-16T16:24:04.218Z,100.00
2023-02-16T16:26:35.203Z,100.00
2023-02-16T16:29:03.117Z,100.00
2023-02-16T16:31:40.551Z,100.00
2023-02-16T16:34:12.600Z,100.00
2023-02-16T16:36:46.763Z,100.00
2023-02-16T16:39:27.032Z,100.00
2023-02-16T16:42:10.976Z,100.00
2023-02-16T16:44:40.592Z,100.00
2023-02-16T16:47:23.102Z,100.00
2023-02-16T16:49:54.261Z,100.00
2023-02-16T16:52:35.126Z,100.00
2023-02-16T16:55:15.926Z,100.00
2023-02-16T16:57:43.674Z,100.00
2023-02-16T17:00:12.505Z,100.00
2023-02-16T17:02:40.096Z,100.00
2023-02-16T17:05:09.641Z,100.00
2023-02-16T17:07:37.296Z,100.00
2023-02-16T17:10:05.645Z,100.00
2023-02-16T17:12:33.273Z,100.00
2023-02-16T17:15:01.883Z,100.00
2023-02-16T17:17:29.604Z,100.00
2023-02-16T17:19:57.042Z,100.00
2023-02-16T17:22:25.809Z,100.00
2023-02-16T17:24:53.286Z,100.00
2023-02-16T17:27:20.837Z,100.00
2023-02-16T17:29:48.277Z,100.00
2023-02-16T17:32:15.835Z,100.00
2023-02-16T17:34:44.490Z,100.00
2023-02-16T17:37:12.170Z,100.00
2023-02-16T17:39:40.942Z,100.00
2023-02-16T17:42:11.520Z,100.00
2023-02-16T17:44:39.032Z,100.00
2023-02-16T17:47:06.693Z,100.00
2023-02-16T17:49:34.117Z,100.00
2023-02-16T17:52:01.588Z,100.00
2023-02-16T17:54:29.001Z,100.00
2023-02-16T17:56:57.777Z,100.00
2023-02-16T17:59:25.196Z,100.00
2023-02-16T18:01:52.656Z,100.00
2023-02-16T18:04:20.117Z,100.00
2023-02-16T18:06:47.587Z,100.00
2023-02-16T18:09:20.508Z,100.00
2023-02-16T18:11:47.957Z,100.00
2023-02-16T18:14:16.757Z,100.00
2023-02-16T18:16:44.212Z,100.00
2023-02-16T18:19:15.331Z,100.00
2023-02-16T18:21:42.796Z,100.00
2023-02-16T18:24:10.267Z,100.00
2023-02-16T18:26:37.737Z,100.00
2023-02-16T18:29:05.904Z,100.00
2023-02-16T18:31:34.914Z,100.00
2023-02-16T18:34:02.463Z,100.00
2023-02-16T18:36:29.944Z,100.00
2023-02-16T18:38:57.396Z,100.00
2023-02-16T18:41:24.815Z,100.00
2023-02-16T18:43:52.357Z,100.00
2023-02-16T18:46:19.833Z,100.00
2023-02-16T18:48:48.645Z,100.00
2023-02-16T18:51:17.441Z,100.00
2023-02-16T18:53:45.216Z,100.00
2023-02-16T18:56:13.357Z,100.00
2023-02-16T18:58:40.869Z,100.00
2023-02-16T19:01:26.328Z,100.00
2023-02-16T19:03:55.669Z,100.00
2023-02-16T19:06:23.440Z,100.00
2023-02-16T19:08:52.180Z,100.00
2023-02-16T19:11:20.309Z,100.00
2023-02-16T19:13:48.538Z,100.00
2023-02-16T19:16:16.811Z,100.00
2023-02-16T19:18:44.364Z,100.00
2023-02-16T19:21:15.205Z,100.00
2023-02-16T19:23:43.312Z,100.00
2023-02-16T19:26:14.581Z,100.00
2023-02-16T19:28:42.725Z,100.00
2023-02-16T19:31:17.745Z,100.00
2023-02-16T19:33:45.314Z,100.00
2023-02-16T19:36:15.154Z,100.00
2023-02-16T19:38:43.409Z,100.00
2023-02-16T19:41:13.770Z,100.00
2023-02-16T19:43:41.786Z,100.00
2023-02-16T19:46:09.837Z,100.00
2023-02-16T19:48:37.807Z,100.00
2023-02-16T19:51:06.605Z,100.00
2023-02-16T19:53:36.544Z,100.00
2023-02-16T19:56:05.289Z,100.00
2023-02-16T19:58:33.277Z,100.00
2023-02-16T20:01:06.863Z,100.00
2023-02-16T20:03:34.450Z,100.00
2023-02-16T20:06:02.067Z,100.00
2023-02-16T20:08:29.559Z,100.00
2023-02-16T20:10:58.346Z,100.00
2023-02-16T20:13:26.693Z,100.00
2023-02-16T20:15:54.196Z,100.00
2023-02-16T20:18:22.430Z,100.00
2023-02-16T20:20:58.823Z,100.00
2023-02-16T20:23:26.398Z,100.00
2023-02-16T20:25:53.934Z,100.00
2023-02-16T20:28:23.915Z,100.00
2023-02-16T20:30:52.200Z,100.00
2023-02-16T20:33:20.186Z,100.00
2023-02-16T20:35:48.554Z,100.00
2023-02-16T20:38:16.808Z,100.00
2023-02-16T20:40:44.872Z,100.00
2023-02-16T20:43:13.312Z,100.00
2023-02-16T20:45:42.905Z,100.00
2023-02-16T20:48:10.951Z,100.00
2023-02-16T20:50:38.516Z,100.00
2023-02-16T20:53:06.266Z,100.00
2023-02-16T20:55:34.131Z,100.00
2023-02-16T20:58:02.005Z,100.00
2023-02-16T21:00:29.927Z,100.00
2023-02-16T21:02:58.712Z,100.00
2023-02-16T21:05:26.264Z,100.00
2023-02-16T21:07:53.731Z,100.00
2023-02-16T21:10:21.279Z,100.00
2023-02-16T21:12:48.782Z,100.00
2023-02-16T21:15:16.280Z,100.00
2023-02-16T21:17:43.824Z,100.00
2023-02-16T21:20:13.001Z,100.00
2023-02-16T21:22:40.536Z,100.00
2023-02-16T21:25:08.889Z,100.00
2023-02-16T21:27:36.393Z,100.00
2023-02-16T21:30:04.818Z,100.00
2023-02-16T21:32:32.315Z,100.00
2023-02-16T21:34:59.949Z,100.00
2023-02-16T21:37:28.821Z,100.00
2023-02-16T21:40:14.221Z,100.00
2023-02-16T21:42:41.708Z,100.00
2023-02-16T21:45:16.958Z,100.00
2023-02-16T21:48:04.494Z,100.00
2023-02-16T21:50:35.573Z,100.00
2023-02-16T21:53:05.147Z,100.00
2023-02-16T21:55:50.859Z,100.00
2023-02-16T21:58:18.710Z,100.00
2023-02-16T22:00:50.810Z,100.00
2023-02-16T22:03:18.353Z,100.00
2023-02-16T22:05:46.098Z,100.00
2023-02-16T22:08:15.061Z,100.00
2023-02-16T22:10:42.580Z,100.00
2023-02-16T22:13:10.117Z,100.00
2023-02-16T22:15:37.870Z,100.00
2023-02-16T22:18:06.154Z,100.00
2023-02-16T22:20:33.956Z,100.00
2023-02-16T22:23:01.535Z,100.00
2023-02-16T22:25:30.417Z,100.00
2023-02-16T22:27:57.943Z,100.00
2023-02-16T22:30:25.511Z,100.00
2023-02-16T22:32:52.989Z,100.00
2023-02-16T22:35:20.486Z,100.00
2023-02-16T22:37:47.944Z,100.00
2023-02-16T22:40:15.828Z,100.00
2023-02-16T22:42:44.633Z,100.00
2023-02-16T22:45:12.086Z,100.00
2023-02-16T22:47:39.641Z,100.00
2023-02-16T22:50:08.438Z,100.00
2023-02-16T22:52:37.098Z,100.00
2023-02-16T22:55:05.146Z,100.00
2023-02-16T22:57:36.594Z,100.00
2023-02-16T23:00:08.431Z,100.00
2023-02-16T23:02:35.973Z,100.00
2023-02-16T23:05:04.131Z,100.00
2023-02-16T23:07:32.265Z,100.00
2023-02-16T23:09:59.796Z,100.00
2023-02-16T23:12:27.771Z,100.00
2023-02-16T23:14:55.606Z,100.00
2023-02-16T23:17:24.415Z,100.00
2023-02-16T23:19:52.071Z,100.00
2023-02-16T23:22:19.608Z,100.00
2023-02-16T23:25:07.591Z,100.00
2023-02-16T23:27:35.643Z,100.00
2023-02-16T23:30:03.309Z,100.00
2023-02-16T23:32:32.211Z,100.00
2023-02-16T23:34:59.840Z,100.00
2023-02-16T23:37:30.333Z,100.00
2023-02-16T23:39:59.189Z,100.00
2023-02-16T23:42:26.851Z,100.00
2023-02-16T23:44:55.280Z,100.00
2023-02-16T23:47:22.993Z,100.00
2023-02-16T23:49:51.905Z,100.00
2023-02-16T23:52:19.617Z,100.00
2023-02-16T23:54:47.144Z,100.00
2023-02-16T23:57:14.834Z,100.00
2023-02-16T23:59:43.199Z,100.00
