createdAt,value
2024-01-27T00:01:52.170Z,12.52
2024-01-27T00:04:18.097Z,18.67
2024-01-27T00:06:45.844Z,16.88
2024-01-27T00:09:12.815Z,13.38
2024-01-27T00:11:39.328Z,22.13
2024-01-27T00:14:05.803Z,16.48
2024-01-27T00:16:31.872Z,13.00
2024-01-27T00:18:58.299Z,17.25
2024-01-27T00:21:24.436Z,18.70
2024-01-27T00:23:51.121Z,14.05
2024-01-27T00:26:17.175Z,19.15
2024-01-27T00:28:45.431Z,16.98
2024-01-27T00:31:11.901Z,13.65
2024-01-27T00:33:38.705Z,16.02
2024-01-27T00:36:06.223Z,13.25
2024-01-27T00:38:33.000Z,12.13
2024-01-27T00:40:59.733Z,14.07
2024-01-27T00:43:25.880Z,16.10
2024-01-27T00:45:51.959Z,16.17
2024-01-27T00:48:18.096Z,13.98
2024-01-27T00:50:44.199Z,19.10
2024-01-27T00:53:10.167Z,12.20
2024-01-27T00:55:36.193Z,11.45
2024-01-27T00:58:02.923Z,17.42
2024-01-27T01:00:28.989Z,13.93
2024-01-27T01:02:55.003Z,19.25
2024-01-27T01:05:21.036Z,16.15
2024-01-27T01:07:46.996Z,13.75
2024-01-27T01:10:13.037Z,15.93
2024-01-27T01:12:38.989Z,16.48
2024-01-27T01:15:07.158Z,25.55
2024-01-27T01:17:33.167Z,18.73
2024-01-27T01:19:59.224Z,15.32
2024-01-27T01:22:25.202Z,13.88
2024-01-27T01:24:51.178Z,16.73
2024-01-27T01:27:17.161Z,17.55
2024-01-27T01:29:43.473Z,16.42
2024-01-27T01:32:10.022Z,14.63
2024-01-27T01:34:36.070Z,20.42
2024-01-27T01:37:02.080Z,13.93
2024-01-27T01:39:28.100Z,14.65
2024-01-27T01:41:54.227Z,19.33
2024-01-27T01:44:20.325Z,19.00
2024-01-27T01:46:46.311Z,22.80
2024-01-27T01:49:13.117Z,14.25
2024-01-27T01:51:39.617Z,16.15
2024-01-27T01:54:05.973Z,15.20
2024-01-27T01:56:31.960Z,14.07
2024-01-27T01:58:57.914Z,24.10
2024-01-27T02:01:24.040Z,13.85
2024-01-27T02:03:53.532Z,25.40
2024-01-27T02:06:20.375Z,26.50
2024-01-27T02:08:46.579Z,19.80
2024-01-27T02:11:12.575Z,13.95
2024-01-27T02:13:38.928Z,19.92
2024-01-27T02:16:05.576Z,14.85
2024-01-27T02:18:31.950Z,20.95
2024-01-27T02:20:58.054Z,17.25
2024-01-27T02:23:24.762Z,17.20
2024-01-27T02:25:51.441Z,15.73
2024-01-27T02:28:17.748Z,18.80
2024-01-27T02:30:43.841Z,14.88
2024-01-27T02:33:10.145Z,16.83
2024-01-27T02:35:36.358Z,20.55
2024-01-27T02:38:02.609Z,25.17
2024-01-27T02:40:28.609Z,17.30
2024-01-27T02:42:55.267Z,18.33
2024-01-27T02:45:21.227Z,15.05
2024-01-27T02:47:47.454Z,17.00
2024-01-27T02:50:13.681Z,23.85
2024-01-27T02:52:39.697Z,20.08
2024-01-27T02:55:06.163Z,22.80
2024-01-27T02:57:32.266Z,22.25
2024-01-27T02:59:59.032Z,14.88
2024-01-27T03:02:25.057Z,17.42
2024-01-27T03:04:51.031Z,18.63
2024-01-27T03:07:17.041Z,15.85
2024-01-27T03:09:43.438Z,14.13
2024-01-27T03:12:09.639Z,17.48
2024-01-27T03:14:35.973Z,21.48
2024-01-27T03:17:03.818Z,17.92
2024-01-27T03:19:30.229Z,15.93
2024-01-27T03:21:56.262Z,22.85
2024-01-27T03:24:22.672Z,14.55
2024-01-27T03:26:49.284Z,12.93
2024-01-27T03:29:15.296Z,12.15
2024-01-27T03:31:41.488Z,15.15
2024-01-27T03:34:08.172Z,16.80
2024-01-27T03:36:34.734Z,18.85
2024-01-27T03:39:00.806Z,17.77
2024-01-27T03:41:27.096Z,14.25
2024-01-27T03:43:53.197Z,15.48
2024-01-27T03:46:19.191Z,23.33
2024-01-27T03:48:45.283Z,16.02
2024-01-27T03:51:11.996Z,13.98
2024-01-27T03:53:37.881Z,16.77
2024-01-27T03:56:04.384Z,15.73
2024-01-27T03:58:30.439Z,15.05
2024-01-27T04:00:57.328Z,15.10
2024-01-27T04:03:23.503Z,12.60
2024-01-27T04:05:49.627Z,16.45
2024-01-27T04:08:16.278Z,15.50
2024-01-27T04:10:42.283Z,15.32
2024-01-27T04:13:08.398Z,23.88
2024-01-27T04:15:34.806Z,18.15
2024-01-27T04:18:00.902Z,18.17
2024-01-27T04:20:26.966Z,19.30
2024-01-27T04:22:52.948Z,16.05
2024-01-27T04:25:19.618Z,17.50
2024-01-27T04:27:45.634Z,16.30
2024-01-27T04:30:12.253Z,19.00
2024-01-27T04:32:38.278Z,18.92
2024-01-27T04:35:05.127Z,14.00
2024-01-27T04:37:31.965Z,18.75
2024-01-27T04:39:57.950Z,20.20
2024-01-27T04:42:24.563Z,23.77
2024-01-27T04:44:50.676Z,13.10
2024-01-27T04:47:16.670Z,19.92
2024-01-27T04:49:42.946Z,14.30
2024-01-27T04:52:09.241Z,11.88
2024-01-27T04:54:35.342Z,12.70
2024-01-27T04:57:01.319Z,16.20
2024-01-27T04:59:27.988Z,19.02
2024-01-27T05:01:53.924Z,20.20
2024-01-27T05:04:20.067Z,20.85
2024-01-27T05:06:46.240Z,19.48
2024-01-27T05:09:12.329Z,17.38
2024-01-27T05:11:38.303Z,20.25
2024-01-27T05:14:04.342Z,15.02
2024-01-27T05:16:30.901Z,17.88
2024-01-27T05:18:57.317Z,17.90
2024-01-27T05:21:23.520Z,15.75
2024-01-27T05:23:49.661Z,20.50
2024-01-27T05:26:15.569Z,18.85
2024-01-27T05:28:41.594Z,15.57
2024-01-27T05:31:07.633Z,21.77
2024-01-27T05:33:34.327Z,19.52
2024-01-27T05:36:00.459Z,16.38
2024-01-27T05:38:26.377Z,16.88
2024-01-27T05:40:52.373Z,24.20
2024-01-27T05:43:18.382Z,16.88
2024-01-27T05:45:44.349Z,24.83
2024-01-27T05:48:10.408Z,20.60
2024-01-27T05:50:37.143Z,17.00
2024-01-27T05:53:03.382Z,21.77
2024-01-27T05:55:29.457Z,17.30
2024-01-27T05:57:55.506Z,16.10
2024-01-27T06:00:21.632Z,19.65
2024-01-27T06:02:47.629Z,18.45
2024-01-27T06:05:13.784Z,17.55
2024-01-27T06:07:41.003Z,26.85
2024-01-27T06:10:08.604Z,17.45
2024-01-27T06:12:35.160Z,28.30
2024-01-27T06:15:01.187Z,21.63
2024-01-27T06:17:27.209Z,16.13
2024-01-27T06:19:53.274Z,24.88
2024-01-27T06:22:19.384Z,16.40
2024-01-27T06:24:46.003Z,19.60
2024-01-27T06:27:12.360Z,28.70
2024-01-27T06:29:38.860Z,21.98
2024-01-27T06:32:07.340Z,13.88
2024-01-27T06:34:34.783Z,25.48
2024-01-27T06:37:00.789Z,20.42
2024-01-27T06:39:26.821Z,26.23
2024-01-27T06:41:53.740Z,22.45
2024-01-27T06:44:19.933Z,32.22
2024-01-27T06:46:46.559Z,26.90
2024-01-27T06:49:13.163Z,23.05
2024-01-27T06:51:39.512Z,20.73
2024-01-27T06:54:05.603Z,22.70
2024-01-27T06:56:32.061Z,19.70
2024-01-27T06:58:59.201Z,20.70
2024-01-27T07:01:25.621Z,22.85
2024-01-27T07:03:51.782Z,26.15
2024-01-27T07:06:18.384Z,22.60
2024-01-27T07:08:45.021Z,18.48
2024-01-27T07:11:11.323Z,20.88
2024-01-27T07:13:37.597Z,22.05
2024-01-27T07:16:05.617Z,25.27
2024-01-27T07:18:32.294Z,32.00
2024-01-27T07:20:58.743Z,29.13
2024-01-27T07:23:25.161Z,27.55
2024-01-27T07:25:51.401Z,27.65
2024-01-27T07:28:17.991Z,20.73
2024-01-27T07:30:44.715Z,31.45
2024-01-27T07:33:11.924Z,24.15
2024-01-27T07:35:38.232Z,25.58
2024-01-27T07:38:04.692Z,21.85
2024-01-27T07:40:31.023Z,29.60
2024-01-27T07:42:57.297Z,29.45
2024-01-27T07:45:23.686Z,28.08
2024-01-27T07:47:50.259Z,27.35
2024-01-27T07:50:17.212Z,26.90
2024-01-27T07:52:44.780Z,30.13
2024-01-27T07:55:13.837Z,27.30
2024-01-27T07:57:39.858Z,19.98
2024-01-27T08:00:07.371Z,22.90
2024-01-27T08:02:33.334Z,28.73
2024-01-27T08:04:59.250Z,27.50
2024-01-27T08:07:25.913Z,34.30
2024-01-27T08:09:51.816Z,26.33
2024-01-27T08:12:18.288Z,23.67
2024-01-27T08:14:44.258Z,24.38
2024-01-27T08:17:10.229Z,22.50
2024-01-27T08:19:36.230Z,29.17
2024-01-27T08:22:02.321Z,35.95
2024-01-27T08:24:28.944Z,25.50
2024-01-27T08:26:55.133Z,26.08
2024-01-27T08:29:21.689Z,27.65
2024-01-27T08:31:47.808Z,25.02
2024-01-27T08:34:14.093Z,30.58
2024-01-27T08:36:40.839Z,26.58
2024-01-27T08:39:06.899Z,30.90
2024-01-27T08:41:33.807Z,32.22
2024-01-27T08:43:59.692Z,25.38
2024-01-27T08:46:25.813Z,27.73
2024-01-27T08:48:51.987Z,31.60
2024-01-27T08:51:18.119Z,32.85
2024-01-27T08:53:44.162Z,24.45
2024-01-27T08:56:10.790Z,28.35
2024-01-27T08:58:37.821Z,34.42
2024-01-27T09:01:04.087Z,24.73
2024-01-27T09:03:30.562Z,29.23
2024-01-27T09:05:56.600Z,35.00
2024-01-27T09:08:22.599Z,27.30
2024-01-27T09:10:48.794Z,24.63
2024-01-27T09:13:14.982Z,27.15
2024-01-27T09:15:41.623Z,24.60
2024-01-27T09:18:07.793Z,34.15
2024-01-27T09:20:33.849Z,35.30
2024-01-27T09:22:59.770Z,31.60
2024-01-27T09:25:25.820Z,27.05
2024-01-27T09:27:53.808Z,26.30
2024-01-27T09:30:19.961Z,26.40
2024-01-27T09:32:46.745Z,21.70
2024-01-27T09:35:12.920Z,24.38
2024-01-27T09:37:38.931Z,25.40
2024-01-27T09:40:06.166Z,26.60
2024-01-27T09:42:33.696Z,26.38
2024-01-27T09:45:00.421Z,20.25
2024-01-27T09:47:26.653Z,26.52
2024-01-27T09:49:53.556Z,26.17
2024-01-27T09:52:19.680Z,24.17
2024-01-27T09:54:45.786Z,22.42
2024-01-27T09:57:12.168Z,26.40
2024-01-27T09:59:41.246Z,24.80
2024-01-27T10:02:11.106Z,28.70
2024-01-27T10:04:37.473Z,24.25
2024-01-27T10:07:04.170Z,25.20
2024-01-27T10:09:30.207Z,20.80
2024-01-27T10:11:56.975Z,18.05
2024-01-27T10:14:23.068Z,27.02
2024-01-27T10:16:49.112Z,24.92
2024-01-27T10:19:16.550Z,25.77
2024-01-27T10:21:42.577Z,21.85
2024-01-27T10:24:09.360Z,23.85
2024-01-27T10:26:35.254Z,22.23
2024-01-27T10:29:01.459Z,22.58
2024-01-27T10:31:27.968Z,18.95
2024-01-27T10:33:54.843Z,16.52
2024-01-27T10:36:21.039Z,22.13
2024-01-27T10:38:47.070Z,18.55
2024-01-27T10:41:21.630Z,22.27
2024-01-27T10:43:50.682Z,18.30
2024-01-27T10:46:19.440Z,21.55
2024-01-27T10:48:50.878Z,20.98
2024-01-27T10:51:22.885Z,17.15
2024-01-27T10:53:54.028Z,16.63
2024-01-27T10:56:22.673Z,20.90
2024-01-27T10:58:50.937Z,20.58
2024-01-27T11:01:19.374Z,18.88
2024-01-27T11:03:48.642Z,18.58
2024-01-27T11:06:16.021Z,17.48
2024-01-27T11:08:44.406Z,19.55
2024-01-27T11:11:11.421Z,14.93
2024-01-27T11:13:39.193Z,22.10
2024-01-27T11:16:05.795Z,13.75
2024-01-27T11:18:31.949Z,17.98
2024-01-27T11:20:59.541Z,22.80
2024-01-27T11:23:32.573Z,20.75
2024-01-27T11:26:03.327Z,18.45
2024-01-27T11:28:29.342Z,14.55
2024-01-27T11:30:55.958Z,19.27
2024-01-27T11:33:24.946Z,20.33
2024-01-27T11:36:00.550Z,16.38
2024-01-27T11:38:26.539Z,19.88
2024-01-27T11:40:52.442Z,16.17
2024-01-27T11:43:18.379Z,21.60
2024-01-27T11:45:54.759Z,19.52
2024-01-27T11:48:21.518Z,21.08
2024-01-27T11:50:47.458Z,18.52
2024-01-27T11:53:13.534Z,16.65
2024-01-27T11:55:40.858Z,17.90
2024-01-27T11:58:07.974Z,18.55
2024-01-27T12:00:33.951Z,15.07
2024-01-27T12:03:00.331Z,15.45
2024-01-27T12:05:27.059Z,15.95
2024-01-27T12:07:53.819Z,19.90
2024-01-27T12:10:19.970Z,14.45
2024-01-27T12:12:45.981Z,11.18
2024-01-27T12:15:12.010Z,20.17
2024-01-27T12:17:38.188Z,11.50
2024-01-27T12:20:15.719Z,10.90
2024-01-27T12:22:42.702Z,7.93
2024-01-27T12:25:10.096Z,16.70
2024-01-27T12:27:36.287Z,16.08
2024-01-27T12:30:03.729Z,11.07
2024-01-27T12:32:31.127Z,11.15
2024-01-27T12:34:57.990Z,13.68
2024-01-27T12:37:24.011Z,13.65
2024-01-27T12:39:50.527Z,11.35
2024-01-27T12:42:16.775Z,9.10
2024-01-27T12:44:43.295Z,9.95
2024-01-27T12:47:10.449Z,11.48
2024-01-27T12:49:36.881Z,9.63
2024-01-27T12:52:03.552Z,10.30
2024-01-27T12:54:29.637Z,13.05
2024-01-27T12:56:56.636Z,8.00
2024-01-27T12:59:22.876Z,10.20
2024-01-27T13:01:48.779Z,12.88
2024-01-27T13:04:14.749Z,15.73
2024-01-27T13:06:40.960Z,6.38
2024-01-27T13:09:07.781Z,10.18
2024-01-27T13:11:33.820Z,10.95
2024-01-27T13:14:00.389Z,12.48
2024-01-27T13:16:26.319Z,11.85
2024-01-27T13:18:52.377Z,8.73
2024-01-27T13:21:18.531Z,11.70
2024-01-27T13:23:44.382Z,10.43
2024-01-27T13:26:18.032Z,13.13
2024-01-27T13:28:46.115Z,11.23
2024-01-27T13:31:12.637Z,7.60
2024-01-27T13:33:38.633Z,15.02
2024-01-27T13:36:05.482Z,13.43
2024-01-27T13:38:31.543Z,13.02
2024-01-27T13:40:57.745Z,6.80
2024-01-27T13:43:23.685Z,14.75
2024-01-27T13:45:49.637Z,10.15
2024-01-27T13:48:16.446Z,10.55
2024-01-27T13:50:42.635Z,8.02
2024-01-27T13:53:11.817Z,10.18
2024-01-27T13:55:37.705Z,13.75
2024-01-27T13:58:04.181Z,10.02
2024-01-27T14:00:30.081Z,16.65
2024-01-27T14:02:56.367Z,11.10
2024-01-27T14:05:23.050Z,14.52
2024-01-27T14:07:49.118Z,15.45
2024-01-27T14:10:15.944Z,7.47
2024-01-27T14:12:41.981Z,8.70
2024-01-27T14:15:09.158Z,7.20
2024-01-27T14:17:35.579Z,12.15
2024-01-27T14:20:02.120Z,10.38
2024-01-27T14:22:29.151Z,9.63
2024-01-27T14:24:55.032Z,10.85
2024-01-27T14:27:21.277Z,10.68
2024-01-27T14:29:47.259Z,11.57
2024-01-27T14:32:13.482Z,12.82
2024-01-27T14:34:39.577Z,7.18
2024-01-27T14:37:06.496Z,12.32
2024-01-27T14:39:33.946Z,9.90
2024-01-27T14:42:00.071Z,10.80
2024-01-27T14:44:26.280Z,12.60
2024-01-27T14:46:52.300Z,8.05
2024-01-27T14:49:18.410Z,10.27
2024-01-27T14:51:44.502Z,8.20
2024-01-27T14:54:10.462Z,7.53
2024-01-27T14:56:37.205Z,12.13
2024-01-27T14:59:03.166Z,9.77
2024-01-27T15:01:29.248Z,13.70
2024-01-27T15:03:55.902Z,18.80
2024-01-27T15:06:22.546Z,8.98
2024-01-27T15:08:48.632Z,10.65
2024-01-27T15:11:14.701Z,7.28
2024-01-27T15:13:41.343Z,11.82
2024-01-27T15:16:07.340Z,6.38
2024-01-27T15:18:33.704Z,10.85
2024-01-27T15:21:00.366Z,11.70
2024-01-27T15:23:26.403Z,10.57
2024-01-27T15:25:52.399Z,9.00
2024-01-27T15:28:18.298Z,13.85
2024-01-27T15:30:45.013Z,12.07
2024-01-27T15:33:11.207Z,11.77
2024-01-27T15:35:40.801Z,9.63
2024-01-27T15:38:07.449Z,9.55
2024-01-27T15:40:33.555Z,8.55
2024-01-27T15:42:59.501Z,8.15
2024-01-27T15:45:25.418Z,11.95
2024-01-27T15:50:18.134Z,10.80
2024-01-27T15:52:44.350Z,8.90
2024-01-27T15:55:13.359Z,14.25
2024-01-27T15:57:39.451Z,11.15
2024-01-27T16:00:06.577Z,10.65
2024-01-27T16:02:32.869Z,9.10
2024-01-27T16:04:59.396Z,9.10
2024-01-27T16:07:25.351Z,8.48
2024-01-27T16:09:51.360Z,9.43
2024-01-27T16:12:17.296Z,12.85
2024-01-27T16:14:43.283Z,6.32
2024-01-27T16:17:09.342Z,7.88
2024-01-27T16:19:35.427Z,11.43
2024-01-27T16:22:02.217Z,11.40
2024-01-27T16:24:28.270Z,13.35
2024-01-27T16:26:54.338Z,12.82
2024-01-27T16:29:20.259Z,11.25
2024-01-27T16:31:46.481Z,9.40
2024-01-27T16:34:12.480Z,11.57
2024-01-27T16:36:38.531Z,11.52
2024-01-27T16:39:05.278Z,9.18
2024-01-27T16:41:31.298Z,6.68
2024-01-27T16:43:57.200Z,5.95
2024-01-27T16:46:23.601Z,10.25
2024-01-27T16:48:50.062Z,8.38
2024-01-27T16:51:16.284Z,8.68
2024-01-27T16:53:42.325Z,15.55
2024-01-27T16:56:09.120Z,9.60
2024-01-27T16:58:35.328Z,10.43
2024-01-27T17:01:01.441Z,10.30
2024-01-27T17:03:27.742Z,11.98
2024-01-27T17:05:53.953Z,11.40
2024-01-27T17:08:19.827Z,9.05
2024-01-27T17:10:45.810Z,7.97
2024-01-27T17:13:12.401Z,9.95
2024-01-27T17:15:38.407Z,12.68
2024-01-27T17:18:04.988Z,11.57
2024-01-27T17:20:31.010Z,11.10
2024-01-27T17:22:56.942Z,14.02
2024-01-27T17:25:22.869Z,12.10
2024-01-27T17:27:48.936Z,10.35
2024-01-27T17:30:15.898Z,10.70
2024-01-27T17:32:42.070Z,9.02
2024-01-27T17:35:10.093Z,12.77
2024-01-27T17:37:36.103Z,11.02
2024-01-27T17:40:02.651Z,15.35
2024-01-27T17:42:28.601Z,10.18
2024-01-27T17:44:54.523Z,10.43
2024-01-27T17:47:21.098Z,10.13
2024-01-27T17:49:47.153Z,8.57
2024-01-27T17:52:13.089Z,9.02
2024-01-27T17:54:39.111Z,10.80
2024-01-27T17:57:05.695Z,10.07
2024-01-27T17:59:31.720Z,14.93
2024-01-27T18:01:57.642Z,11.13
2024-01-27T18:04:24.307Z,8.70
2024-01-27T18:06:50.367Z,13.88
2024-01-27T18:09:16.533Z,13.10
2024-01-27T18:11:42.431Z,17.73
2024-01-27T18:14:08.400Z,12.60
2024-01-27T18:16:34.348Z,8.50
2024-01-27T18:19:00.417Z,14.93
2024-01-27T18:21:27.042Z,9.23
2024-01-27T18:23:53.028Z,9.45
2024-01-27T18:26:18.954Z,14.93
2024-01-27T18:28:44.900Z,11.40
2024-01-27T18:31:10.897Z,9.38
2024-01-27T18:33:37.000Z,11.43
2024-01-27T18:36:03.193Z,8.85
2024-01-27T18:38:29.889Z,16.15
2024-01-27T18:40:55.862Z,11.82
2024-01-27T18:43:21.870Z,13.70
2024-01-27T18:45:48.034Z,8.50
2024-01-27T18:48:14.274Z,9.30
2024-01-27T18:50:40.345Z,9.75
2024-01-27T18:53:06.367Z,14.43
2024-01-27T18:55:33.103Z,17.58
2024-01-27T18:57:59.021Z,21.27
2024-01-27T19:00:25.023Z,19.23
2024-01-27T19:02:51.006Z,23.77
2024-01-27T19:05:17.050Z,22.48
2024-01-27T19:07:43.049Z,18.27
2024-01-27T19:10:09.376Z,18.42
2024-01-27T19:12:36.099Z,17.35
2024-01-27T19:15:02.281Z,10.65
2024-01-27T19:17:28.278Z,16.33
2024-01-27T19:19:54.368Z,13.95
2024-01-27T19:22:21.739Z,14.90
2024-01-27T19:24:47.693Z,12.40
2024-01-27T19:27:13.809Z,19.20
2024-01-27T19:29:40.389Z,15.00
2024-01-27T19:32:06.711Z,11.15
2024-01-27T19:34:32.905Z,11.50
2024-01-27T19:37:00.244Z,16.65
2024-01-27T19:39:26.195Z,12.63
2024-01-27T19:41:52.240Z,12.32
2024-01-27T19:44:18.191Z,13.70
2024-01-27T19:46:44.857Z,10.70
2024-01-27T19:49:10.980Z,11.68
2024-01-27T19:51:42.183Z,13.43
2024-01-27T19:54:08.272Z,13.77
2024-01-27T19:56:34.237Z,10.60
2024-01-27T19:59:00.150Z,16.92
2024-01-27T20:01:26.052Z,13.75
2024-01-27T20:03:52.867Z,11.13
2024-01-27T20:06:19.057Z,13.73
2024-01-27T20:08:45.082Z,16.55
2024-01-27T20:11:11.013Z,14.15
2024-01-27T20:13:37.212Z,15.18
2024-01-27T20:16:03.597Z,13.02
2024-01-27T20:18:29.724Z,13.30
2024-01-27T20:20:56.336Z,14.98
2024-01-27T20:23:22.332Z,14.15
2024-01-27T20:25:48.266Z,16.95
2024-01-27T20:28:14.189Z,17.42
2024-01-27T20:30:40.103Z,19.42
2024-01-27T20:33:06.366Z,22.48
2024-01-27T20:35:32.412Z,29.35
2024-01-27T20:37:58.945Z,18.63
2024-01-27T20:40:24.842Z,21.30
2024-01-27T20:42:50.945Z,27.42
2024-01-27T20:45:16.925Z,22.42
2024-01-27T20:47:42.999Z,16.33
2024-01-27T20:50:09.047Z,14.60
2024-01-27T20:52:35.024Z,20.95
2024-01-27T20:55:01.642Z,20.98
2024-01-27T20:57:28.028Z,19.40
2024-01-27T20:59:53.942Z,16.70
2024-01-27T21:02:20.660Z,15.73
2024-01-27T21:04:46.818Z,13.60
2024-01-27T21:07:12.963Z,12.85
2024-01-27T21:09:40.037Z,9.60
2024-01-27T21:12:08.995Z,10.27
2024-01-27T21:14:34.909Z,13.05
2024-01-27T21:17:00.848Z,9.80
2024-01-27T21:19:26.792Z,13.25
2024-01-27T21:21:52.842Z,13.18
2024-01-27T21:24:19.103Z,11.77
2024-01-27T21:26:45.350Z,11.50
2024-01-27T21:29:11.941Z,11.63
2024-01-27T21:31:37.981Z,10.77
2024-01-27T21:34:04.113Z,13.25
2024-01-27T21:36:30.245Z,12.65
2024-01-27T21:38:56.301Z,11.70
2024-01-27T21:41:22.336Z,15.15
2024-01-27T21:43:48.233Z,16.50
2024-01-27T21:46:14.866Z,12.98
2024-01-27T21:48:41.070Z,18.45
2024-01-27T21:51:08.968Z,12.38
2024-01-27T21:53:34.846Z,12.88
2024-01-27T21:56:00.773Z,81.43
2024-01-27T21:58:26.706Z,23.70
2024-01-27T22:00:52.735Z,24.40
2024-01-27T22:03:19.504Z,23.40
2024-01-27T22:05:45.525Z,22.95
2024-01-27T22:08:11.438Z,29.05
2024-01-27T22:10:37.502Z,28.23
2024-01-27T22:13:03.772Z,24.08
2024-01-27T22:15:29.726Z,18.70
2024-01-27T22:17:55.803Z,15.38
2024-01-27T22:20:22.438Z,21.42
2024-01-27T22:22:48.346Z,16.70
2024-01-27T22:25:14.316Z,15.65
2024-01-27T22:27:40.956Z,20.98
2024-01-27T22:30:08.641Z,17.95
2024-01-27T22:32:34.701Z,17.85
2024-01-27T22:35:00.720Z,15.15
2024-01-27T22:37:30.516Z,19.20
2024-01-27T22:39:56.535Z,20.83
2024-01-27T22:42:22.479Z,20.55
2024-01-27T22:44:48.506Z,16.98
2024-01-27T22:47:14.563Z,17.58
2024-01-27T22:49:40.802Z,21.48
2024-01-27T22:52:07.105Z,15.93
2024-01-27T22:54:34.433Z,21.63
2024-01-27T22:57:00.404Z,16.73
2024-01-27T22:59:26.399Z,15.23
2024-01-27T23:01:52.312Z,17.92
2024-01-27T23:04:18.632Z,17.92
2024-01-27T23:06:44.662Z,16.02
2024-01-27T23:09:10.833Z,16.77
2024-01-27T23:11:37.605Z,21.23
2024-01-27T23:14:03.899Z,17.13
2024-01-27T23:16:29.782Z,18.25
2024-01-27T23:18:55.938Z,20.23
2024-01-27T23:21:22.115Z,15.18
2024-01-27T23:23:48.257Z,17.80
2024-01-27T23:26:14.223Z,16.20
2024-01-27T23:28:40.912Z,17.98
2024-01-27T23:31:06.875Z,14.00
2024-01-27T23:33:32.917Z,15.77
2024-01-27T23:35:58.822Z,16.23
2024-01-27T23:38:24.857Z,16.45
2024-01-27T23:40:50.787Z,23.00
2024-01-27T23:43:16.933Z,13.68
2024-01-27T23:45:43.671Z,19.05
2024-01-27T23:48:10.013Z,19.80
2024-01-27T23:50:36.067Z,12.52
2024-01-27T23:53:03.007Z,20.05
2024-01-27T23:55:28.998Z,15.38
2024-01-27T23:57:55.273Z,15.15
