createdAt,value
2018-11-03T00:01:45.066Z,21.30
2018-11-03T00:04:14.091Z,14.80
2018-11-03T00:06:42.527Z,16.83
2018-11-03T00:09:11.468Z,20.70
2018-11-03T00:11:40.245Z,19.20
2018-11-03T00:14:09.766Z,14.10
2018-11-03T00:16:38.375Z,16.20
2018-11-03T00:19:06.967Z,16.70
2018-11-03T00:21:35.403Z,16.60
2018-11-03T00:24:03.834Z,17.43
2018-11-03T00:26:32.312Z,14.40
2018-11-03T00:29:00.803Z,20.50
2018-11-03T00:31:29.283Z,18.90
2018-11-03T00:33:57.702Z,18.90
2018-11-03T00:36:26.186Z,15.23
2018-11-03T00:38:54.622Z,13.97
2018-11-03T00:41:23.553Z,20.13
2018-11-03T00:43:52.064Z,19.43
2018-11-03T00:46:20.498Z,19.60
2018-11-03T00:48:49.217Z,17.43
2018-11-03T00:51:17.622Z,15.50
2018-11-03T00:53:46.094Z,16.90
2018-11-03T00:56:14.517Z,19.40
2018-11-03T00:58:42.933Z,18.83
2018-11-03T01:01:11.389Z,18.00
2018-11-03T01:03:39.823Z,18.73
2018-11-03T01:06:08.295Z,21.13
2018-11-03T01:08:36.886Z,14.40
2018-11-03T01:11:05.571Z,19.30
2018-11-03T01:13:34.051Z,20.17
2018-11-03T01:16:02.461Z,16.70
2018-11-03T01:18:30.889Z,18.00
2018-11-03T01:20:59.301Z,18.80
2018-11-03T01:23:28.157Z,23.63
2018-11-03T01:25:56.582Z,21.70
2018-11-03T01:28:25.051Z,20.87
2018-11-03T01:30:53.513Z,20.80
2018-11-03T01:33:21.935Z,24.47
2018-11-03T01:35:50.346Z,24.33
2018-11-03T01:38:19.206Z,23.70
2018-11-03T01:40:47.634Z,23.60
2018-11-03T01:43:16.131Z,26.33
2018-11-03T01:45:44.610Z,28.73
2018-11-03T01:48:13.117Z,20.80
2018-11-03T01:50:41.569Z,25.73
2018-11-03T01:53:09.980Z,22.60
2018-11-03T01:55:38.405Z,22.37
2018-11-03T01:58:06.817Z,25.13
2018-11-03T02:00:35.539Z,26.43
2018-11-03T02:03:03.982Z,22.27
2018-11-03T02:05:32.409Z,23.83
2018-11-03T02:08:00.828Z,27.50
2018-11-03T02:10:29.247Z,23.47
2018-11-03T02:12:57.697Z,25.40
2018-11-03T02:15:26.219Z,27.27
2018-11-03T02:17:54.598Z,25.80
2018-11-03T02:20:23.025Z,22.93
2018-11-03T02:22:51.415Z,27.43
2018-11-03T02:25:19.987Z,26.53
2018-11-03T02:27:48.483Z,27.70
2018-11-03T02:30:16.881Z,25.93
2018-11-03T02:32:45.308Z,22.67
2018-11-03T02:35:13.713Z,26.93
2018-11-03T02:37:42.129Z,24.43
2018-11-03T02:40:12.212Z,23.10
2018-11-03T02:42:41.321Z,27.80
2018-11-03T02:45:10.729Z,27.53
2018-11-03T02:47:39.325Z,26.37
2018-11-03T02:50:09.809Z,23.60
2018-11-03T02:52:38.273Z,28.47
2018-11-03T02:55:06.986Z,22.97
2018-11-03T02:57:35.555Z,23.03
2018-11-03T03:00:04.173Z,20.30
2018-11-03T03:02:32.573Z,21.33
2018-11-03T03:05:01.005Z,25.83
2018-11-03T03:07:29.393Z,23.10
2018-11-03T03:09:57.942Z,29.00
2018-11-03T03:12:26.416Z,25.47
2018-11-03T03:14:54.859Z,21.23
2018-11-03T03:17:23.469Z,24.30
2018-11-03T03:19:52.217Z,26.50
2018-11-03T03:22:20.646Z,19.10
2018-11-03T03:24:49.047Z,22.53
2018-11-03T03:27:17.484Z,20.87
2018-11-03T03:29:45.930Z,23.57
2018-11-03T03:32:14.310Z,23.40
2018-11-03T03:34:42.776Z,32.93
2018-11-03T03:37:11.170Z,18.53
2018-11-03T03:39:39.611Z,22.00
2018-11-03T03:42:08.071Z,22.10
2018-11-03T03:44:36.640Z,20.43
2018-11-03T03:47:05.118Z,16.73
2018-11-03T03:49:33.519Z,18.47
2018-11-03T03:52:02.083Z,20.10
2018-11-03T03:54:30.455Z,17.63
2018-11-03T03:56:58.894Z,17.97
2018-11-03T03:59:27.316Z,16.03
2018-11-03T04:01:55.745Z,18.47
2018-11-03T04:04:24.167Z,15.90
2018-11-03T04:06:52.746Z,17.60
2018-11-03T04:09:21.153Z,20.00
2018-11-03T04:11:49.665Z,17.50
2018-11-03T04:14:18.141Z,17.97
2018-11-03T04:16:46.563Z,16.57
2018-11-03T04:19:15.054Z,19.10
2018-11-03T04:21:43.485Z,27.77
2018-11-03T04:24:12.210Z,18.27
2018-11-03T04:26:40.948Z,21.90
2018-11-03T04:29:09.481Z,20.20
2018-11-03T04:31:37.926Z,21.23
2018-11-03T04:34:06.345Z,20.43
2018-11-03T04:36:34.755Z,21.17
2018-11-03T04:39:03.763Z,24.43
2018-11-03T04:41:32.173Z,23.80
2018-11-03T04:44:00.555Z,21.30
2018-11-03T04:46:29.025Z,24.67
2018-11-03T04:49:02.518Z,19.77
2018-11-03T04:51:32.070Z,26.70
2018-11-03T04:54:00.487Z,21.30
2018-11-03T04:56:28.928Z,19.67
2018-11-03T04:58:57.727Z,22.87
2018-11-03T05:01:26.183Z,20.70
2018-11-03T05:03:54.574Z,16.73
2018-11-03T05:06:23.020Z,15.93
2018-11-03T05:08:51.525Z,24.13
2018-11-03T05:11:20.044Z,20.20
2018-11-03T05:13:48.503Z,19.60
2018-11-03T05:16:16.883Z,19.30
2018-11-03T05:18:45.317Z,18.47
2018-11-03T05:21:13.899Z,22.13
2018-11-03T05:23:42.271Z,16.60
2018-11-03T05:26:10.754Z,18.13
2018-11-03T05:28:39.247Z,18.67
2018-11-03T05:31:07.772Z,16.97
2018-11-03T05:33:36.214Z,17.27
2018-11-03T05:36:04.763Z,16.90
2018-11-03T05:38:33.287Z,22.93
2018-11-03T05:41:01.688Z,22.93
2018-11-03T05:43:30.094Z,18.60
2018-11-03T05:45:58.609Z,19.83
2018-11-03T05:48:27.027Z,21.37
2018-11-03T05:50:55.462Z,25.57
2018-11-03T05:53:23.923Z,27.27
2018-11-03T05:55:52.328Z,22.03
2018-11-03T05:58:20.739Z,23.70
2018-11-03T06:00:50.167Z,21.03
2018-11-03T06:03:18.617Z,20.53
2018-11-03T06:05:47.129Z,21.73
2018-11-03T06:08:15.592Z,16.83
2018-11-03T06:10:43.978Z,17.77
2018-11-03T06:13:12.398Z,16.33
2018-11-03T06:15:41.119Z,19.23
2018-11-03T06:18:09.574Z,18.53
2018-11-03T06:20:38.344Z,24.20
2018-11-03T06:23:06.826Z,20.13
2018-11-03T06:25:36.009Z,16.73
2018-11-03T06:28:04.532Z,18.53
2018-11-03T06:30:32.850Z,15.90
2018-11-03T06:33:01.374Z,18.60
2018-11-03T06:35:30.023Z,19.63
2018-11-03T06:37:58.563Z,17.37
2018-11-03T06:40:27.167Z,21.83
2018-11-03T06:42:55.717Z,17.47
2018-11-03T06:45:24.193Z,25.30
2018-11-03T06:47:52.783Z,15.43
2018-11-03T06:50:21.167Z,17.40
2018-11-03T06:52:49.607Z,15.20
2018-11-03T06:55:18.128Z,22.97
2018-11-03T06:57:46.609Z,16.87
2018-11-03T07:00:16.227Z,18.53
2018-11-03T07:02:44.986Z,17.37
2018-11-03T07:05:13.536Z,19.40
2018-11-03T07:07:42.364Z,19.73
2018-11-03T07:10:12.400Z,18.37
2018-11-03T07:12:41.348Z,18.53
2018-11-03T07:15:09.651Z,15.90
2018-11-03T07:17:39.385Z,19.97
2018-11-03T07:20:09.675Z,17.40
2018-11-03T07:22:38.330Z,16.83
2018-11-03T07:25:08.929Z,18.30
2018-11-03T07:27:37.383Z,15.57
2018-11-03T07:30:08.275Z,14.60
2018-11-03T07:32:36.730Z,13.97
2018-11-03T07:35:05.345Z,16.07
2018-11-03T07:37:35.021Z,20.63
2018-11-03T07:40:03.710Z,18.53
2018-11-03T07:42:32.359Z,16.83
2018-11-03T07:45:00.822Z,15.20
2018-11-03T07:47:29.278Z,14.23
2018-11-03T07:49:57.716Z,15.70
2018-11-03T07:52:26.140Z,15.33
2018-11-03T07:54:54.710Z,13.83
2018-11-03T07:57:23.107Z,19.60
2018-11-03T07:59:51.580Z,17.20
2018-11-03T08:02:20.007Z,17.23
2018-11-03T08:04:48.478Z,14.23
2018-11-03T08:07:16.939Z,16.77
2018-11-03T08:09:45.374Z,15.43
2018-11-03T08:12:13.840Z,13.20
2018-11-03T08:14:42.273Z,13.90
2018-11-03T08:17:11.114Z,13.80
2018-11-03T08:19:39.666Z,17.70
2018-11-03T08:22:08.149Z,14.10
2018-11-03T08:24:36.574Z,18.17
2018-11-03T08:27:05.109Z,14.30
2018-11-03T08:29:33.686Z,15.60
2018-11-03T08:32:02.141Z,15.13
2018-11-03T08:34:30.882Z,12.83
2018-11-03T08:36:59.407Z,20.50
2018-11-03T08:39:28.022Z,14.07
2018-11-03T08:41:56.365Z,12.27
2018-11-03T08:44:24.811Z,12.30
2018-11-03T08:46:53.272Z,15.07
2018-11-03T08:49:21.651Z,16.10
2018-11-03T08:51:50.059Z,14.40
2018-11-03T08:54:18.541Z,12.40
2018-11-03T08:56:46.958Z,14.63
2018-11-03T08:59:15.388Z,15.97
2018-11-03T09:01:43.796Z,13.10
2018-11-03T09:04:12.249Z,17.33
2018-11-03T09:06:40.647Z,16.00
2018-11-03T09:09:09.122Z,13.87
2018-11-03T09:11:37.545Z,16.67
2018-11-03T09:14:06.047Z,13.93
2018-11-03T09:16:34.530Z,11.73
2018-11-03T09:19:02.988Z,11.17
2018-11-03T09:21:31.426Z,14.17
2018-11-03T09:23:59.896Z,13.37
2018-11-03T09:26:28.295Z,12.83
2018-11-03T09:28:56.822Z,13.27
2018-11-03T09:31:25.256Z,13.17
2018-11-03T09:33:53.681Z,15.13
2018-11-03T09:36:22.143Z,13.90
2018-11-03T09:38:50.567Z,10.17
2018-11-03T09:41:19.071Z,12.23
2018-11-03T09:43:48.293Z,10.83
2018-11-03T09:46:16.724Z,11.67
2018-11-03T09:48:45.408Z,15.83
2018-11-03T09:51:13.917Z,12.60
2018-11-03T09:53:42.248Z,13.70
2018-11-03T09:56:10.634Z,15.83
2018-11-03T09:58:39.057Z,13.73
2018-11-03T10:01:07.455Z,12.37
2018-11-03T10:03:36.470Z,13.07
2018-11-03T10:06:05.072Z,11.33
2018-11-03T10:08:33.578Z,12.67
2018-11-03T10:11:02.018Z,13.20
2018-11-03T10:13:30.770Z,14.70
2018-11-03T10:15:59.310Z,12.50
2018-11-03T10:18:28.277Z,13.63
2018-11-03T10:20:56.808Z,14.80
2018-11-03T10:23:25.384Z,13.43
2018-11-03T10:25:53.862Z,12.23
2018-11-03T10:28:22.250Z,14.10
2018-11-03T10:30:50.702Z,13.33
2018-11-03T10:33:19.152Z,12.27
2018-11-03T10:35:47.613Z,12.73
2018-11-03T10:38:16.073Z,15.10
2018-11-03T10:40:44.535Z,12.60
2018-11-03T10:43:12.958Z,15.07
2018-11-03T10:45:41.446Z,13.90
2018-11-03T10:48:09.894Z,12.63
2018-11-03T10:50:38.353Z,11.77
2018-11-03T10:53:06.814Z,15.90
2018-11-03T10:55:35.255Z,13.93
2018-11-03T10:58:03.720Z,11.10
2018-11-03T11:00:37.559Z,15.50
2018-11-03T11:03:11.192Z,12.47
2018-11-03T11:05:44.667Z,11.90
2018-11-03T11:08:18.599Z,15.93
2018-11-03T11:10:52.277Z,12.30
2018-11-03T11:13:22.744Z,13.20
2018-11-03T11:15:52.983Z,12.20
2018-11-03T11:18:21.482Z,14.30
2018-11-03T11:20:49.922Z,11.53
2018-11-03T11:23:18.383Z,12.00
2018-11-03T11:25:46.888Z,12.10
2018-11-03T11:28:15.380Z,14.47
2018-11-03T11:30:44.881Z,12.00
2018-11-03T11:33:14.554Z,13.90
2018-11-03T11:35:43.126Z,12.40
2018-11-03T11:38:12.244Z,11.97
2018-11-03T11:40:40.929Z,12.73
2018-11-03T11:43:10.561Z,13.73
2018-11-03T11:45:39.348Z,13.63
2018-11-03T11:48:07.818Z,11.40
2018-11-03T11:50:36.265Z,12.57
2018-11-03T11:53:05.090Z,12.40
2018-11-03T11:55:33.540Z,11.03
2018-11-03T11:58:01.972Z,11.70
2018-11-03T12:00:30.461Z,14.37
2018-11-03T12:02:58.955Z,11.13
2018-11-03T12:05:27.366Z,12.17
2018-11-03T12:07:55.798Z,10.27
2018-11-03T12:10:24.205Z,13.60
2018-11-03T12:12:52.651Z,10.70
2018-11-03T12:15:21.155Z,11.17
2018-11-03T12:17:49.635Z,9.87
2018-11-03T12:20:18.066Z,10.20
2018-11-03T12:22:46.473Z,18.27
2018-11-03T12:25:14.964Z,10.97
2018-11-03T12:27:43.399Z,11.83
2018-11-03T12:30:14.346Z,9.93
2018-11-03T12:32:42.816Z,11.90
2018-11-03T12:35:11.306Z,9.83
2018-11-03T12:37:40.258Z,10.50
2018-11-03T12:40:10.728Z,10.90
2018-11-03T12:42:39.170Z,18.03
2018-11-03T12:45:08.022Z,10.60
2018-11-03T12:47:36.639Z,15.87
2018-11-03T12:50:06.184Z,9.63
2018-11-03T12:52:34.552Z,11.57
2018-11-03T12:55:03.024Z,12.80
2018-11-03T12:57:32.346Z,11.33
2018-11-03T13:00:00.838Z,12.67
2018-11-03T13:02:29.310Z,11.10
2018-11-03T13:04:57.844Z,14.97
2018-11-03T13:07:26.224Z,12.90
2018-11-03T13:09:54.652Z,10.30
2018-11-03T13:12:23.031Z,10.40
2018-11-03T13:14:51.431Z,13.27
2018-11-03T13:17:19.850Z,12.47
2018-11-03T13:19:48.278Z,10.00
2018-11-03T13:22:17.175Z,10.60
2018-11-03T13:24:46.342Z,15.33
2018-11-03T13:27:15.766Z,13.73
2018-11-03T13:29:44.209Z,10.87
2018-11-03T13:32:13.764Z,10.37
2018-11-03T13:34:46.733Z,12.03
2018-11-03T13:37:15.255Z,9.80
2018-11-03T13:39:43.708Z,11.43
2018-11-03T13:42:14.008Z,13.47
2018-11-03T13:44:42.475Z,10.17
2018-11-03T13:47:13.022Z,9.90
2018-11-03T13:49:41.487Z,10.73
2018-11-03T13:52:09.933Z,11.30
2018-11-03T13:54:38.399Z,12.70
2018-11-03T13:57:06.874Z,10.20
2018-11-03T13:59:35.282Z,11.43
2018-11-03T14:02:03.750Z,12.20
2018-11-03T14:04:32.192Z,12.27
2018-11-03T14:07:00.639Z,11.20
2018-11-03T14:09:29.101Z,12.07
2018-11-03T14:11:57.532Z,13.93
2018-11-03T14:14:25.994Z,12.00
2018-11-03T14:16:54.447Z,11.97
2018-11-03T14:19:22.901Z,11.73
2018-11-03T14:21:51.336Z,14.33
2018-11-03T14:24:19.830Z,12.93
2018-11-03T14:26:48.263Z,13.53
2018-11-03T14:29:16.695Z,12.20
2018-11-03T14:31:45.213Z,15.43
2018-11-03T14:34:13.736Z,11.17
2018-11-03T14:36:42.128Z,11.80
2018-11-03T14:39:11.216Z,10.77
2018-11-03T14:41:39.640Z,11.93
2018-11-03T14:44:08.095Z,12.40
2018-11-03T14:46:36.602Z,15.80
2018-11-03T14:49:05.282Z,13.93
2018-11-03T14:51:33.754Z,11.07
2018-11-03T14:54:02.262Z,13.27
2018-11-03T14:56:30.666Z,11.20
2018-11-03T14:58:59.103Z,10.70
2018-11-03T15:01:27.535Z,12.03
2018-11-03T15:03:55.986Z,12.77
2018-11-03T15:06:24.451Z,11.60
2018-11-03T15:08:52.855Z,11.60
2018-11-03T15:11:21.306Z,11.07
2018-11-03T15:13:49.932Z,14.23
2018-11-03T15:16:18.252Z,15.63
2018-11-03T15:18:46.723Z,12.90
2018-11-03T15:21:15.825Z,13.10
2018-11-03T15:23:44.272Z,12.80
2018-11-03T15:26:12.724Z,11.23
2018-11-03T15:28:41.185Z,15.33
2018-11-03T15:31:09.635Z,12.00
2018-11-03T15:33:38.139Z,12.73
2018-11-03T15:36:06.633Z,14.30
2018-11-03T15:38:35.282Z,11.67
2018-11-03T15:41:03.957Z,14.47
2018-11-03T15:43:32.375Z,14.87
2018-11-03T15:46:00.816Z,15.07
2018-11-03T15:48:29.268Z,18.03
2018-11-03T15:50:57.716Z,13.30
2018-11-03T15:53:26.145Z,13.07
2018-11-03T15:55:54.573Z,15.23
2018-11-03T15:58:22.989Z,14.10
2018-11-03T16:00:51.474Z,14.93
2018-11-03T16:03:19.890Z,15.37
2018-11-03T16:05:48.323Z,13.90
2018-11-03T16:08:16.786Z,16.00
2018-11-03T16:10:45.246Z,13.37
2018-11-03T16:13:13.687Z,13.00
2018-11-03T16:15:42.155Z,13.67
2018-11-03T16:18:10.583Z,14.73
2018-11-03T16:20:39.030Z,12.37
2018-11-03T16:23:07.538Z,13.37
2018-11-03T16:25:37.597Z,13.23
2018-11-03T16:28:07.308Z,14.63
2018-11-03T16:30:35.834Z,14.37
2018-11-03T16:33:04.420Z,15.17
2018-11-03T16:35:33.172Z,13.73
2018-11-03T16:38:01.774Z,15.83
2018-11-03T16:40:30.445Z,13.77
2018-11-03T16:42:59.100Z,17.67
2018-11-03T16:45:27.903Z,13.83
2018-11-03T16:47:56.688Z,16.57
2018-11-03T16:50:25.517Z,16.23
2018-11-03T16:52:54.210Z,17.30
2018-11-03T16:55:22.991Z,15.67
2018-11-03T16:57:51.838Z,17.43
2018-11-03T17:00:20.429Z,14.90
2018-11-03T17:02:49.005Z,18.27
2018-11-03T17:05:17.890Z,14.17
2018-11-03T17:07:46.510Z,15.87
2018-11-03T17:10:15.812Z,17.70
2018-11-03T17:12:45.813Z,13.90
2018-11-03T17:18:14.191Z,18.80
2018-11-03T17:23:22.285Z,15.70
2018-11-03T17:25:50.676Z,17.83
2018-11-03T17:28:19.143Z,18.00
2018-11-03T17:30:47.838Z,14.70
2018-11-03T17:33:16.332Z,17.90
2018-11-03T17:35:44.885Z,16.87
2018-11-03T17:38:13.311Z,14.63
2018-11-03T17:40:42.260Z,16.73
2018-11-03T17:43:10.777Z,14.47
2018-11-03T17:45:39.247Z,19.03
2018-11-03T17:48:07.726Z,16.83
2018-11-03T17:50:36.662Z,16.40
2018-11-03T17:53:06.272Z,12.90
2018-11-03T17:55:34.740Z,17.07
2018-11-03T17:58:03.194Z,15.20
2018-11-03T18:00:32.071Z,15.07
2018-11-03T18:03:00.186Z,20.20
2018-11-03T18:05:28.619Z,16.70
2018-11-03T18:07:57.077Z,16.23
2018-11-03T18:10:25.507Z,18.77
2018-11-03T18:12:54.000Z,17.40
2018-11-03T18:15:22.462Z,16.80
2018-11-03T18:17:50.908Z,22.00
2018-11-03T18:20:19.358Z,18.57
2018-11-03T18:22:47.778Z,19.50
2018-11-03T18:25:16.263Z,17.27
2018-11-03T18:27:44.745Z,16.57
2018-11-03T18:30:13.838Z,22.23
2018-11-03T18:32:42.458Z,16.17
2018-11-03T18:35:11.540Z,15.53
2018-11-03T18:37:40.011Z,16.30
2018-11-03T18:40:09.242Z,18.97
2018-11-03T18:42:38.094Z,23.47
2018-11-03T18:45:06.742Z,20.47
2018-11-03T18:47:35.241Z,16.00
2018-11-03T18:50:04.138Z,21.73
2018-11-03T18:52:32.773Z,16.87
2018-11-03T18:55:01.499Z,19.30
2018-11-03T18:57:30.343Z,20.53
2018-11-03T18:59:59.702Z,19.67
2018-11-03T19:02:28.402Z,18.70
2018-11-03T19:04:58.047Z,19.43
2018-11-03T19:07:26.498Z,21.37
2018-11-03T19:09:54.937Z,21.17
2018-11-03T19:12:23.389Z,23.33
2018-11-03T19:14:51.834Z,19.73
2018-11-03T19:17:21.503Z,18.77
2018-11-03T19:19:50.545Z,29.73
2018-11-03T19:22:19.165Z,20.73
2018-11-03T19:24:48.153Z,20.57
2018-11-03T19:27:16.801Z,18.40
2018-11-03T19:29:45.472Z,19.63
2018-11-03T19:32:14.765Z,20.10
2018-11-03T19:34:43.494Z,17.50
2018-11-03T19:37:11.882Z,18.70
2018-11-03T19:39:40.336Z,16.80
2018-11-03T19:42:08.722Z,18.80
2018-11-03T19:44:37.131Z,22.10
2018-11-03T19:47:05.817Z,22.20
2018-11-03T19:49:34.449Z,17.13
2018-11-03T19:52:02.914Z,21.03
2018-11-03T19:54:31.392Z,16.77
2018-11-03T19:56:59.852Z,21.10
2018-11-03T19:59:28.314Z,23.33
2018-11-03T20:01:56.823Z,26.27
2018-11-03T20:04:25.285Z,21.50
2018-11-03T20:06:53.730Z,19.00
2018-11-03T20:09:22.193Z,20.00
2018-11-03T20:11:50.674Z,19.47
2018-11-03T20:14:19.172Z,23.90
2018-11-03T20:16:47.668Z,16.90
2018-11-03T20:19:16.179Z,18.20
2018-11-03T20:21:44.634Z,21.80
2018-11-03T20:24:13.338Z,22.77
2018-11-03T20:26:41.779Z,22.17
2018-11-03T20:29:10.242Z,21.23
2018-11-03T20:31:38.796Z,18.80
2018-11-03T20:34:07.195Z,16.73
2018-11-03T20:36:36.091Z,24.90
2018-11-03T20:39:06.739Z,20.67
2018-11-03T20:41:35.153Z,20.87
2018-11-03T20:44:03.657Z,25.03
2018-11-03T20:46:32.110Z,17.60
2018-11-03T20:49:01.215Z,18.03
2018-11-03T20:51:29.685Z,16.97
2018-11-03T20:53:58.167Z,17.20
2018-11-03T20:56:26.694Z,16.47
2018-11-03T20:58:55.122Z,22.53
2018-11-03T21:01:24.291Z,16.60
2018-11-03T21:03:53.107Z,18.17
2018-11-03T21:06:21.538Z,18.53
2018-11-03T21:08:50.016Z,15.53
2018-11-03T21:11:18.453Z,24.07
2018-11-03T21:13:46.918Z,21.40
2018-11-03T21:16:15.488Z,21.03
2018-11-03T21:18:43.943Z,22.80
2018-11-03T21:21:12.453Z,21.03
2018-11-03T21:23:40.907Z,22.30
2018-11-03T21:26:09.308Z,16.90
2018-11-03T21:28:37.744Z,18.83
2018-11-03T21:31:06.180Z,20.13
2018-11-03T21:33:34.690Z,20.17
2018-11-03T21:36:03.177Z,16.17
2018-11-03T21:38:31.653Z,20.23
2018-11-03T21:41:00.109Z,22.47
2018-11-03T21:43:28.541Z,21.47
2018-11-03T21:45:57.061Z,22.40
2018-11-03T21:48:25.454Z,20.37
2018-11-03T21:50:53.921Z,22.30
2018-11-03T21:53:22.316Z,21.13
2018-11-03T21:55:50.776Z,23.30
2018-11-03T21:58:19.174Z,21.10
2018-11-03T22:00:47.640Z,22.93
2018-11-03T22:03:16.091Z,29.77
2018-11-03T22:05:44.506Z,31.57
2018-11-03T22:08:12.949Z,27.13
2018-11-03T22:10:41.367Z,24.80
2018-11-03T22:13:09.896Z,22.17
2018-11-03T22:15:38.438Z,23.33
2018-11-03T22:18:06.819Z,24.40
2018-11-03T22:20:36.102Z,20.10
2018-11-03T22:23:05.478Z,22.13
2018-11-03T22:25:34.266Z,26.03
2018-11-03T22:28:03.188Z,19.57
2018-11-03T22:30:31.929Z,19.10
2018-11-03T22:33:00.839Z,18.77
2018-11-03T22:35:29.562Z,17.37
2018-11-03T22:37:58.962Z,20.17
2018-11-03T22:40:28.079Z,25.70
2018-11-03T22:42:57.238Z,26.20
2018-11-03T22:45:26.505Z,22.03
2018-11-03T22:47:55.825Z,20.37
2018-11-03T22:50:25.066Z,21.27
2018-11-03T22:52:54.210Z,24.33
2018-11-03T22:55:23.417Z,17.83
2018-11-03T22:57:52.571Z,19.70
2018-11-03T23:00:21.797Z,18.30
2018-11-03T23:02:51.049Z,20.37
2018-11-03T23:05:19.938Z,20.67
2018-11-03T23:07:49.216Z,19.40
2018-11-03T23:10:18.328Z,17.57
2018-11-03T23:12:47.514Z,18.17
2018-11-03T23:15:16.595Z,17.57
2018-11-03T23:17:45.687Z,19.40
2018-11-03T23:20:14.920Z,18.47
2018-11-03T23:22:44.170Z,21.90
2018-11-03T23:25:13.406Z,20.63
2018-11-03T23:27:42.501Z,18.53
2018-11-03T23:30:12.819Z,17.53
2018-11-03T23:32:41.820Z,20.57
2018-11-03T23:35:12.740Z,23.60
2018-11-03T23:37:41.921Z,21.60
2018-11-03T23:40:11.750Z,23.83
2018-11-03T23:42:40.832Z,20.17
2018-11-03T23:45:10.640Z,20.83
2018-11-03T23:47:40.138Z,20.17
2018-11-03T23:50:11.222Z,21.60
2018-11-03T23:52:44.583Z,24.67
2018-11-03T23:55:13.681Z,27.20
2018-11-03T23:57:42.112Z,21.90
