createdAt,value
2019-05-14T00:02:13.054Z,1.95
2019-05-14T00:04:42.178Z,1.82
2019-05-14T00:07:08.911Z,1.60
2019-05-14T00:09:35.968Z,1.92
2019-05-14T00:12:03.029Z,2.00
2019-05-14T00:14:39.440Z,2.20
2019-05-14T00:16:59.026Z,2.00
2019-05-14T00:19:26.127Z,2.22
2019-05-14T00:21:53.150Z,2.37
2019-05-14T00:24:21.701Z,2.17
2019-05-14T00:26:48.867Z,1.57
2019-05-14T00:29:17.090Z,1.55
2019-05-14T00:31:44.133Z,2.40
2019-05-14T00:34:11.354Z,2.10
2019-05-14T00:36:38.364Z,2.60
2019-05-14T00:39:05.620Z,2.12
2019-05-14T00:41:32.677Z,2.33
2019-05-14T00:44:01.811Z,1.40
2019-05-14T00:46:28.807Z,2.00
2019-05-14T00:48:56.041Z,1.60
2019-05-14T00:51:23.108Z,2.20
2019-05-14T00:53:51.539Z,2.22
2019-05-14T00:56:19.009Z,2.17
2019-05-14T00:58:46.200Z,2.00
2019-05-14T01:01:15.659Z,2.08
2019-05-14T01:03:42.863Z,2.60
2019-05-14T01:06:11.417Z,2.02
2019-05-14T01:08:38.651Z,2.22
2019-05-14T01:11:05.708Z,2.12
2019-05-14T01:13:32.755Z,2.00
2019-05-14T01:16:01.594Z,1.95
2019-05-14T01:18:28.657Z,1.57
2019-05-14T01:20:55.672Z,2.27
2019-05-14T01:23:22.773Z,2.33
2019-05-14T01:25:51.741Z,2.35
2019-05-14T01:28:18.738Z,2.40
2019-05-14T01:30:45.790Z,2.02
2019-05-14T01:33:13.889Z,1.80
2019-05-14T01:35:42.025Z,2.12
2019-05-14T01:38:11.366Z,2.17
2019-05-14T01:40:38.153Z,2.20
2019-05-14T01:43:05.319Z,2.10
2019-05-14T01:45:32.436Z,2.17
2019-05-14T01:48:01.248Z,2.08
2019-05-14T01:50:29.470Z,2.20
2019-05-14T01:52:56.882Z,2.50
2019-05-14T01:55:23.941Z,2.60
2019-05-14T01:57:51.983Z,2.45
2019-05-14T02:00:19.415Z,2.70
2019-05-14T02:02:47.199Z,1.92
2019-05-14T02:05:15.446Z,2.30
2019-05-14T02:07:42.480Z,2.52
2019-05-14T02:10:11.655Z,2.20
2019-05-14T02:12:38.799Z,3.17
2019-05-14T02:15:06.609Z,2.52
2019-05-14T02:17:33.605Z,2.50
2019-05-14T02:20:02.158Z,2.02
2019-05-14T02:22:32.056Z,2.12
2019-05-14T02:24:59.431Z,2.10
2019-05-14T02:27:26.444Z,2.35
2019-05-14T02:29:53.515Z,1.98
2019-05-14T02:32:20.600Z,1.90
2019-05-14T02:34:49.916Z,2.72
2019-05-14T02:37:19.247Z,2.10
2019-05-14T02:39:45.493Z,2.05
2019-05-14T02:42:12.665Z,1.70
2019-05-14T02:44:40.856Z,1.85
2019-05-14T02:47:10.033Z,1.92
2019-05-14T02:49:39.849Z,2.00
2019-05-14T02:52:09.598Z,1.90
2019-05-14T02:54:35.099Z,2.42
2019-05-14T02:57:02.408Z,2.00
2019-05-14T02:59:30.522Z,1.70
2019-05-14T03:01:59.090Z,1.60
2019-05-14T03:04:26.371Z,1.60
2019-05-14T03:06:53.466Z,1.40
2019-05-14T03:09:20.710Z,1.60
2019-05-14T03:11:48.518Z,1.60
2019-05-14T03:14:15.739Z,1.67
2019-05-14T03:16:42.852Z,1.98
2019-05-14T03:19:10.202Z,1.95
2019-05-14T03:21:39.527Z,1.57
2019-05-14T03:24:09.102Z,1.50
2019-05-14T03:26:35.581Z,1.85
2019-05-14T03:29:02.781Z,2.00
2019-05-14T03:31:33.032Z,1.62
2019-05-14T03:34:03.005Z,1.70
2019-05-14T03:36:34.021Z,1.82
2019-05-14T03:38:59.397Z,1.55
2019-05-14T03:41:25.758Z,1.80
2019-05-14T03:43:52.946Z,1.85
2019-05-14T03:46:20.704Z,1.75
2019-05-14T03:48:49.231Z,1.45
2019-05-14T03:51:16.727Z,1.80
2019-05-14T03:53:56.877Z,1.75
2019-05-14T03:56:12.855Z,1.20
2019-05-14T03:58:42.332Z,1.87
2019-05-14T04:01:09.827Z,1.62
2019-05-14T04:03:39.879Z,1.87
2019-05-14T04:06:10.099Z,1.80
2019-05-14T04:08:39.902Z,1.80
2019-05-14T04:11:09.619Z,1.85
2019-05-14T04:13:40.600Z,1.85
2019-05-14T04:16:11.578Z,1.85
2019-05-14T04:18:40.884Z,1.90
2019-05-14T04:21:11.670Z,2.25
2019-05-14T04:23:42.541Z,2.02
2019-05-14T04:26:11.490Z,1.95
2019-05-14T04:28:41.856Z,2.25
2019-05-14T04:31:13.156Z,1.95
2019-05-14T04:33:43.852Z,1.52
2019-05-14T04:36:12.845Z,2.27
2019-05-14T04:38:41.125Z,2.25
2019-05-14T04:41:10.366Z,2.42
2019-05-14T04:43:40.125Z,2.27
2019-05-14T04:46:09.929Z,2.58
2019-05-14T04:48:38.671Z,2.37
2019-05-14T04:51:04.228Z,2.58
2019-05-14T04:53:31.354Z,2.60
2019-05-14T04:56:00.042Z,2.47
2019-05-14T04:58:29.755Z,2.27
2019-05-14T05:00:56.136Z,2.72
2019-05-14T05:03:23.162Z,1.85
2019-05-14T05:05:50.301Z,2.70
2019-05-14T05:08:19.870Z,2.80
2019-05-14T05:10:49.512Z,2.25
2019-05-14T05:13:18.309Z,2.30
2019-05-14T05:15:44.738Z,2.77
2019-05-14T05:18:11.794Z,2.80
2019-05-14T05:20:39.409Z,1.98
2019-05-14T05:23:08.473Z,2.17
2019-05-14T05:25:35.608Z,2.40
2019-05-14T05:28:04.549Z,2.22
2019-05-14T05:30:31.607Z,2.27
2019-05-14T05:32:59.784Z,1.90
2019-05-14T05:35:29.164Z,2.15
2019-05-14T05:37:58.234Z,2.00
2019-05-14T05:40:28.790Z,2.70
2019-05-14T05:42:58.194Z,1.90
2019-05-14T05:45:25.135Z,2.40
2019-05-14T05:47:57.448Z,1.72
2019-05-14T05:50:21.376Z,1.75
2019-05-14T05:52:49.880Z,1.50
2019-05-14T05:55:19.144Z,1.70
2019-05-14T05:57:49.192Z,1.80
2019-05-14T06:00:20.286Z,1.65
2019-05-14T06:02:48.949Z,1.75
2019-05-14T06:05:18.538Z,1.75
2019-05-14T06:07:44.897Z,1.30
2019-05-14T06:10:11.917Z,1.62
2019-05-14T06:12:39.105Z,1.95
2019-05-14T06:15:08.743Z,1.55
2019-05-14T06:17:35.554Z,1.55
2019-05-14T06:20:03.407Z,1.40
2019-05-14T06:22:30.533Z,1.60
2019-05-14T06:24:58.671Z,1.50
2019-05-14T06:27:25.986Z,1.35
2019-05-14T06:29:54.461Z,1.37
2019-05-14T06:32:21.766Z,1.40
2019-05-14T06:34:49.125Z,1.50
2019-05-14T06:37:18.836Z,1.65
2019-05-14T06:39:45.126Z,1.80
2019-05-14T06:42:12.301Z,1.70
2019-05-14T06:44:40.328Z,1.60
2019-05-14T06:47:09.271Z,1.80
2019-05-14T06:49:38.525Z,1.80
2019-05-14T06:52:05.397Z,1.80
2019-05-14T06:54:33.522Z,1.80
2019-05-14T06:57:00.542Z,2.15
2019-05-14T06:59:28.757Z,2.20
2019-05-14T07:01:58.041Z,1.80
2019-05-14T07:04:25.819Z,1.50
2019-05-14T07:06:52.791Z,1.67
2019-05-14T07:09:19.858Z,1.65
2019-05-14T07:11:48.946Z,1.85
2019-05-14T07:14:18.783Z,1.62
2019-05-14T07:16:45.296Z,1.77
2019-05-14T07:19:15.561Z,1.77
2019-05-14T07:21:41.238Z,1.42
2019-05-14T07:24:08.742Z,1.98
2019-05-14T07:26:38.503Z,1.35
2019-05-14T07:29:04.826Z,1.30
2019-05-14T07:31:31.868Z,1.57
2019-05-14T07:33:59.004Z,1.30
2019-05-14T07:36:25.996Z,1.20
2019-05-14T07:38:56.351Z,1.42
2019-05-14T07:41:21.874Z,1.40
2019-05-14T07:43:48.974Z,1.50
2019-05-14T07:46:15.979Z,1.50
2019-05-14T07:48:43.026Z,1.32
2019-05-14T07:51:10.090Z,1.82
2019-05-14T07:53:41.724Z,1.30
2019-05-14T07:56:06.018Z,1.10
2019-05-14T07:58:33.038Z,1.40
2019-05-14T08:01:00.107Z,1.27
2019-05-14T08:03:28.515Z,1.37
2019-05-14T08:05:55.741Z,1.42
2019-05-14T08:08:22.823Z,1.40
2019-05-14T08:10:49.832Z,1.42
2019-05-14T08:13:19.079Z,1.22
2019-05-14T08:15:46.376Z,1.60
2019-05-14T08:18:14.496Z,1.30
2019-05-14T08:20:41.649Z,1.32
2019-05-14T08:23:09.158Z,1.35
2019-05-14T08:25:38.785Z,1.42
2019-05-14T08:28:04.979Z,1.37
2019-05-14T08:30:32.102Z,1.00
2019-05-14T08:32:59.118Z,1.10
2019-05-14T08:35:26.090Z,1.30
2019-05-14T08:38:04.662Z,1.40
2019-05-14T08:40:22.164Z,1.52
2019-05-14T08:42:49.187Z,1.10
2019-05-14T08:45:16.264Z,1.00
2019-05-14T08:47:43.304Z,1.20
2019-05-14T08:50:10.802Z,1.00
2019-05-14T08:52:39.329Z,1.02
2019-05-14T08:55:10.971Z,1.02
2019-05-14T08:57:38.498Z,1.20
2019-05-14T09:00:13.528Z,0.88
2019-05-14T09:02:34.524Z,0.80
2019-05-14T09:05:04.343Z,1.40
2019-05-14T09:07:31.737Z,1.00
2019-05-14T09:10:00.053Z,1.30
2019-05-14T09:12:28.072Z,0.90
2019-05-14T09:14:55.357Z,1.02
2019-05-14T09:17:22.380Z,1.45
2019-05-14T09:20:01.781Z,0.85
2019-05-14T09:22:18.661Z,1.07
2019-05-14T09:24:49.178Z,0.90
2019-05-14T09:27:15.822Z,1.30
2019-05-14T09:29:42.988Z,1.00
2019-05-14T09:32:11.159Z,1.42
2019-05-14T09:34:39.327Z,1.17
2019-05-14T09:37:08.635Z,0.95
2019-05-14T09:39:35.644Z,1.10
2019-05-14T09:42:02.783Z,1.05
2019-05-14T09:44:29.940Z,0.70
2019-05-14T09:46:59.153Z,1.07
2019-05-14T09:49:28.216Z,1.40
2019-05-14T09:51:55.380Z,1.22
2019-05-14T09:54:22.564Z,1.02
2019-05-14T09:56:49.717Z,0.80
2019-05-14T09:59:18.578Z,1.00
2019-05-14T10:01:45.897Z,1.12
2019-05-14T10:04:13.036Z,0.82
2019-05-14T10:06:40.058Z,1.00
2019-05-14T10:09:08.538Z,1.15
2019-05-14T10:11:38.200Z,1.15
2019-05-14T10:14:04.854Z,1.25
2019-05-14T10:16:32.953Z,0.80
2019-05-14T10:19:00.029Z,0.90
2019-05-14T10:21:29.204Z,1.00
2019-05-14T10:23:58.042Z,0.78
2019-05-14T10:26:24.677Z,1.05
2019-05-14T10:28:51.875Z,0.70
2019-05-14T10:31:18.861Z,1.00
2019-05-14T10:33:48.346Z,1.12
2019-05-14T10:36:15.007Z,1.00
2019-05-14T10:38:42.134Z,0.78
2019-05-14T10:41:09.163Z,0.78
2019-05-14T10:43:39.271Z,0.90
2019-05-14T10:46:08.517Z,1.62
2019-05-14T10:48:35.010Z,0.70
2019-05-14T10:51:03.470Z,0.90
2019-05-14T10:53:31.042Z,0.70
2019-05-14T10:56:00.737Z,0.80
2019-05-14T10:58:29.024Z,0.70
2019-05-14T11:00:58.633Z,0.90
2019-05-14T11:03:25.263Z,0.85
2019-05-14T11:05:52.425Z,1.30
2019-05-14T11:08:19.577Z,1.10
2019-05-14T11:10:49.846Z,1.20
2019-05-14T11:13:19.019Z,1.12
2019-05-14T11:15:48.442Z,1.12
2019-05-14T11:18:14.830Z,1.10
2019-05-14T11:20:42.420Z,1.25
2019-05-14T11:23:09.619Z,1.30
2019-05-14T11:25:38.383Z,1.20
2019-05-14T11:28:05.574Z,1.17
2019-05-14T11:30:32.714Z,1.87
2019-05-14T11:32:59.736Z,1.27
2019-05-14T11:35:28.791Z,0.80
2019-05-14T11:37:55.714Z,1.30
2019-05-14T11:40:29.397Z,1.50
2019-05-14T11:42:58.954Z,1.12
2019-05-14T11:45:25.558Z,1.02
2019-05-14T11:47:52.582Z,1.07
2019-05-14T11:50:19.660Z,1.30
2019-05-14T11:52:48.401Z,1.20
2019-05-14T11:55:18.500Z,1.30
2019-05-14T11:57:44.525Z,1.10
2019-05-14T12:00:12.053Z,1.10
2019-05-14T12:02:39.093Z,1.00
2019-05-14T12:05:08.815Z,1.30
2019-05-14T12:07:36.050Z,1.00
2019-05-14T12:10:05.336Z,1.00
2019-05-14T12:12:32.365Z,1.35
2019-05-14T12:14:59.545Z,1.30
2019-05-14T12:17:29.276Z,1.12
2019-05-14T12:19:55.397Z,1.20
2019-05-14T12:22:22.430Z,1.30
2019-05-14T12:24:51.872Z,1.10
2019-05-14T12:27:19.272Z,1.20
2019-05-14T14:39:41.178Z,4.00
2019-05-14T15:11:09.206Z,3.55
2019-05-14T15:13:38.440Z,4.03
2019-05-14T15:16:05.211Z,3.87
2019-05-14T15:18:32.241Z,3.70
2019-05-14T15:20:59.294Z,3.50
2019-05-14T15:23:28.552Z,4.10
2019-05-14T15:25:55.151Z,3.42
2019-05-14T15:28:22.233Z,3.70
2019-05-14T15:30:50.050Z,3.05
2019-05-14T15:33:18.954Z,3.83
2019-05-14T15:35:48.690Z,3.52
2019-05-14T15:38:14.986Z,3.05
2019-05-14T15:40:41.960Z,3.40
2019-05-14T15:43:09.912Z,3.42
2019-05-14T15:45:37.911Z,3.05
2019-05-14T15:48:05.112Z,3.60
2019-05-14T15:50:32.766Z,2.98
2019-05-14T15:53:00.132Z,3.08
2019-05-14T15:55:28.916Z,3.40
2019-05-14T15:57:58.909Z,3.05
2019-05-14T16:00:28.984Z,3.10
2019-05-14T16:02:54.906Z,2.70
2019-05-14T16:05:21.962Z,2.75
2019-05-14T16:07:49.557Z,2.65
2019-05-14T16:10:17.028Z,2.75
2019-05-14T16:12:44.065Z,2.40
2019-05-14T16:15:11.268Z,2.40
2019-05-14T16:17:48.589Z,2.45
2019-05-14T16:20:08.959Z,2.35
2019-05-14T16:22:39.345Z,2.40
2019-05-14T16:25:08.870Z,2.50
2019-05-14T16:27:35.704Z,2.33
2019-05-14T16:30:05.249Z,1.98
2019-05-14T16:32:33.668Z,2.60
2019-05-14T16:35:00.732Z,2.00
2019-05-14T16:37:28.183Z,1.70
2019-05-14T16:39:55.417Z,2.05
2019-05-14T16:42:22.477Z,2.10
2019-05-14T16:44:49.633Z,2.08
2019-05-14T16:47:18.866Z,2.00
2019-05-14T16:49:47.699Z,2.02
2019-05-14T16:52:14.448Z,2.30
2019-05-14T16:54:41.494Z,2.33
2019-05-14T16:57:11.052Z,2.20
2019-05-14T16:59:39.531Z,2.30
2019-05-14T17:02:06.264Z,2.00
2019-05-14T17:04:33.339Z,2.05
2019-05-14T17:07:00.328Z,2.02
2019-05-14T17:09:28.195Z,2.25
2019-05-14T17:11:55.842Z,2.22
2019-05-14T17:14:23.859Z,2.37
2019-05-14T17:16:51.042Z,2.12
2019-05-14T17:19:18.824Z,2.00
2019-05-14T17:21:48.532Z,2.00
2019-05-14T17:24:14.873Z,2.20
2019-05-14T17:26:42.001Z,1.80
2019-05-14T17:29:09.104Z,1.98
2019-05-14T17:31:38.863Z,2.05
2019-05-14T17:34:04.960Z,2.20
2019-05-14T17:36:32.030Z,2.30
2019-05-14T17:38:59.188Z,2.50
2019-05-14T17:41:26.268Z,2.40
2019-05-14T17:43:53.329Z,2.12
2019-05-14T17:46:20.389Z,2.65
2019-05-14T17:48:48.603Z,2.65
2019-05-14T17:51:18.036Z,2.70
2019-05-14T17:53:48.119Z,2.70
2019-05-14T17:56:14.872Z,2.30
2019-05-14T17:58:41.900Z,2.65
2019-05-14T18:01:09.231Z,2.90
2019-05-14T18:03:36.373Z,2.52
2019-05-14T18:06:03.410Z,2.55
2019-05-14T18:08:30.482Z,3.15
2019-05-14T18:10:59.173Z,2.80
2019-05-14T18:13:26.518Z,2.98
2019-05-14T18:15:53.596Z,3.50
2019-05-14T18:18:20.792Z,3.10
2019-05-14T18:20:48.838Z,3.30
2019-05-14T18:23:18.074Z,2.95
2019-05-14T18:25:58.830Z,3.30
2019-05-14T18:28:13.642Z,3.40
2019-05-14T18:30:40.652Z,3.72
2019-05-14T18:33:08.058Z,3.40
2019-05-14T18:35:42.373Z,2.95
2019-05-14T18:38:05.054Z,2.95
2019-05-14T18:40:32.079Z,2.70
2019-05-14T18:42:59.405Z,2.98
2019-05-14T18:45:26.575Z,3.40
2019-05-14T18:47:53.734Z,2.90
2019-05-14T18:50:20.918Z,3.10
2019-05-14T18:52:48.527Z,2.47
2019-05-14T18:55:15.638Z,3.15
2019-05-14T18:57:42.636Z,2.20
2019-05-14T19:00:09.865Z,2.75
2019-05-14T19:02:39.009Z,3.47
2019-05-14T19:05:08.454Z,3.98
2019-05-14T19:07:35.236Z,4.40
2019-05-14T19:10:04.102Z,4.15
2019-05-14T19:12:31.247Z,3.75
2019-05-14T19:14:59.054Z,4.28
2019-05-14T19:17:28.316Z,3.87
2019-05-14T19:19:55.990Z,3.55
2019-05-14T19:22:23.030Z,3.83
2019-05-14T19:24:50.025Z,4.12
2019-05-14T19:27:17.151Z,4.30
2019-05-14T19:29:44.223Z,5.05
2019-05-14T19:32:11.265Z,5.33
2019-05-14T19:34:38.374Z,5.72
2019-05-14T19:37:05.502Z,7.20
2019-05-14T19:39:32.572Z,6.55
2019-05-14T19:41:59.639Z,5.10
2019-05-14T19:44:26.692Z,6.90
2019-05-14T19:46:53.733Z,6.08
2019-05-14T19:49:20.708Z,6.78
2019-05-14T19:51:48.294Z,6.90
2019-05-14T19:54:15.614Z,8.05
2019-05-14T19:56:53.371Z,6.65
2019-05-14T19:59:11.541Z,7.45
2019-05-14T20:01:38.776Z,8.25
2019-05-14T20:04:05.774Z,7.05
2019-05-14T20:06:32.814Z,7.40
2019-05-14T20:08:59.852Z,7.75
2019-05-14T20:11:28.984Z,11.05
2019-05-14T20:13:55.716Z,6.95
2019-05-14T20:16:22.756Z,11.88
2019-05-14T20:18:49.788Z,7.22
2019-05-14T20:21:17.002Z,7.22
2019-05-14T20:23:43.994Z,12.15
2019-05-14T20:26:11.036Z,9.93
2019-05-14T20:28:38.969Z,9.60
2019-05-14T20:31:09.239Z,9.98
2019-05-14T20:33:35.382Z,8.68
2019-05-14T20:36:02.436Z,6.20
2019-05-14T20:38:29.415Z,6.03
2019-05-14T20:40:58.106Z,7.20
2019-05-14T20:43:25.334Z,7.40
2019-05-14T20:45:52.443Z,8.73
2019-05-14T20:48:19.497Z,10.95
2019-05-14T20:50:46.545Z,7.17
2019-05-14T20:53:14.535Z,7.60
2019-05-14T20:55:41.548Z,5.65
2019-05-14T20:58:08.683Z,7.12
2019-05-14T21:00:35.652Z,6.17
2019-05-14T21:03:02.671Z,6.05
2019-05-14T21:05:29.682Z,8.50
2019-05-14T21:07:59.002Z,5.17
2019-05-14T21:10:25.505Z,6.45
2019-05-14T21:12:52.631Z,7.35
2019-05-14T21:15:21.434Z,6.87
2019-05-14T21:17:50.366Z,8.53
2019-05-14T21:20:18.442Z,8.40
2019-05-14T21:22:45.711Z,6.80
2019-05-14T21:25:13.451Z,6.78
2019-05-14T21:27:48.083Z,8.00
2019-05-14T21:30:09.776Z,9.05
2019-05-14T21:32:39.197Z,9.95
2019-05-14T21:35:07.399Z,6.08
2019-05-14T21:37:34.444Z,7.83
2019-05-14T21:40:01.493Z,5.35
2019-05-14T21:42:28.691Z,10.93
2019-05-14T21:44:58.243Z,10.80
2019-05-14T21:47:24.629Z,9.18
2019-05-14T21:49:51.765Z,10.00
2019-05-14T21:52:18.818Z,9.00
2019-05-14T21:54:47.933Z,9.70
2019-05-14T21:57:14.794Z,6.40
2019-05-14T21:59:41.763Z,6.22
2019-05-14T22:02:09.250Z,10.82
2019-05-14T22:04:38.336Z,9.45
2019-05-14T22:07:05.114Z,10.48
2019-05-14T22:09:32.097Z,10.55
2019-05-14T22:11:59.125Z,9.95
2019-05-14T22:14:28.240Z,6.95
2019-05-14T22:16:55.054Z,9.50
2019-05-14T22:19:22.130Z,7.90
2019-05-14T22:21:49.260Z,6.78
2019-05-14T22:24:16.334Z,8.38
2019-05-14T22:26:43.330Z,9.10
2019-05-14T22:29:10.435Z,8.00
2019-05-14T22:31:38.776Z,8.93
2019-05-14T22:34:06.072Z,7.00
2019-05-14T22:36:33.090Z,6.58
2019-05-14T22:39:00.114Z,7.95
2019-05-14T22:41:29.109Z,8.35
2019-05-14T22:43:57.600Z,6.62
2019-05-14T22:46:24.901Z,8.93
2019-05-14T22:48:51.959Z,6.95
2019-05-14T22:51:19.004Z,10.20
2019-05-14T22:53:46.052Z,6.80
2019-05-14T22:56:13.064Z,5.90
2019-05-14T22:58:40.062Z,10.03
2019-05-14T23:01:14.817Z,9.88
2019-05-14T23:03:36.101Z,9.80
2019-05-14T23:06:03.158Z,8.85
2019-05-14T23:08:30.165Z,8.80
2019-05-14T23:10:58.952Z,8.53
2019-05-14T23:13:27.995Z,6.58
2019-05-14T23:15:54.922Z,8.38
2019-05-14T23:18:21.979Z,6.95
2019-05-14T23:20:49.346Z,6.75
2019-05-14T23:23:18.506Z,7.22
2019-05-14T23:25:45.706Z,7.05
2019-05-14T23:28:12.854Z,10.18
2019-05-14T23:30:39.953Z,6.42
2019-05-14T23:33:07.025Z,7.20
2019-05-14T23:35:34.172Z,9.38
2019-05-14T23:38:01.250Z,9.00
2019-05-14T23:40:28.898Z,6.47
2019-05-14T23:42:58.617Z,10.13
2019-05-14T23:45:25.014Z,7.78
2019-05-14T23:47:52.095Z,5.28
2019-05-14T23:50:19.143Z,7.53
2019-05-14T23:52:49.077Z,4.55
2019-05-14T23:55:14.951Z,7.78
2019-05-14T23:57:42.026Z,11.05
